createdAt,value
2022-11-02T00:02:25.328Z,8.52
2022-11-02T00:04:52.617Z,8.27
2022-11-02T00:07:19.622Z,8.20
2022-11-02T00:09:48.262Z,8.05
2022-11-02T00:12:15.213Z,8.30
2022-11-02T00:14:42.236Z,8.40
2022-11-02T00:17:09.221Z,7.38
2022-11-02T00:19:36.505Z,7.50
2022-11-02T00:22:04.087Z,7.55
2022-11-02T00:24:33.383Z,7.80
2022-11-02T00:27:02.057Z,7.57
2022-11-02T00:29:33.621Z,7.90
2022-11-02T00:32:01.229Z,7.22
2022-11-02T00:34:28.727Z,7.93
2022-11-02T00:36:55.826Z,7.47
2022-11-02T00:39:23.432Z,7.32
2022-11-02T00:41:50.354Z,6.72
2022-11-02T00:44:18.775Z,7.53
2022-11-02T00:46:46.031Z,7.38
2022-11-02T00:49:13.015Z,7.40
2022-11-02T00:51:40.075Z,7.30
2022-11-02T00:54:07.264Z,7.75
2022-11-02T00:56:34.446Z,7.55
2022-11-02T00:59:04.317Z,7.50
2022-11-02T01:01:33.745Z,7.32
2022-11-02T01:04:00.809Z,7.18
2022-11-02T01:06:27.965Z,7.45
2022-11-02T01:08:55.367Z,7.15
2022-11-02T01:11:24.752Z,6.88
2022-11-02T01:13:52.340Z,6.75
2022-11-02T01:16:19.444Z,7.25
2022-11-02T01:18:52.232Z,7.32
2022-11-02T01:21:19.301Z,7.00
2022-11-02T01:23:46.769Z,6.82
2022-11-02T01:26:14.203Z,7.00
2022-11-02T01:28:41.817Z,6.72
2022-11-02T01:31:10.176Z,7.30
2022-11-02T01:33:38.192Z,7.15
2022-11-02T01:36:09.150Z,6.90
2022-11-02T01:38:36.122Z,7.40
2022-11-02T01:41:03.246Z,6.57
2022-11-02T01:43:33.786Z,7.25
2022-11-02T01:46:05.564Z,6.90
2022-11-02T01:48:35.670Z,7.13
2022-11-02T01:51:09.244Z,7.47
2022-11-02T01:53:40.077Z,6.72
2022-11-02T01:56:08.244Z,7.10
2022-11-02T01:58:35.522Z,7.30
2022-11-02T02:01:02.783Z,7.10
2022-11-02T02:03:31.530Z,7.03
2022-11-02T02:06:03.016Z,6.88
2022-11-02T02:08:32.720Z,7.47
2022-11-02T02:10:59.704Z,7.53
2022-11-02T02:13:28.246Z,7.13
2022-11-02T02:16:01.894Z,6.90
2022-11-02T02:18:35.663Z,7.47
2022-11-02T02:21:14.579Z,8.07
2022-11-02T02:24:00.692Z,7.55
2022-11-02T02:26:49.153Z,6.53
2022-11-02T02:29:21.757Z,6.78
2022-11-02T02:31:55.639Z,7.88
2022-11-02T02:34:27.442Z,8.98
2022-11-02T02:37:00.995Z,7.30
2022-11-02T02:39:36.506Z,7.82
2022-11-02T02:42:12.133Z,7.65
2022-11-02T02:44:46.956Z,7.10
2022-11-02T02:47:18.020Z,7.47
2022-11-02T02:49:58.218Z,7.07
2022-11-02T02:52:28.681Z,7.63
2022-11-02T02:54:59.546Z,6.95
2022-11-02T02:57:28.983Z,7.40
2022-11-02T02:59:57.546Z,7.15
2022-11-02T03:02:28.008Z,7.80
2022-11-02T03:04:55.247Z,7.63
2022-11-02T03:07:29.655Z,6.90
2022-11-02T03:10:11.623Z,7.40
2022-11-02T03:12:46.362Z,6.47
2022-11-02T03:15:23.123Z,7.05
2022-11-02T03:18:02.371Z,7.15
2022-11-02T03:20:38.045Z,6.55
2022-11-02T03:23:12.815Z,7.07
2022-11-02T03:25:49.527Z,6.55
2022-11-02T03:28:26.152Z,6.97
2022-11-02T03:31:00.019Z,6.72
2022-11-02T03:33:34.640Z,7.22
2022-11-02T03:36:08.748Z,6.80
2022-11-02T03:38:41.822Z,6.68
2022-11-02T03:41:09.541Z,7.07
2022-11-02T03:43:38.917Z,6.82
2022-11-02T03:46:10.751Z,6.80
2022-11-02T03:48:42.831Z,6.40
2022-11-02T03:51:15.781Z,7.32
2022-11-02T03:53:48.308Z,6.93
2022-11-02T03:56:21.438Z,6.53
2022-11-02T03:58:48.549Z,6.57
2022-11-02T04:01:19.068Z,6.22
2022-11-02T04:03:47.362Z,6.88
2022-11-02T04:06:15.150Z,6.68
2022-11-02T04:08:46.026Z,6.93
2022-11-02T04:11:33.245Z,6.53
2022-11-02T04:14:29.846Z,6.93
2022-11-02T04:17:21.524Z,6.75
2022-11-02T04:19:51.983Z,6.40
2022-11-02T04:22:39.998Z,6.35
2022-11-02T04:25:20.080Z,6.88
2022-11-02T04:28:11.968Z,6.30
2022-11-02T04:31:02.356Z,6.28
2022-11-02T04:33:36.360Z,7.00
2022-11-02T04:36:09.993Z,6.82
2022-11-02T04:38:42.683Z,7.00
2022-11-02T04:41:42.545Z,6.20
2022-11-02T04:44:16.052Z,6.35
2022-11-02T04:46:51.626Z,6.45
2022-11-02T04:49:22.572Z,6.82
2022-11-02T04:51:50.096Z,6.70
2022-11-02T04:54:19.345Z,6.38
2022-11-02T04:56:50.482Z,6.35
2022-11-02T04:59:19.457Z,6.85
2022-11-02T05:01:50.241Z,6.95
2022-11-02T05:04:17.408Z,7.15
2022-11-02T05:06:46.827Z,6.82
2022-11-02T05:09:14.028Z,6.93
2022-11-02T05:11:44.477Z,8.38
2022-11-02T05:14:11.984Z,7.28
2022-11-02T05:16:39.152Z,6.65
2022-11-02T05:19:10.009Z,8.00
2022-11-02T05:21:39.426Z,7.43
2022-11-02T05:24:08.501Z,7.72
2022-11-02T05:26:36.109Z,6.30
2022-11-02T05:29:04.212Z,6.43
2022-11-02T05:31:32.271Z,5.97
2022-11-02T05:33:59.394Z,7.30
2022-11-02T05:36:26.565Z,6.22
2022-11-02T05:38:54.355Z,7.20
2022-11-02T05:41:23.639Z,7.38
2022-11-02T05:43:53.489Z,6.70
2022-11-02T05:46:22.220Z,6.85
2022-11-02T05:48:49.576Z,8.32
2022-11-02T05:51:16.597Z,6.93
2022-11-02T05:53:44.162Z,6.90
2022-11-02T05:56:11.912Z,6.70
2022-11-02T05:58:40.800Z,6.43
2022-11-02T06:01:08.779Z,6.70
2022-11-02T06:03:36.356Z,7.80
2022-11-02T06:06:05.688Z,7.18
2022-11-02T06:08:33.726Z,7.38
2022-11-02T06:11:04.634Z,6.57
2022-11-02T06:13:32.076Z,7.15
2022-11-02T06:16:01.084Z,7.43
2022-11-02T06:18:28.758Z,7.93
2022-11-02T06:20:57.243Z,7.43
2022-11-02T06:23:24.367Z,8.15
2022-11-02T06:25:52.572Z,7.93
2022-11-02T06:28:19.953Z,7.05
2022-11-02T06:30:47.010Z,8.25
2022-11-02T06:33:15.733Z,8.70
2022-11-02T06:35:45.810Z,7.45
2022-11-02T06:38:12.932Z,8.45
2022-11-02T06:40:40.191Z,7.05
2022-11-02T06:43:23.384Z,7.57
2022-11-02T06:45:55.170Z,8.45
2022-11-02T06:48:29.838Z,7.28
2022-11-02T06:51:00.284Z,8.25
2022-11-02T06:53:27.291Z,7.70
2022-11-02T06:55:58.175Z,6.60
2022-11-02T06:58:26.458Z,6.95
2022-11-02T07:00:58.078Z,7.43
2022-11-02T07:03:27.241Z,6.57
2022-11-02T07:05:54.545Z,5.53
2022-11-02T07:08:22.383Z,6.65
2022-11-02T07:10:49.975Z,6.13
2022-11-02T07:13:16.947Z,6.60
2022-11-02T07:15:46.632Z,11.70
2022-11-02T07:18:13.865Z,6.30
2022-11-02T07:20:42.230Z,5.80
2022-11-02T07:23:10.204Z,6.60
2022-11-02T07:25:37.633Z,6.03
2022-11-02T07:28:05.022Z,5.82
2022-11-02T07:30:33.215Z,5.78
2022-11-02T07:33:00.501Z,6.40
2022-11-02T07:35:27.812Z,5.50
2022-11-02T07:37:57.895Z,5.30
2022-11-02T07:40:24.988Z,5.30
2022-11-02T07:42:54.095Z,5.75
2022-11-02T07:45:29.662Z,6.07
2022-11-02T07:47:57.897Z,5.50
2022-11-02T07:50:27.387Z,5.80
2022-11-02T07:52:57.718Z,5.63
2022-11-02T07:55:26.132Z,5.22
2022-11-02T07:57:54.495Z,5.68
2022-11-02T08:00:21.938Z,6.43
2022-11-02T08:02:49.064Z,6.65
2022-11-02T08:05:16.220Z,6.10
2022-11-02T08:07:43.641Z,6.68
2022-11-02T08:10:12.223Z,4.43
2022-11-02T08:12:39.503Z,5.03
2022-11-02T08:15:07.922Z,4.30
2022-11-02T08:17:35.006Z,3.83
2022-11-02T08:20:01.953Z,4.22
2022-11-02T08:22:28.898Z,4.55
2022-11-02T08:24:55.954Z,4.32
2022-11-02T08:27:24.414Z,4.63
2022-11-02T08:29:51.470Z,4.10
2022-11-02T08:32:18.529Z,4.13
2022-11-02T08:34:45.550Z,4.47
2022-11-02T08:37:12.574Z,4.28
2022-11-02T08:39:39.605Z,4.70
2022-11-02T08:42:06.585Z,4.40
2022-11-02T08:44:42.373Z,4.22
2022-11-02T08:47:09.939Z,4.30
2022-11-02T08:49:37.077Z,3.97
2022-11-02T08:52:04.145Z,4.10
2022-11-02T08:54:31.194Z,4.38
2022-11-02T08:56:58.114Z,3.72
2022-11-02T08:59:25.210Z,4.10
2022-11-02T09:01:53.671Z,4.03
2022-11-02T09:04:21.148Z,4.22
2022-11-02T09:06:48.542Z,3.80
2022-11-02T09:09:15.554Z,4.55
2022-11-02T09:11:42.511Z,4.00
2022-11-02T09:14:09.596Z,3.80
2022-11-02T09:16:41.174Z,3.83
2022-11-02T09:19:10.251Z,4.30
2022-11-02T09:21:37.544Z,3.97
2022-11-02T09:24:05.304Z,3.90
2022-11-02T09:26:32.271Z,4.20
2022-11-02T09:29:01.687Z,4.30
2022-11-02T09:31:30.529Z,4.55
2022-11-02T09:33:57.624Z,4.10
2022-11-02T09:36:25.983Z,4.07
2022-11-02T09:38:52.992Z,4.07
2022-11-02T09:41:25.515Z,4.45
2022-11-02T09:43:59.840Z,4.40
2022-11-02T09:46:30.321Z,5.68
2022-11-02T09:49:01.518Z,4.60
2022-11-02T09:51:35.755Z,4.43
2022-11-02T09:54:13.354Z,4.28
2022-11-02T09:56:45.289Z,4.28
2022-11-02T09:59:15.668Z,4.30
2022-11-02T10:01:55.764Z,4.13
2022-11-02T10:04:58.687Z,3.60
2022-11-02T10:07:58.141Z,4.40
2022-11-02T10:10:32.217Z,4.00
2022-11-02T10:13:08.035Z,4.65
2022-11-02T10:15:40.208Z,4.05
2022-11-02T10:18:14.282Z,3.92
2022-11-02T10:20:45.614Z,5.43
2022-11-02T10:23:19.872Z,4.05
2022-11-02T10:25:49.253Z,4.07
2022-11-02T10:28:20.431Z,3.95
2022-11-02T10:30:47.523Z,4.50
2022-11-02T10:33:17.361Z,3.80
2022-11-02T10:36:12.597Z,4.25
2022-11-02T10:38:50.533Z,3.72
2022-11-02T10:41:31.397Z,5.28
2022-11-02T10:44:20.089Z,4.63
2022-11-02T10:47:03.516Z,4.97
2022-11-02T10:49:49.997Z,4.00
2022-11-02T10:52:17.732Z,7.07
2022-11-02T10:54:49.634Z,5.13
2022-11-02T10:57:22.420Z,5.00
2022-11-02T11:00:23.043Z,4.00
2022-11-02T11:03:06.746Z,4.43
2022-11-02T11:05:36.502Z,4.63
2022-11-02T11:08:04.777Z,6.43
2022-11-02T11:10:38.126Z,4.20
2022-11-02T11:13:07.729Z,4.78
2022-11-02T11:15:50.672Z,5.07
2022-11-02T11:21:08.149Z,6.63
2022-11-02T11:23:35.159Z,5.55
2022-11-02T11:26:05.668Z,5.68
2022-11-02T11:28:37.089Z,6.90
2022-11-02T11:31:11.011Z,5.28
2022-11-02T11:33:47.522Z,24.52
2022-11-02T11:38:53.912Z,4.63
2022-11-02T11:41:23.303Z,4.57
2022-11-02T11:43:51.988Z,4.22
2022-11-02T11:46:19.428Z,6.57
2022-11-02T11:48:50.611Z,9.95
2022-11-02T11:51:36.611Z,5.35
2022-11-02T11:54:22.950Z,4.22
2022-11-02T11:56:53.081Z,13.93
2022-11-02T11:59:22.856Z,9.73
2022-11-02T12:01:53.598Z,6.20
2022-11-02T12:04:28.997Z,13.80
2022-11-02T12:07:12.033Z,5.90
2022-11-02T12:09:46.777Z,4.95
2022-11-02T12:12:23.054Z,5.57
2022-11-02T12:15:06.983Z,4.18
2022-11-02T12:17:47.882Z,5.90
2022-11-02T12:20:30.692Z,6.10
2022-11-02T12:23:04.734Z,4.55
2022-11-02T12:25:39.881Z,4.65
2022-11-02T12:28:22.240Z,4.55
2022-11-02T12:31:00.802Z,4.65
2022-11-02T12:33:38.939Z,4.50
2022-11-02T12:36:19.640Z,4.93
2022-11-02T12:38:55.657Z,5.07
2022-11-02T12:41:39.333Z,4.90
2022-11-02T12:44:18.617Z,4.75
2022-11-02T12:46:54.778Z,4.93
2022-11-02T12:49:41.862Z,4.95
2022-11-02T12:52:23.416Z,5.28
2022-11-02T12:54:54.537Z,6.07
2022-11-02T12:57:24.032Z,4.90
2022-11-02T12:59:56.960Z,4.90
2022-11-02T13:02:27.297Z,4.63
2022-11-02T13:04:58.189Z,4.32
2022-11-02T13:07:32.232Z,5.28
2022-11-02T13:10:04.944Z,3.88
2022-11-02T13:12:34.169Z,4.45
2022-11-02T13:15:07.929Z,4.72
2022-11-02T13:17:42.190Z,4.32
2022-11-02T13:20:17.314Z,5.07
2022-11-02T13:22:47.852Z,5.13
2022-11-02T13:25:20.905Z,4.53
2022-11-02T13:27:53.477Z,5.53
2022-11-02T13:30:22.012Z,4.63
2022-11-02T13:32:54.689Z,4.90
2022-11-02T13:35:27.397Z,5.28
2022-11-02T13:37:59.023Z,5.85
2022-11-02T13:40:30.529Z,4.82
2022-11-02T13:43:34.260Z,5.07
2022-11-02T13:46:19.759Z,5.57
2022-11-02T13:48:54.194Z,6.43
2022-11-02T13:51:30.390Z,6.60
2022-11-02T13:54:01.329Z,5.97
2022-11-02T13:56:30.501Z,6.50
2022-11-02T13:59:03.993Z,6.53
2022-11-02T14:01:36.587Z,6.35
2022-11-02T14:04:06.709Z,6.18
2022-11-02T14:06:45.101Z,6.70
2022-11-02T14:09:23.957Z,6.38
2022-11-02T14:11:51.017Z,6.07
2022-11-02T14:14:24.362Z,5.13
2022-11-02T14:17:09.963Z,5.80
2022-11-02T14:19:56.863Z,5.32
2022-11-02T14:22:24.619Z,5.15
2022-11-02T14:25:25.422Z,4.78
2022-11-02T14:27:54.537Z,5.22
2022-11-02T14:30:45.595Z,7.20
2022-11-02T14:33:45.341Z,7.35
2022-11-02T14:36:30.934Z,6.00
2022-11-02T14:39:05.458Z,4.97
2022-11-02T14:41:43.374Z,5.88
2022-11-02T14:44:57.800Z,5.25
2022-11-02T14:47:28.462Z,5.05
2022-11-02T14:49:58.239Z,5.00
2022-11-02T14:52:30.029Z,4.75
2022-11-02T14:55:02.601Z,4.72
2022-11-02T14:57:34.696Z,4.90
2022-11-02T15:00:06.093Z,5.20
2022-11-02T15:02:40.257Z,4.15
2022-11-02T15:05:23.374Z,3.97
2022-11-02T15:07:58.532Z,4.32
2022-11-02T15:10:43.953Z,3.90
2022-11-02T15:13:37.019Z,4.40
2022-11-02T15:16:23.951Z,4.70
2022-11-02T15:18:51.378Z,3.90
2022-11-02T15:21:28.546Z,4.75
2022-11-02T15:24:16.967Z,4.28
2022-11-02T15:26:53.708Z,4.63
2022-11-02T15:29:36.576Z,4.28
2022-11-02T15:32:06.361Z,3.70
2022-11-02T15:34:37.152Z,3.80
2022-11-02T15:37:05.665Z,4.35
2022-11-02T15:39:34.305Z,4.30
2022-11-02T15:42:16.056Z,4.40
2022-11-02T15:45:27.059Z,3.67
2022-11-02T15:48:10.405Z,4.78
2022-11-02T15:50:47.794Z,4.35
2022-11-02T15:53:41.609Z,3.83
2022-11-02T15:56:24.450Z,4.35
2022-11-02T15:59:12.739Z,4.60
2022-11-02T16:01:40.335Z,3.80
2022-11-02T16:04:10.835Z,4.10
2022-11-02T16:06:39.913Z,4.15
2022-11-02T16:09:28.922Z,4.10
2022-11-02T16:12:12.414Z,3.95
2022-11-02T16:14:40.128Z,3.83
2022-11-02T16:17:19.423Z,4.40
2022-11-02T16:19:46.627Z,4.35
2022-11-02T16:22:24.060Z,4.65
2022-11-02T16:24:53.768Z,5.35
2022-11-02T16:27:23.341Z,6.05
2022-11-02T16:29:51.314Z,5.80
2022-11-02T16:32:18.569Z,5.70
2022-11-02T16:34:46.180Z,5.60
2022-11-02T16:37:14.921Z,5.57
2022-11-02T16:39:46.618Z,5.32
2022-11-02T16:42:21.521Z,5.20
2022-11-02T16:44:59.176Z,4.65
2022-11-02T16:47:36.381Z,4.32
2022-11-02T16:50:05.341Z,6.25
2022-11-02T16:52:34.881Z,5.90
2022-11-02T16:55:02.589Z,5.10
2022-11-02T16:57:32.024Z,5.07
2022-11-02T17:00:05.229Z,4.78
2022-11-02T17:02:35.766Z,5.32
2022-11-02T17:05:06.388Z,5.55
2022-11-02T17:07:38.726Z,5.60
2022-11-02T17:10:07.491Z,6.95
2022-11-02T17:12:37.820Z,5.65
2022-11-02T17:15:15.644Z,6.40
2022-11-02T17:17:42.716Z,7.22
2022-11-02T17:20:21.981Z,6.95
2022-11-02T17:22:52.407Z,6.63
2022-11-02T17:25:21.904Z,6.03
2022-11-02T17:27:50.124Z,5.50
2022-11-02T17:30:49.493Z,5.25
2022-11-02T17:33:24.163Z,5.68
2022-11-02T17:35:53.161Z,5.78
2022-11-02T17:38:24.798Z,6.10
2022-11-02T17:40:52.530Z,5.55
2022-11-02T17:43:20.483Z,5.68
2022-11-02T17:45:53.919Z,5.35
2022-11-02T17:48:24.734Z,5.80
2022-11-02T17:50:53.805Z,5.90
2022-11-02T17:53:24.149Z,6.25
2022-11-02T17:55:51.593Z,5.60
2022-11-02T17:58:18.606Z,4.75
2022-11-02T18:00:45.740Z,5.55
2022-11-02T18:03:17.385Z,5.55
2022-11-02T18:05:48.582Z,5.82
2022-11-02T18:08:17.746Z,5.72
2022-11-02T18:10:47.024Z,5.43
2022-11-02T18:13:17.313Z,6.07
2022-11-02T18:15:45.135Z,5.85
2022-11-02T18:18:12.117Z,5.22
2022-11-02T18:20:42.062Z,5.68
2022-11-02T18:23:14.996Z,5.13
2022-11-02T18:25:42.453Z,5.28
2022-11-02T18:28:09.388Z,4.82
2022-11-02T18:30:36.334Z,5.13
2022-11-02T18:33:03.499Z,5.28
2022-11-02T18:35:30.528Z,5.97
2022-11-02T18:37:58.988Z,5.22
2022-11-02T18:40:28.191Z,5.75
2022-11-02T18:42:57.251Z,5.35
2022-11-02T18:45:24.300Z,5.72
2022-11-02T18:47:51.559Z,5.50
2022-11-02T18:50:18.603Z,6.10
2022-11-02T18:52:49.175Z,5.72
2022-11-02T18:55:19.339Z,6.07
2022-11-02T19:00:36.384Z,5.93
2022-11-02T19:03:03.419Z,5.38
2022-11-02T19:05:49.332Z,5.65
2022-11-02T19:08:34.573Z,6.10
2022-11-02T19:11:02.972Z,6.80
2022-11-02T19:13:29.949Z,6.57
2022-11-02T19:15:57.223Z,6.85
2022-11-02T19:18:24.232Z,8.18
2022-11-02T19:20:51.262Z,8.18
2022-11-02T19:23:18.186Z,7.57
2022-11-02T19:25:50.469Z,8.35
2022-11-02T19:28:19.066Z,7.90
2022-11-02T19:30:46.084Z,8.13
2022-11-02T19:33:13.422Z,10.18
2022-11-02T19:35:40.664Z,11.20
2022-11-02T19:38:07.669Z,11.27
2022-11-02T19:40:34.805Z,11.10
2022-11-02T19:43:01.881Z,10.38
2022-11-02T19:45:30.245Z,10.80
2022-11-02T19:47:57.325Z,11.35
2022-11-02T19:50:24.325Z,12.05
2022-11-02T19:52:51.300Z,12.90
2022-11-02T19:55:18.367Z,15.07
2022-11-02T19:57:45.412Z,15.70
2022-11-02T20:00:14.465Z,13.95
2022-11-02T20:02:42.928Z,14.38
2022-11-02T20:05:11.409Z,13.90
2022-11-02T20:07:38.402Z,11.63
2022-11-02T20:10:06.168Z,10.40
2022-11-02T20:12:33.723Z,9.55
2022-11-02T20:15:00.680Z,10.48
2022-11-02T20:17:38.180Z,8.85
2022-11-02T20:20:15.239Z,6.90
2022-11-02T20:22:43.226Z,8.85
2022-11-02T20:25:10.320Z,10.65
2022-11-02T20:27:37.374Z,11.27
2022-11-02T20:30:04.940Z,10.75
2022-11-02T20:32:32.005Z,10.20
2022-11-02T20:34:58.971Z,10.45
2022-11-02T20:37:27.603Z,9.40
2022-11-02T20:39:54.582Z,9.85
2022-11-02T20:42:22.248Z,9.27
2022-11-02T20:44:49.833Z,9.68
2022-11-02T20:47:16.840Z,8.82
2022-11-02T20:49:50.340Z,8.35
2022-11-02T20:52:18.928Z,8.70
2022-11-02T20:54:47.372Z,9.10
2022-11-02T20:57:14.362Z,8.07
2022-11-02T20:59:41.405Z,7.82
2022-11-02T21:02:09.812Z,7.78
2022-11-02T21:04:36.987Z,7.28
2022-11-02T21:07:04.040Z,6.95
2022-11-02T21:09:31.042Z,7.20
2022-11-02T21:12:19.641Z,5.60
2022-11-02T21:14:46.663Z,5.28
2022-11-02T21:17:13.720Z,5.68
2022-11-02T21:19:40.965Z,5.90
2022-11-02T21:22:07.902Z,6.00
2022-11-02T21:24:34.956Z,6.00
2022-11-02T21:27:03.370Z,6.65
2022-11-02T21:29:30.348Z,5.72
2022-11-02T21:31:57.321Z,6.43
2022-11-02T21:34:24.654Z,6.55
2022-11-02T21:36:51.627Z,5.97
2022-11-02T21:39:18.656Z,6.25
2022-11-02T21:41:45.669Z,6.25
2022-11-02T21:44:14.129Z,6.47
2022-11-02T21:46:41.201Z,6.03
2022-11-02T21:49:08.512Z,5.93
2022-11-02T21:51:36.437Z,5.90
2022-11-02T21:54:05.375Z,5.55
2022-11-02T21:56:34.292Z,5.75
2022-11-02T21:59:01.838Z,6.00
2022-11-02T22:01:44.663Z,6.10
2022-11-02T22:04:14.134Z,5.97
2022-11-02T22:06:41.414Z,6.15
2022-11-02T22:09:10.933Z,6.38
2022-11-02T22:11:38.025Z,6.68
2022-11-02T22:14:05.295Z,6.63
2022-11-02T22:16:35.281Z,6.82
2022-11-02T22:19:04.075Z,7.13
2022-11-02T22:21:33.301Z,7.15
2022-11-02T22:24:00.996Z,6.45
2022-11-02T22:26:29.848Z,6.43
2022-11-02T22:28:57.846Z,7.28
2022-11-02T22:31:26.474Z,6.97
2022-11-02T22:33:56.546Z,6.78
2022-11-02T22:36:26.117Z,6.88
2022-11-02T22:38:56.010Z,6.75
2022-11-02T22:41:24.936Z,6.80
2022-11-02T22:43:54.125Z,7.15
2022-11-02T22:46:22.187Z,6.20
2022-11-02T22:48:50.970Z,6.93
2022-11-02T22:51:21.028Z,6.53
2022-11-02T22:53:48.843Z,6.05
2022-11-02T22:56:17.622Z,6.28
2022-11-02T22:58:46.056Z,6.75
2022-11-02T23:01:16.468Z,7.07
2022-11-02T23:03:43.805Z,6.57
2022-11-02T23:06:11.403Z,6.20
2022-11-02T23:08:41.286Z,6.88
2022-11-02T23:11:22.006Z,6.88
2022-11-02T23:13:51.516Z,6.63
2022-11-02T23:16:23.327Z,7.07
2022-11-02T23:19:25.019Z,7.32
2022-11-02T23:22:13.799Z,7.22
2022-11-02T23:25:02.948Z,6.65
2022-11-02T23:27:31.133Z,7.32
2022-11-02T23:30:17.151Z,7.63
2022-11-02T23:32:44.283Z,7.40
2022-11-02T23:35:29.700Z,6.38
2022-11-02T23:38:04.732Z,6.85
2022-11-02T23:40:33.326Z,6.90
2022-11-02T23:43:00.344Z,6.60
2022-11-02T23:45:27.315Z,6.72
2022-11-02T23:47:56.973Z,6.40
2022-11-02T23:50:43.681Z,6.35
2022-11-02T23:53:30.680Z,6.47
2022-11-02T23:56:18.464Z,6.82
2022-11-02T23:58:45.925Z,6.35
