createdAt,value
2022-11-22T00:00:01.916Z,99.99
2022-11-22T00:01:01.923Z,99.99
2022-11-22T00:02:01.995Z,99.99
2022-11-22T00:03:01.932Z,99.99
2022-11-22T00:04:01.937Z,99.99
2022-11-22T00:05:01.942Z,99.99
2022-11-22T00:06:01.944Z,99.99
2022-11-22T00:07:02.016Z,99.99
2022-11-22T00:08:01.952Z,99.99
2022-11-22T00:09:01.984Z,99.99
2022-11-22T00:10:01.963Z,99.99
2022-11-22T00:11:01.969Z,99.99
2022-11-22T00:12:01.972Z,99.99
2022-11-22T00:13:01.981Z,99.99
2022-11-22T00:14:01.979Z,99.99
2022-11-22T00:15:01.997Z,99.99
2022-11-22T00:16:02.011Z,99.99
2022-11-22T00:17:02.006Z,99.99
2022-11-22T00:18:02.006Z,99.99
2022-11-22T00:19:02.034Z,99.99
2022-11-22T00:20:02.006Z,99.99
2022-11-22T00:21:02.017Z,99.99
2022-11-22T00:22:02.026Z,99.99
2022-11-22T00:23:02.030Z,99.99
2022-11-22T00:24:02.025Z,99.99
2022-11-22T00:25:02.051Z,99.99
2022-11-22T00:26:02.034Z,99.99
2022-11-22T00:27:02.057Z,99.99
2022-11-22T00:28:02.044Z,99.99
2022-11-22T00:29:02.056Z,99.99
2022-11-22T00:30:02.056Z,99.99
2022-11-22T00:31:02.059Z,99.99
2022-11-22T00:32:02.061Z,99.99
2022-11-22T00:33:02.069Z,99.99
2022-11-22T00:34:02.078Z,99.99
2022-11-22T00:35:02.090Z,99.99
2022-11-22T00:36:02.081Z,99.99
2022-11-22T00:37:02.087Z,99.99
2022-11-22T00:38:02.086Z,99.99
2022-11-22T00:39:02.094Z,99.99
2022-11-22T00:40:02.097Z,99.99
2022-11-22T00:41:02.132Z,99.99
2022-11-22T00:42:02.108Z,99.99
2022-11-22T00:43:02.115Z,99.99
2022-11-22T00:44:02.113Z,99.99
2022-11-22T00:45:02.124Z,99.99
2022-11-22T00:46:02.121Z,99.99
2022-11-22T00:47:02.137Z,99.99
2022-11-22T00:48:02.132Z,99.99
2022-11-22T00:49:02.236Z,99.99
2022-11-22T00:50:02.140Z,99.99
2022-11-22T00:51:02.166Z,99.99
2022-11-22T00:52:02.147Z,99.99
2022-11-22T00:53:02.165Z,99.99
2022-11-22T00:54:02.155Z,99.99
2022-11-22T00:55:02.161Z,99.99
2022-11-22T00:56:02.163Z,99.99
2022-11-22T00:57:02.196Z,99.99
2022-11-22T00:58:02.171Z,99.99
2022-11-22T00:59:02.179Z,99.99
2022-11-22T01:00:02.177Z,99.99
2022-11-22T01:01:02.285Z,99.99
2022-11-22T01:02:02.190Z,99.99
2022-11-22T01:03:02.198Z,99.99
2022-11-22T01:04:02.196Z,99.99
2022-11-22T01:05:02.201Z,99.99
2022-11-22T01:06:02.203Z,99.99
2022-11-22T01:07:02.291Z,99.99
2022-11-22T01:08:02.210Z,99.99
2022-11-22T01:09:02.217Z,99.99
2022-11-22T01:10:02.220Z,99.99
2022-11-22T01:11:02.227Z,99.99
2022-11-22T01:12:02.231Z,99.99
2022-11-22T01:13:02.249Z,99.99
2022-11-22T01:14:02.232Z,99.99
2022-11-22T01:15:02.242Z,99.99
2022-11-22T01:16:02.238Z,99.99
2022-11-22T01:17:02.272Z,99.99
2022-11-22T01:18:02.257Z,99.99
2022-11-22T01:19:02.255Z,99.99
2022-11-22T01:20:02.255Z,99.99
2022-11-22T01:21:02.269Z,99.99
2022-11-22T01:22:02.261Z,99.99
2022-11-22T01:23:02.270Z,99.99
2022-11-22T01:24:02.270Z,99.99
2022-11-22T01:25:02.276Z,99.99
2022-11-22T01:26:02.280Z,99.99
2022-11-22T01:27:02.288Z,99.99
2022-11-22T01:28:02.287Z,99.99
2022-11-22T01:29:02.308Z,99.99
2022-11-22T01:30:02.294Z,99.99
2022-11-22T01:31:02.301Z,99.99
2022-11-22T01:32:02.301Z,99.99
2022-11-22T01:33:02.307Z,99.99
2022-11-22T01:34:02.308Z,99.99
2022-11-22T01:35:02.321Z,99.99
2022-11-22T01:36:02.318Z,99.99
2022-11-22T01:37:02.322Z,99.99
2022-11-22T01:38:02.328Z,99.99
2022-11-22T01:39:02.332Z,99.99
2022-11-22T01:40:02.335Z,99.99
2022-11-22T01:41:02.337Z,99.99
2022-11-22T01:42:02.357Z,99.99
2022-11-22T01:43:02.348Z,99.99
2022-11-22T01:44:02.349Z,99.99
2022-11-22T01:45:02.374Z,99.99
2022-11-22T01:46:02.359Z,99.99
2022-11-22T01:47:02.361Z,99.99
2022-11-22T01:48:02.365Z,99.99
2022-11-22T01:49:02.371Z,99.99
2022-11-22T01:50:02.372Z,99.99
2022-11-22T01:51:02.377Z,99.99
2022-11-22T01:52:02.379Z,99.99
2022-11-22T01:53:02.379Z,99.99
2022-11-22T01:54:02.391Z,99.99
2022-11-22T01:55:02.388Z,99.99
2022-11-22T01:56:02.402Z,99.99
2022-11-22T01:57:02.392Z,99.99
2022-11-22T01:58:02.407Z,99.99
2022-11-22T01:59:02.412Z,99.99
2022-11-22T02:00:02.412Z,99.99
2022-11-22T02:01:02.518Z,99.99
2022-11-22T02:02:02.415Z,99.99
2022-11-22T02:03:02.419Z,99.99
2022-11-22T02:04:02.428Z,99.99
2022-11-22T02:05:02.428Z,99.99
2022-11-22T02:06:02.449Z,99.99
2022-11-22T02:07:02.504Z,99.99
2022-11-22T02:08:02.437Z,99.99
2022-11-22T02:09:02.437Z,99.99
2022-11-22T02:10:02.445Z,99.99
2022-11-22T02:11:02.443Z,99.99
2022-11-22T02:12:02.456Z,99.99
2022-11-22T02:13:02.451Z,99.99
2022-11-22T02:14:02.481Z,99.99
2022-11-22T02:15:02.463Z,99.99
2022-11-22T02:16:02.464Z,99.99
2022-11-22T02:17:02.488Z,99.99
2022-11-22T02:18:02.478Z,99.99
2022-11-22T02:19:02.475Z,99.99
2022-11-22T02:20:02.479Z,99.99
2022-11-22T02:21:02.484Z,99.99
2022-11-22T02:22:02.500Z,99.99
2022-11-22T02:23:02.487Z,99.99
2022-11-22T02:24:02.498Z,99.99
2022-11-22T02:25:02.497Z,99.99
2022-11-22T02:26:02.503Z,99.99
2022-11-22T02:27:02.504Z,99.99
2022-11-22T02:28:02.515Z,99.99
2022-11-22T02:29:02.513Z,99.99
2022-11-22T02:30:02.521Z,99.99
2022-11-22T02:31:02.546Z,99.99
2022-11-22T02:32:02.526Z,99.99
2022-11-22T02:33:02.636Z,99.99
2022-11-22T02:34:02.537Z,99.99
2022-11-22T02:35:02.536Z,99.99
2022-11-22T02:36:02.571Z,99.99
2022-11-22T02:37:02.545Z,99.99
2022-11-22T02:38:02.550Z,99.99
2022-11-22T02:39:02.554Z,99.99
2022-11-22T02:40:02.587Z,99.99
2022-11-22T02:41:02.559Z,99.99
2022-11-22T02:42:02.567Z,99.99
2022-11-22T02:43:02.575Z,99.99
2022-11-22T02:44:02.575Z,99.99
2022-11-22T02:45:02.587Z,99.99
2022-11-22T02:46:02.594Z,99.99
2022-11-22T02:47:02.583Z,99.99
2022-11-22T02:48:02.592Z,99.99
2022-11-22T02:49:02.613Z,99.99
2022-11-22T02:50:02.601Z,99.99
2022-11-22T02:51:02.603Z,99.99
2022-11-22T02:52:02.610Z,99.99
2022-11-22T02:53:02.626Z,99.99
2022-11-22T02:54:02.616Z,99.99
2022-11-22T02:55:02.625Z,99.99
2022-11-22T02:56:02.626Z,99.99
2022-11-22T02:57:02.628Z,99.99
2022-11-22T02:58:02.632Z,99.99
2022-11-22T02:59:02.632Z,99.99
2022-11-22T03:00:02.648Z,99.99
2022-11-22T03:01:02.716Z,99.99
2022-11-22T03:02:03.620Z,99.99
2022-11-22T03:03:02.655Z,99.99
2022-11-22T03:04:02.668Z,99.99
2022-11-22T03:05:02.673Z,99.99
2022-11-22T03:06:02.672Z,99.99
2022-11-22T03:07:02.717Z,99.99
2022-11-22T03:08:02.674Z,99.99
2022-11-22T03:09:02.704Z,99.99
2022-11-22T03:10:02.682Z,99.99
2022-11-22T03:11:02.682Z,99.99
2022-11-22T03:12:02.690Z,99.99
2022-11-22T03:13:02.689Z,99.99
2022-11-22T03:14:02.699Z,99.99
2022-11-22T03:15:02.709Z,99.99
2022-11-22T03:16:02.715Z,99.99
2022-11-22T03:17:02.704Z,99.99
2022-11-22T03:18:02.729Z,99.99
2022-11-22T03:19:02.714Z,99.99
2022-11-22T03:20:02.719Z,99.99
2022-11-22T03:21:02.747Z,99.99
2022-11-22T03:22:02.730Z,99.99
2022-11-22T03:23:02.739Z,99.99
2022-11-22T03:24:02.738Z,99.99
2022-11-22T03:25:02.739Z,99.99
2022-11-22T03:26:02.767Z,99.99
2022-11-22T03:27:02.747Z,99.99
2022-11-22T03:28:02.755Z,99.99
2022-11-22T03:29:02.770Z,99.99
2022-11-22T03:30:02.763Z,99.99
2022-11-22T03:31:02.764Z,99.99
2022-11-22T03:32:02.769Z,99.99
2022-11-22T03:33:02.771Z,99.99
2022-11-22T03:34:02.779Z,99.99
2022-11-22T03:35:02.780Z,99.99
2022-11-22T03:36:02.790Z,99.99
2022-11-22T03:37:02.810Z,99.99
2022-11-22T03:38:02.798Z,99.99
2022-11-22T03:39:02.813Z,99.99
2022-11-22T03:40:02.804Z,99.99
2022-11-22T03:41:02.809Z,99.99
2022-11-22T03:42:02.815Z,99.99
2022-11-22T03:43:02.812Z,99.99
2022-11-22T03:44:02.822Z,99.99
2022-11-22T03:45:02.826Z,99.99
2022-11-22T03:46:02.831Z,99.99
2022-11-22T03:47:02.847Z,99.99
2022-11-22T03:48:02.839Z,99.99
2022-11-22T03:49:02.838Z,99.99
2022-11-22T03:50:02.845Z,99.99
2022-11-22T03:51:02.855Z,99.99
2022-11-22T03:52:02.865Z,99.99
2022-11-22T03:53:02.877Z,99.99
2022-11-22T03:54:02.865Z,99.99
2022-11-22T03:55:02.869Z,99.99
2022-11-22T03:56:02.873Z,99.99
2022-11-22T03:57:02.871Z,99.99
2022-11-22T03:58:02.897Z,99.99
2022-11-22T03:59:02.882Z,99.99
2022-11-22T04:00:02.896Z,99.99
2022-11-22T04:01:02.949Z,99.99
2022-11-22T04:02:02.971Z,99.99
2022-11-22T04:03:02.898Z,99.99
2022-11-22T04:04:02.909Z,99.99
2022-11-22T04:05:02.912Z,99.99
2022-11-22T04:06:02.919Z,99.99
2022-11-22T04:07:02.999Z,99.99
2022-11-22T04:08:03.025Z,99.99
2022-11-22T04:09:03.104Z,99.99
2022-11-22T04:10:02.928Z,99.99
2022-11-22T04:11:02.930Z,99.99
2022-11-22T04:12:02.939Z,99.99
2022-11-22T04:13:02.940Z,99.99
2022-11-22T04:14:02.951Z,99.99
2022-11-22T04:15:02.953Z,99.99
2022-11-22T04:16:02.953Z,99.99
2022-11-22T04:17:02.956Z,99.99
2022-11-22T04:18:02.966Z,99.99
2022-11-22T04:19:02.967Z,99.99
2022-11-22T04:20:02.970Z,99.99
2022-11-22T04:21:02.977Z,99.99
2022-11-22T04:22:02.981Z,99.99
2022-11-22T04:23:02.979Z,99.99
2022-11-22T04:24:02.992Z,99.99
2022-11-22T04:25:03.009Z,99.99
2022-11-22T04:26:03.000Z,99.99
2022-11-22T04:27:02.996Z,99.99
2022-11-22T04:28:03.003Z,99.99
2022-11-22T04:29:09.738Z,99.99
2022-11-22T04:30:03.015Z,99.99
2022-11-22T04:31:03.014Z,99.99
2022-11-22T04:32:03.023Z,99.99
2022-11-22T04:33:03.021Z,99.99
2022-11-22T04:34:03.032Z,99.99
2022-11-22T04:35:03.038Z,99.99
2022-11-22T04:36:03.037Z,99.99
2022-11-22T04:37:03.038Z,99.99
2022-11-22T04:38:03.047Z,99.99
2022-11-22T04:39:03.052Z,99.99
2022-11-22T04:40:03.055Z,99.99
2022-11-22T04:41:03.079Z,99.99
2022-11-22T04:42:03.060Z,99.99
2022-11-22T04:43:03.066Z,99.99
2022-11-22T04:44:03.072Z,99.99
2022-11-22T04:45:03.072Z,99.99
2022-11-22T04:46:03.083Z,99.99
2022-11-22T04:47:03.078Z,99.99
2022-11-22T04:48:03.085Z,99.99
2022-11-22T04:49:03.095Z,99.99
2022-11-22T04:50:03.093Z,99.99
2022-11-22T04:51:03.099Z,99.99
2022-11-22T04:52:03.107Z,99.99
2022-11-22T04:53:03.101Z,99.99
2022-11-22T04:54:03.105Z,99.99
2022-11-22T04:55:03.124Z,99.99
2022-11-22T04:56:03.130Z,99.99
2022-11-22T04:57:03.140Z,99.99
2022-11-22T04:58:03.122Z,99.99
2022-11-22T04:59:03.130Z,99.99
2022-11-22T05:00:03.128Z,99.99
2022-11-22T05:01:03.238Z,99.99
2022-11-22T05:02:03.135Z,99.99
2022-11-22T05:03:03.139Z,99.99
2022-11-22T05:04:03.141Z,99.99
2022-11-22T05:05:03.159Z,99.99
2022-11-22T05:06:03.152Z,99.99
2022-11-22T05:07:03.248Z,99.99
2022-11-22T05:08:03.158Z,99.99
2022-11-22T05:09:03.193Z,99.99
2022-11-22T05:10:03.163Z,99.99
2022-11-22T05:11:03.166Z,99.99
2022-11-22T05:12:03.171Z,99.99
2022-11-22T05:13:03.200Z,99.99
2022-11-22T05:14:03.178Z,99.99
2022-11-22T05:15:03.176Z,99.99
2022-11-22T05:16:03.185Z,99.99
2022-11-22T05:17:03.181Z,99.99
2022-11-22T05:18:03.196Z,99.99
2022-11-22T05:19:03.194Z,99.99
2022-11-22T05:20:03.213Z,99.99
2022-11-22T05:21:03.195Z,99.99
2022-11-22T05:22:03.200Z,99.99
2022-11-22T05:23:03.203Z,99.99
2022-11-22T05:24:03.210Z,99.99
2022-11-22T05:25:03.207Z,99.99
2022-11-22T05:26:03.217Z,99.99
2022-11-22T05:27:03.218Z,99.99
2022-11-22T05:28:03.224Z,99.99
2022-11-22T05:29:03.261Z,99.99
2022-11-22T05:30:03.228Z,99.99
2022-11-22T05:31:03.233Z,99.99
2022-11-22T05:32:03.256Z,99.99
2022-11-22T05:33:03.234Z,99.99
2022-11-22T05:34:03.259Z,99.99
2022-11-22T05:35:03.241Z,99.99
2022-11-22T05:36:03.348Z,99.99
2022-11-22T05:37:03.255Z,99.99
2022-11-22T05:38:03.281Z,99.99
2022-11-22T05:39:03.277Z,99.99
2022-11-22T05:40:03.285Z,99.99
2022-11-22T05:41:03.298Z,99.99
2022-11-22T05:42:03.266Z,99.99
2022-11-22T05:43:03.291Z,99.99
2022-11-22T05:44:03.385Z,99.99
2022-11-22T05:45:03.320Z,99.99
2022-11-22T05:46:03.309Z,99.99
2022-11-22T05:47:03.309Z,99.99
2022-11-22T05:48:03.309Z,99.99
2022-11-22T05:49:03.306Z,99.99
2022-11-22T05:50:03.299Z,99.99
2022-11-22T05:51:03.315Z,99.99
2022-11-22T05:52:03.307Z,99.99
2022-11-22T05:53:03.316Z,99.99
2022-11-22T05:54:03.408Z,99.99
2022-11-22T05:55:03.334Z,99.99
2022-11-22T05:56:03.316Z,99.99
2022-11-22T05:57:03.323Z,99.99
2022-11-22T05:58:03.329Z,99.99
2022-11-22T05:59:03.319Z,99.99
2022-11-22T06:00:03.341Z,99.99
2022-11-22T06:01:03.360Z,99.99
2022-11-22T06:02:03.429Z,99.99
2022-11-22T06:03:03.337Z,99.99
2022-11-22T06:04:03.343Z,99.99
2022-11-22T06:05:03.344Z,99.99
2022-11-22T06:06:03.355Z,99.99
2022-11-22T06:07:09.638Z,99.99
2022-11-22T06:08:03.486Z,99.99
2022-11-22T06:09:03.388Z,99.99
2022-11-22T06:10:03.370Z,99.99
2022-11-22T06:11:03.468Z,99.99
2022-11-22T06:12:03.376Z,99.99
2022-11-22T06:13:03.384Z,99.99
2022-11-22T06:14:03.374Z,99.99
2022-11-22T06:15:03.398Z,99.99
2022-11-22T06:16:03.377Z,99.99
2022-11-22T06:17:03.405Z,99.99
2022-11-22T06:18:03.388Z,99.99
2022-11-22T06:19:03.390Z,99.99
2022-11-22T06:20:06.391Z,99.99
2022-11-22T06:21:03.403Z,99.99
2022-11-22T06:22:03.405Z,99.99
2022-11-22T06:23:03.415Z,99.99
2022-11-22T06:24:03.425Z,99.99
2022-11-22T06:25:03.449Z,99.99
2022-11-22T06:26:03.411Z,99.99
2022-11-22T06:27:03.418Z,99.99
2022-11-22T06:28:03.419Z,99.99
2022-11-22T06:29:03.427Z,99.99
2022-11-22T06:30:03.424Z,99.99
2022-11-22T06:31:03.430Z,99.99
2022-11-22T06:32:04.156Z,99.99
2022-11-22T06:33:03.466Z,99.99
2022-11-22T06:34:03.440Z,99.99
2022-11-22T06:35:03.478Z,99.99
2022-11-22T06:36:03.448Z,99.99
2022-11-22T06:37:03.454Z,99.99
2022-11-22T06:38:03.454Z,99.99
2022-11-22T06:39:03.622Z,99.99
2022-11-22T06:40:03.471Z,99.99
2022-11-22T06:41:03.477Z,99.99
2022-11-22T06:42:03.506Z,99.99
2022-11-22T06:43:03.510Z,99.99
2022-11-22T06:44:03.479Z,99.99
2022-11-22T06:45:03.485Z,99.99
2022-11-22T06:46:03.481Z,99.99
2022-11-22T06:47:03.515Z,99.99
2022-11-22T06:48:03.507Z,99.99
2022-11-22T06:49:03.523Z,99.99
2022-11-22T06:50:03.531Z,99.99
2022-11-22T06:51:03.505Z,99.99
2022-11-22T06:52:03.504Z,99.99
2022-11-22T06:53:03.510Z,99.99
2022-11-22T06:54:03.525Z,99.99
2022-11-22T06:55:08.004Z,99.99
2022-11-22T06:56:03.526Z,99.99
2022-11-22T06:57:03.528Z,99.99
2022-11-22T06:58:03.524Z,99.99
2022-11-22T06:59:03.532Z,99.99
2022-11-22T07:00:03.534Z,99.99
2022-11-22T07:01:03.602Z,99.99
2022-11-22T07:02:06.608Z,99.99
2022-11-22T07:03:03.552Z,99.99
2022-11-22T07:04:03.583Z,99.99
2022-11-22T07:05:24.429Z,99.99
2022-11-22T07:06:03.551Z,99.99
2022-11-22T07:07:03.678Z,99.99
2022-11-22T07:08:10.528Z,99.99
2022-11-22T07:09:03.565Z,99.99
2022-11-22T07:10:03.570Z,99.99
2022-11-22T07:11:03.574Z,99.99
2022-11-22T07:12:03.572Z,99.99
2022-11-22T07:13:03.680Z,99.99
2022-11-22T07:14:08.288Z,99.99
2022-11-22T07:15:03.589Z,99.99
2022-11-22T07:16:03.593Z,99.99
2022-11-22T07:17:03.591Z,99.99
2022-11-22T07:18:03.593Z,99.99
2022-11-22T07:19:03.602Z,99.99
2022-11-22T07:20:03.601Z,99.99
2022-11-22T07:21:08.013Z,99.99
2022-11-22T07:22:03.611Z,99.99
2022-11-22T07:23:03.615Z,99.99
2022-11-22T07:24:03.614Z,99.99
2022-11-22T07:25:03.628Z,99.52
2022-11-22T07:26:03.622Z,99.99
2022-11-22T07:27:03.632Z,99.99
2022-11-22T07:28:03.630Z,98.28
2022-11-22T07:29:03.636Z,96.87
2022-11-22T07:30:03.643Z,97.34
2022-11-22T07:31:03.646Z,99.99
2022-11-22T07:32:03.645Z,99.99
2022-11-22T07:33:03.651Z,99.99
2022-11-22T07:34:03.656Z,99.99
2022-11-22T07:35:03.663Z,99.99
2022-11-22T07:36:03.661Z,99.99
2022-11-22T07:37:08.898Z,99.99
2022-11-22T07:38:03.669Z,99.99
2022-11-22T07:39:03.707Z,99.99
2022-11-22T07:40:03.680Z,99.99
2022-11-22T07:41:03.683Z,99.99
2022-11-22T07:42:03.684Z,99.99
2022-11-22T07:43:03.690Z,99.99
2022-11-22T07:44:03.690Z,99.99
2022-11-22T07:45:03.703Z,99.99
2022-11-22T07:46:03.702Z,99.99
2022-11-22T07:47:03.706Z,99.99
2022-11-22T07:48:03.715Z,99.99
2022-11-22T07:49:03.716Z,99.99
2022-11-22T07:50:03.753Z,99.99
2022-11-22T07:51:03.724Z,99.99
2022-11-22T07:52:03.723Z,99.99
2022-11-22T07:53:03.763Z,99.99
2022-11-22T07:54:03.742Z,99.99
2022-11-22T07:55:03.740Z,99.99
2022-11-22T07:56:03.750Z,99.99
2022-11-22T07:57:03.751Z,99.99
2022-11-22T07:58:03.751Z,99.99
2022-11-22T07:59:03.757Z,99.99
2022-11-22T08:00:03.757Z,99.99
2022-11-22T08:01:03.785Z,99.99
2022-11-22T08:02:03.817Z,99.99
2022-11-22T08:03:03.774Z,99.99
2022-11-22T08:04:03.810Z,99.99
2022-11-22T08:05:03.783Z,99.99
2022-11-22T08:06:03.801Z,99.99
2022-11-22T08:07:03.793Z,99.99
2022-11-22T08:08:03.793Z,99.99
2022-11-22T08:09:03.915Z,99.99
2022-11-22T08:10:03.799Z,99.99
2022-11-22T08:11:03.808Z,97.39
2022-11-22T08:12:03.813Z,98.71
2022-11-22T08:13:03.815Z,99.19
2022-11-22T08:14:03.814Z,99.00
2022-11-22T08:15:03.826Z,98.33
2022-11-22T08:16:05.507Z,98.24
2022-11-22T08:17:03.832Z,98.00
2022-11-22T08:18:03.835Z,97.34
2022-11-22T08:19:03.842Z,98.57
2022-11-22T08:20:03.840Z,99.14
2022-11-22T08:21:03.847Z,99.95
2022-11-22T08:22:03.850Z,99.00
2022-11-22T08:23:03.861Z,97.49
2022-11-22T08:24:03.860Z,98.33
2022-11-22T08:25:03.986Z,96.45
2022-11-22T08:26:03.867Z,95.40
2022-11-22T08:27:03.880Z,94.18
2022-11-22T08:28:03.875Z,96.73
2022-11-22T08:29:03.883Z,97.20
2022-11-22T08:30:03.886Z,97.11
2022-11-22T08:31:03.902Z,97.01
2022-11-22T08:32:03.894Z,97.96
2022-11-22T08:33:03.916Z,99.99
2022-11-22T08:34:03.905Z,99.99
2022-11-22T08:35:03.914Z,99.99
2022-11-22T08:36:03.914Z,99.99
2022-11-22T08:37:03.921Z,99.99
2022-11-22T08:38:03.917Z,99.66
2022-11-22T08:39:03.940Z,99.76
2022-11-22T08:40:03.929Z,99.19
2022-11-22T08:41:04.045Z,99.99
2022-11-22T08:42:03.943Z,99.99
2022-11-22T08:43:03.945Z,98.24
2022-11-22T08:44:03.959Z,95.69
2022-11-22T08:45:03.949Z,95.03
2022-11-22T08:46:03.953Z,94.84
2022-11-22T08:47:03.959Z,94.27
2022-11-22T08:48:03.961Z,93.61
2022-11-22T08:49:04.012Z,93.80
2022-11-22T08:50:03.968Z,93.94
2022-11-22T08:51:03.976Z,94.32
2022-11-22T08:52:03.978Z,93.75
2022-11-22T08:53:03.985Z,91.77
2022-11-22T08:54:03.986Z,90.82
2022-11-22T08:55:03.995Z,88.55
2022-11-22T08:56:03.997Z,87.32
2022-11-22T08:57:04.120Z,87.70
2022-11-22T08:58:04.007Z,87.60
2022-11-22T08:59:04.040Z,88.45
2022-11-22T09:00:04.035Z,90.34
2022-11-22T09:01:04.105Z,89.21
2022-11-22T09:02:04.091Z,87.32
2022-11-22T09:03:04.031Z,85.80
2022-11-22T09:04:04.033Z,84.48
2022-11-22T09:05:04.038Z,85.90
2022-11-22T09:10:04.060Z,85.05
2022-11-22T09:11:04.073Z,84.58
2022-11-22T09:12:04.071Z,84.01
2022-11-22T09:13:04.195Z,84.77
2022-11-22T09:14:04.080Z,84.77
2022-11-22T09:15:04.089Z,84.61
2022-11-22T09:16:04.088Z,82.82
2022-11-22T09:17:04.097Z,80.07
2022-11-22T09:18:04.199Z,79.88
2022-11-22T09:19:04.106Z,79.22
2022-11-22T09:20:04.114Z,78.71
2022-11-22T09:21:04.118Z,77.76
2022-11-22T09:22:04.119Z,77.70
2022-11-22T09:23:04.227Z,77.70
2022-11-22T09:24:04.131Z,76.44
2022-11-22T09:25:04.139Z,76.38
2022-11-22T09:26:04.138Z,75.91
2022-11-22T09:27:04.151Z,76.10
2022-11-22T09:28:04.154Z,77.23
2022-11-22T09:29:04.190Z,78.75
2022-11-22T09:30:04.163Z,79.88
2022-11-22T09:31:04.171Z,79.79
2022-11-22T09:32:04.178Z,79.32
2022-11-22T09:33:04.184Z,78.08
2022-11-22T09:34:04.184Z,78.94
2022-11-22T09:35:04.195Z,78.88
2022-11-22T09:36:04.207Z,77.04
2022-11-22T09:37:04.200Z,75.91
2022-11-22T09:38:04.204Z,76.10
2022-11-22T09:39:04.214Z,77.14
2022-11-22T09:40:04.217Z,75.81
2022-11-22T09:41:04.227Z,75.05
2022-11-22T09:42:04.224Z,75.24
2022-11-22T09:43:04.234Z,74.40
2022-11-22T09:44:04.237Z,74.77
2022-11-22T09:45:04.359Z,76.19
2022-11-22T09:46:04.248Z,76.70
2022-11-22T09:47:04.255Z,77.27
2022-11-22T09:48:09.492Z,78.22
2022-11-22T09:49:04.271Z,77.56
2022-11-22T09:50:04.369Z,77.18
2022-11-22T09:51:04.280Z,76.61
2022-11-22T09:52:04.282Z,76.80
2022-11-22T09:53:04.290Z,76.00
2022-11-22T09:54:04.295Z,77.84
2022-11-22T09:55:04.303Z,78.03
2022-11-22T09:56:04.305Z,77.37
2022-11-22T09:57:04.318Z,78.13
2022-11-22T09:58:04.318Z,77.84
2022-11-22T09:59:04.326Z,78.27
2022-11-22T10:00:04.328Z,78.56
2022-11-22T10:01:04.530Z,79.36
2022-11-22T10:02:17.714Z,80.36
2022-11-22T10:03:04.359Z,80.30
2022-11-22T10:04:04.352Z,81.72
2022-11-22T10:05:04.365Z,81.44
2022-11-22T10:06:04.372Z,80.49
2022-11-22T10:07:04.441Z,78.31
2022-11-22T10:08:04.380Z,77.27
2022-11-22T10:09:04.392Z,77.84
2022-11-22T10:10:04.392Z,76.61
2022-11-22T10:11:04.398Z,75.60
2022-11-22T10:12:04.404Z,77.88
2022-11-22T10:13:04.414Z,77.03
2022-11-22T10:14:04.415Z,75.13
2022-11-22T10:15:04.429Z,74.75
2022-11-22T10:16:04.431Z,74.41
2022-11-22T10:17:04.549Z,74.79
2022-11-22T10:18:04.453Z,73.14
2022-11-22T10:19:04.452Z,73.75
2022-11-22T10:20:04.460Z,73.65
2022-11-22T10:21:04.464Z,75.17
2022-11-22T10:22:04.480Z,75.84
2022-11-22T10:23:04.483Z,74.88
2022-11-22T10:24:04.498Z,73.84
2022-11-22T10:25:04.495Z,73.75
2022-11-22T10:26:04.502Z,74.13
2022-11-22T10:27:04.506Z,74.69
2022-11-22T10:28:04.518Z,74.95
2022-11-22T10:29:04.520Z,77.35
2022-11-22T10:30:04.536Z,77.16
2022-11-22T10:31:04.536Z,76.59
2022-11-22T10:32:04.547Z,75.64
2022-11-22T10:33:04.675Z,74.35
2022-11-22T10:34:04.562Z,71.03
2022-11-22T10:35:04.564Z,68.44
2022-11-22T10:36:04.577Z,69.52
2022-11-22T10:37:04.580Z,70.28
2022-11-22T10:38:04.587Z,70.34
2022-11-22T10:39:04.593Z,73.65
2022-11-22T10:40:04.602Z,75.04
2022-11-22T10:41:04.609Z,76.84
2022-11-22T10:42:04.626Z,76.61
2022-11-22T10:43:04.634Z,76.89
2022-11-22T10:44:04.633Z,77.89
2022-11-22T10:45:04.638Z,79.32
2022-11-22T10:46:04.652Z,80.58
2022-11-22T10:47:04.653Z,81.44
2022-11-22T10:48:04.666Z,80.58
2022-11-22T10:49:04.782Z,80.96
2022-11-22T10:50:04.676Z,80.02
2022-11-22T10:51:04.685Z,79.83
2022-11-22T10:52:04.692Z,79.07
2022-11-22T10:53:04.697Z,79.55
2022-11-22T10:54:04.705Z,80.96
2022-11-22T10:55:04.714Z,80.87
2022-11-22T10:56:04.718Z,80.87
2022-11-22T10:57:04.722Z,80.49
2022-11-22T10:58:04.739Z,80.83
2022-11-22T10:59:04.739Z,81.40
2022-11-22T11:00:04.760Z,82.82
2022-11-22T11:01:04.792Z,83.20
2022-11-22T11:02:04.766Z,81.87
2022-11-22T11:03:04.765Z,81.87
2022-11-22T11:04:04.783Z,82.34
2022-11-22T11:05:04.897Z,84.42
2022-11-22T11:06:22.582Z,85.94
2022-11-22T11:07:12.034Z,84.14
2022-11-22T11:08:36.836Z,82.86
2022-11-22T11:10:14.895Z,80.87
2022-11-22T11:11:04.820Z,81.06
2022-11-22T11:12:04.829Z,80.87
2022-11-22T11:13:04.833Z,81.44
2022-11-22T11:14:04.856Z,81.34
2022-11-22T11:15:04.843Z,82.63
2022-11-22T11:16:04.861Z,84.23
2022-11-22T11:17:04.858Z,85.66
2022-11-22T11:18:04.865Z,86.36
2022-11-22T11:19:04.873Z,86.93
2022-11-22T11:20:04.927Z,84.99
2022-11-22T11:21:05.002Z,83.18
2022-11-22T11:22:04.899Z,82.05
2022-11-22T11:23:20.205Z,81.20
2022-11-22T11:24:04.907Z,79.96
2022-11-22T11:25:04.912Z,79.44
2022-11-22T11:26:04.918Z,79.21
2022-11-22T11:27:04.923Z,79.02
2022-11-22T11:28:04.935Z,79.96
2022-11-22T11:29:04.936Z,79.87
2022-11-22T11:30:04.948Z,78.73
2022-11-22T11:31:04.953Z,78.07
2022-11-22T11:32:04.980Z,80.96
2022-11-22T11:33:04.975Z,80.30
2022-11-22T11:34:04.977Z,80.96
2022-11-22T11:35:04.980Z,83.52
2022-11-22T11:36:04.988Z,84.28
2022-11-22T11:37:05.111Z,83.85
2022-11-22T11:38:05.002Z,80.68
2022-11-22T11:39:05.011Z,79.55
2022-11-22T11:40:05.019Z,79.49
2022-11-22T11:41:05.022Z,79.68
2022-11-22T11:42:05.031Z,78.26
2022-11-22T11:43:05.036Z,78.30
2022-11-22T11:44:05.048Z,78.02
2022-11-22T11:45:05.052Z,78.05
2022-11-22T11:46:05.060Z,76.21
2022-11-22T11:47:05.075Z,75.93
2022-11-22T11:48:05.078Z,75.45
2022-11-22T11:49:05.084Z,75.87
2022-11-22T11:50:05.092Z,74.54
2022-11-22T11:51:05.097Z,75.11
2022-11-22T11:52:05.114Z,73.97
2022-11-22T11:53:05.222Z,73.18
2022-11-22T11:54:05.122Z,72.23
2022-11-22T11:55:05.130Z,72.33
2022-11-22T11:56:05.142Z,71.66
2022-11-22T11:57:05.143Z,69.73
2022-11-22T11:58:05.156Z,71.25
2022-11-22T11:59:05.159Z,71.47
2022-11-22T12:00:05.183Z,72.04
2022-11-22T12:01:05.205Z,71.38
2022-11-22T12:02:05.216Z,71.80
2022-11-22T12:03:05.191Z,72.40
2022-11-22T12:04:05.204Z,70.50
2022-11-22T12:05:05.205Z,68.70
2022-11-22T12:06:05.218Z,69.59
2022-11-22T12:07:05.312Z,68.51
2022-11-22T12:08:05.232Z,68.13
2022-11-22T12:09:05.354Z,67.50
2022-11-22T12:10:05.252Z,68.32
2022-11-22T12:11:05.259Z,71.51
2022-11-22T12:12:05.268Z,73.12
2022-11-22T12:13:05.273Z,73.97
2022-11-22T12:14:19.557Z,74.79
2022-11-22T12:15:11.186Z,74.41
2022-11-22T12:16:05.302Z,75.26
2022-11-22T12:17:05.307Z,75.23
2022-11-22T12:18:05.322Z,79.11
2022-11-22T12:19:05.331Z,81.38
2022-11-22T12:20:05.337Z,81.76
2022-11-22T12:21:05.344Z,79.39
2022-11-22T12:22:05.359Z,77.78
2022-11-22T12:23:05.360Z,78.20
2022-11-22T12:24:34.391Z,77.92
2022-11-22T12:25:30.967Z,75.84
2022-11-22T12:26:05.390Z,74.88
2022-11-22T12:27:05.396Z,74.95
2022-11-22T12:28:05.427Z,76.23
2022-11-22T12:29:05.412Z,79.07
2022-11-22T12:30:05.423Z,81.44
2022-11-22T12:31:08.227Z,80.91
2022-11-22T12:32:05.471Z,79.11
2022-11-22T12:33:05.457Z,75.79
2022-11-22T12:34:05.458Z,75.60
2022-11-22T12:35:05.465Z,75.04
2022-11-22T12:36:05.522Z,74.37
2022-11-22T12:37:05.484Z,75.51
2022-11-22T12:38:05.494Z,74.88
2022-11-22T12:39:05.497Z,73.99
2022-11-22T12:40:05.507Z,74.56
2022-11-22T12:41:05.626Z,78.73
2022-11-22T12:42:05.523Z,82.76
2022-11-22T12:43:05.530Z,87.88
2022-11-22T12:44:05.541Z,89.63
2022-11-22T12:45:05.543Z,84.13
2022-11-22T12:46:05.557Z,83.80
2022-11-22T12:47:05.558Z,78.49
2022-11-22T12:48:05.575Z,75.59
2022-11-22T12:49:05.575Z,73.79
2022-11-22T12:50:05.591Z,74.39
2022-11-22T12:51:05.596Z,72.88
2022-11-22T12:52:05.609Z,71.07
2022-11-22T12:53:05.609Z,72.27
2022-11-22T12:54:05.619Z,73.41
2022-11-22T12:55:05.634Z,75.31
2022-11-22T12:56:05.639Z,72.27
2022-11-22T12:57:05.764Z,69.33