createdAt,value
2019-03-06T00:00:58.936Z,0.00
2019-03-06T00:01:58.908Z,0.00
2019-03-06T00:02:58.869Z,0.00
2019-03-06T00:03:58.832Z,0.00
2019-03-06T00:04:58.801Z,0.00
2019-03-06T00:05:58.765Z,0.00
2019-03-06T00:06:58.726Z,0.00
2019-03-06T00:07:58.691Z,0.00
2019-03-06T00:08:58.661Z,0.00
2019-03-06T00:09:58.635Z,0.00
2019-03-06T00:10:58.585Z,0.00
2019-03-06T00:11:58.555Z,0.00
2019-03-06T00:12:58.524Z,0.00
2019-03-06T00:13:58.493Z,0.00
2019-03-06T00:14:58.443Z,0.00
2019-03-06T00:15:58.418Z,0.00
2019-03-06T00:16:58.375Z,0.00
2019-03-06T00:17:58.348Z,0.00
2019-03-06T00:18:58.315Z,0.00
2019-03-06T00:19:58.275Z,0.00
2019-03-06T00:20:58.228Z,0.00
2019-03-06T00:21:58.192Z,0.00
2019-03-06T00:22:58.161Z,0.00
2019-03-06T00:23:58.121Z,0.00
2019-03-06T00:24:58.103Z,0.00
2019-03-06T00:25:58.057Z,0.00
2019-03-06T00:26:58.022Z,0.00
2019-03-06T00:27:57.980Z,0.00
2019-03-06T00:28:57.947Z,0.00
2019-03-06T00:29:57.908Z,0.00
2019-03-06T00:30:57.871Z,0.00
2019-03-06T00:31:57.833Z,0.00
2019-03-06T00:32:57.803Z,0.00
2019-03-06T00:33:57.771Z,0.00
2019-03-06T00:34:57.746Z,0.00
2019-03-06T00:35:57.697Z,0.00
2019-03-06T00:36:57.667Z,0.00
2019-03-06T00:37:57.633Z,0.00
2019-03-06T00:38:57.594Z,0.00
2019-03-06T00:39:57.552Z,0.00
2019-03-06T00:40:57.524Z,0.00
2019-03-06T00:41:57.479Z,0.00
2019-03-06T00:42:57.457Z,0.00
2019-03-06T00:43:57.413Z,0.00
2019-03-06T00:44:57.383Z,0.00
2019-03-06T00:45:57.349Z,0.00
2019-03-06T00:46:57.314Z,0.00
2019-03-06T00:47:57.274Z,0.00
2019-03-06T00:48:57.247Z,0.00
2019-03-06T00:49:57.202Z,0.00
2019-03-06T00:50:57.168Z,0.00
2019-03-06T00:51:57.134Z,0.00
2019-03-06T00:52:57.095Z,0.00
2019-03-06T00:53:57.059Z,0.00
2019-03-06T00:54:57.027Z,0.00
2019-03-06T00:55:56.995Z,0.00
2019-03-06T00:56:56.957Z,0.00
2019-03-06T00:57:56.918Z,0.00
2019-03-06T00:58:56.883Z,0.00
2019-03-06T00:59:56.848Z,0.00
2019-03-06T01:00:56.818Z,0.00
2019-03-06T01:01:56.784Z,0.00
2019-03-06T01:02:56.734Z,0.00
2019-03-06T01:03:56.709Z,0.00
2019-03-06T01:04:56.669Z,0.00
2019-03-06T01:05:56.639Z,0.00
2019-03-06T01:06:56.650Z,0.00
2019-03-06T01:07:56.566Z,0.00
2019-03-06T01:08:56.528Z,0.00
2019-03-06T01:09:56.495Z,0.00
2019-03-06T01:10:56.472Z,0.00
2019-03-06T01:11:56.428Z,0.00
2019-03-06T01:12:56.394Z,0.00
2019-03-06T01:13:56.357Z,0.00
2019-03-06T01:14:56.320Z,0.00
2019-03-06T01:15:56.283Z,0.00
2019-03-06T01:16:56.244Z,0.00
2019-03-06T01:17:56.259Z,0.00
2019-03-06T01:18:56.185Z,0.00
2019-03-06T01:19:56.148Z,0.00
2019-03-06T01:20:56.109Z,0.00
2019-03-06T01:21:56.070Z,0.00
2019-03-06T01:22:56.053Z,0.00
2019-03-06T01:23:56.013Z,0.00
2019-03-06T01:24:55.961Z,0.00
2019-03-06T01:25:55.931Z,0.00
2019-03-06T01:26:55.891Z,0.00
2019-03-06T01:27:55.872Z,0.00
2019-03-06T01:28:55.825Z,0.00
2019-03-06T01:29:55.786Z,0.00
2019-03-06T01:30:55.756Z,0.00
2019-03-06T01:31:55.727Z,0.00
2019-03-06T01:32:55.689Z,0.00
2019-03-06T01:33:55.644Z,0.00
2019-03-06T01:34:55.619Z,0.00
2019-03-06T01:35:55.584Z,0.00
2019-03-06T01:36:55.542Z,0.00
2019-03-06T01:37:55.505Z,0.00
2019-03-06T01:38:55.472Z,0.00
2019-03-06T01:39:55.440Z,0.00
2019-03-06T01:40:55.401Z,0.00
2019-03-06T01:41:55.367Z,0.00
2019-03-06T01:42:55.337Z,0.00
2019-03-06T01:43:55.298Z,0.00
2019-03-06T01:44:55.254Z,0.00
2019-03-06T01:45:55.236Z,0.00
2019-03-06T01:46:55.190Z,0.00
2019-03-06T01:47:55.162Z,0.00
2019-03-06T01:48:55.121Z,0.00
2019-03-06T01:49:55.088Z,0.00
2019-03-06T01:50:55.054Z,0.00
2019-03-06T01:51:55.020Z,0.00
2019-03-06T01:52:54.976Z,0.00
2019-03-06T01:53:54.951Z,0.00
2019-03-06T01:54:54.908Z,0.00
2019-03-06T01:55:54.873Z,0.00
2019-03-06T01:56:54.831Z,0.00
2019-03-06T01:57:54.800Z,0.00
2019-03-06T01:58:54.771Z,0.00
2019-03-06T01:59:54.791Z,0.00
2019-03-06T02:00:54.703Z,0.00
2019-03-06T02:01:54.662Z,0.00
2019-03-06T02:02:54.630Z,0.00
2019-03-06T02:03:54.585Z,0.00
2019-03-06T02:04:54.557Z,0.00
2019-03-06T02:05:54.518Z,0.00
2019-03-06T02:06:54.484Z,0.00
2019-03-06T02:07:54.447Z,0.00
2019-03-06T02:08:54.424Z,0.00
2019-03-06T02:09:54.381Z,0.00
2019-03-06T02:10:54.350Z,0.00
2019-03-06T02:11:54.318Z,0.00
2019-03-06T02:12:54.277Z,0.00
2019-03-06T02:13:54.246Z,0.00
2019-03-06T02:14:54.208Z,0.00
2019-03-06T02:15:54.177Z,0.00
2019-03-06T02:16:54.141Z,0.00
2019-03-06T02:17:54.104Z,0.00
2019-03-06T02:18:54.066Z,0.00
2019-03-06T02:19:54.024Z,0.00
2019-03-06T02:20:53.993Z,0.00
2019-03-06T02:21:53.953Z,0.00
2019-03-06T02:22:53.929Z,0.00
2019-03-06T02:23:53.894Z,0.00
2019-03-06T02:24:53.846Z,0.00
2019-03-06T02:25:53.832Z,0.00
2019-03-06T02:26:53.787Z,0.00
2019-03-06T02:27:53.748Z,0.00
2019-03-06T02:28:53.712Z,0.00
2019-03-06T02:29:53.677Z,0.00
2019-03-06T02:30:53.643Z,0.00
2019-03-06T02:31:53.613Z,0.00
2019-03-06T02:32:53.578Z,0.00
2019-03-06T02:33:53.532Z,0.00
2019-03-06T02:34:53.508Z,0.00
2019-03-06T02:35:53.474Z,0.00
2019-03-06T02:36:53.464Z,0.00
2019-03-06T02:37:53.409Z,0.00
2019-03-06T02:38:53.360Z,0.00
2019-03-06T02:39:53.319Z,0.00
2019-03-06T02:40:53.285Z,0.00
2019-03-06T02:41:53.250Z,0.00
2019-03-06T02:42:53.225Z,0.00
2019-03-06T02:43:53.193Z,0.00
2019-03-06T02:44:53.155Z,0.00
2019-03-06T02:45:53.116Z,0.00
2019-03-06T02:46:53.089Z,0.00
2019-03-06T02:47:53.045Z,0.00
2019-03-06T02:48:53.005Z,0.00
2019-03-06T02:49:52.973Z,0.00
2019-03-06T02:50:52.935Z,0.00
2019-03-06T02:51:52.914Z,0.00
2019-03-06T02:52:52.891Z,0.00
2019-03-06T02:53:52.830Z,0.00
2019-03-06T02:54:52.803Z,0.00
2019-03-06T02:55:52.764Z,0.00
2019-03-06T02:56:52.724Z,0.00
2019-03-06T02:57:52.690Z,0.00
2019-03-06T02:58:52.661Z,0.00
2019-03-06T02:59:52.614Z,0.00
2019-03-06T03:00:52.581Z,0.00
2019-03-06T03:01:52.611Z,0.00
2019-03-06T03:02:52.512Z,0.00
2019-03-06T03:03:52.486Z,0.00
2019-03-06T03:04:52.450Z,0.00
2019-03-06T03:05:52.410Z,0.00
2019-03-06T03:06:52.376Z,0.00
2019-03-06T03:07:52.341Z,0.00
2019-03-06T03:08:52.305Z,0.00
2019-03-06T03:09:52.266Z,0.00
2019-03-06T03:10:52.231Z,0.00
2019-03-06T03:11:52.195Z,0.00
2019-03-06T03:12:52.163Z,0.00
2019-03-06T03:13:52.121Z,0.00
2019-03-06T03:14:52.097Z,0.00
2019-03-06T03:15:52.064Z,0.00
2019-03-06T03:16:52.015Z,0.00
2019-03-06T03:17:52.003Z,0.00
2019-03-06T03:18:51.948Z,0.00
2019-03-06T03:19:51.923Z,0.00
2019-03-06T03:20:51.885Z,0.00
2019-03-06T03:21:51.848Z,0.00
2019-03-06T03:22:51.804Z,0.00
2019-03-06T03:23:51.778Z,0.00
2019-03-06T03:24:51.735Z,0.00
2019-03-06T03:25:51.708Z,0.00
2019-03-06T03:26:51.673Z,0.00
2019-03-06T03:27:51.635Z,0.00
2019-03-06T03:28:51.600Z,0.00
2019-03-06T03:29:51.562Z,0.00
2019-03-06T03:30:51.538Z,0.00
2019-03-06T03:31:51.499Z,0.00
2019-03-06T03:32:51.465Z,0.00
2019-03-06T03:33:51.421Z,0.00
2019-03-06T03:34:51.389Z,0.00
2019-03-06T03:35:51.352Z,0.00
2019-03-06T03:36:51.313Z,0.00
2019-03-06T03:37:51.281Z,0.00
2019-03-06T03:38:51.241Z,0.00
2019-03-06T03:39:51.209Z,0.00
2019-03-06T03:40:51.168Z,0.00
2019-03-06T03:41:51.128Z,0.00
2019-03-06T03:42:51.091Z,0.00
2019-03-06T03:43:51.074Z,0.00
2019-03-06T03:44:51.031Z,0.00
2019-03-06T03:45:50.997Z,0.00
2019-03-06T03:46:50.951Z,0.00
2019-03-06T03:47:50.933Z,0.00
2019-03-06T03:48:50.888Z,0.00
2019-03-06T03:49:50.874Z,0.00
2019-03-06T03:50:50.824Z,0.00
2019-03-06T03:51:50.783Z,0.00
2019-03-06T03:52:50.749Z,0.00
2019-03-06T03:53:50.713Z,0.00
2019-03-06T03:54:50.674Z,0.00
2019-03-06T03:55:50.632Z,0.00
2019-03-06T03:56:50.613Z,0.00
2019-03-06T03:57:50.568Z,0.00
2019-03-06T03:58:50.533Z,0.00
2019-03-06T03:59:50.503Z,0.00
2019-03-06T04:00:50.467Z,0.00
2019-03-06T04:01:50.421Z,0.00
2019-03-06T04:02:50.401Z,0.00
2019-03-06T04:03:50.357Z,0.00
2019-03-06T04:04:50.325Z,0.00
2019-03-06T04:05:50.288Z,0.00
2019-03-06T04:06:50.249Z,0.00
2019-03-06T04:07:50.236Z,0.00
2019-03-06T04:08:50.180Z,0.00
2019-03-06T04:09:50.147Z,0.00
2019-03-06T04:10:50.109Z,0.00
2019-03-06T04:11:50.078Z,0.00
2019-03-06T04:12:50.043Z,0.00
2019-03-06T04:13:50.004Z,0.00
2019-03-06T04:14:49.975Z,0.00
2019-03-06T04:15:49.931Z,0.00
2019-03-06T04:16:49.897Z,0.00
2019-03-06T04:17:49.866Z,0.00
2019-03-06T04:18:49.824Z,0.00
2019-03-06T04:19:49.786Z,0.00
2019-03-06T04:20:49.755Z,0.00
2019-03-06T04:21:49.719Z,0.00
2019-03-06T04:22:49.682Z,0.00
2019-03-06T04:23:49.646Z,0.00
2019-03-06T04:24:49.616Z,0.00
2019-03-06T04:25:49.572Z,0.00
2019-03-06T04:26:49.540Z,0.00
2019-03-06T04:27:49.517Z,0.00
2019-03-06T04:28:49.485Z,0.00
2019-03-06T04:29:49.436Z,0.00
2019-03-06T04:30:49.404Z,0.00
2019-03-06T04:31:49.362Z,0.00
2019-03-06T04:32:49.341Z,0.00
2019-03-06T04:33:49.290Z,0.00
2019-03-06T04:34:49.261Z,0.00
2019-03-06T04:35:49.230Z,0.00
2019-03-06T04:36:49.192Z,0.00
2019-03-06T04:37:49.159Z,0.00
2019-03-06T04:38:49.110Z,0.00
2019-03-06T04:39:49.080Z,0.00
2019-03-06T04:40:49.049Z,0.00
2019-03-06T04:41:49.011Z,0.00
2019-03-06T04:42:48.974Z,0.00
2019-03-06T04:43:48.937Z,0.00
2019-03-06T04:44:48.900Z,0.00
2019-03-06T04:45:48.868Z,0.00
2019-03-06T04:46:48.837Z,0.00
2019-03-06T04:47:48.807Z,0.00
2019-03-06T04:48:48.765Z,0.00
2019-03-06T04:49:52.802Z,0.00
2019-03-06T04:50:48.695Z,0.00
2019-03-06T04:51:48.657Z,0.00
2019-03-06T04:52:48.618Z,0.00
2019-03-06T04:53:48.584Z,0.00
2019-03-06T04:54:48.559Z,0.00
2019-03-06T04:55:48.519Z,0.00
2019-03-06T04:56:48.486Z,0.00
2019-03-06T04:57:48.438Z,0.00
2019-03-06T04:58:48.407Z,0.00
2019-03-06T04:59:48.373Z,0.00
2019-03-06T05:00:48.340Z,0.00
2019-03-06T05:01:48.306Z,0.00
2019-03-06T05:02:48.265Z,0.00
2019-03-06T05:03:48.235Z,0.00
2019-03-06T05:04:48.198Z,0.00
2019-03-06T05:05:48.161Z,0.00
2019-03-06T05:06:48.121Z,0.00
2019-03-06T05:07:48.091Z,0.00
2019-03-06T05:08:48.051Z,0.00
2019-03-06T05:09:48.011Z,0.00
2019-03-06T05:10:47.981Z,0.00
2019-03-06T05:11:47.949Z,0.00
2019-03-06T05:12:47.908Z,0.00
2019-03-06T05:13:47.873Z,0.00
2019-03-06T05:14:47.841Z,0.00
2019-03-06T05:15:47.804Z,0.00
2019-03-06T05:16:47.769Z,0.00
2019-03-06T05:17:47.729Z,0.00
2019-03-06T05:18:47.693Z,0.00
2019-03-06T05:19:47.658Z,0.00
2019-03-06T05:20:47.621Z,0.00
2019-03-06T05:21:47.589Z,0.00
2019-03-06T05:22:47.549Z,0.00
2019-03-06T05:23:47.514Z,0.00
2019-03-06T05:24:47.484Z,0.00
2019-03-06T05:25:47.448Z,0.00
2019-03-06T05:26:47.404Z,0.00
2019-03-06T05:27:47.380Z,0.00
2019-03-06T05:28:47.345Z,0.00
2019-03-06T05:29:47.300Z,0.00
2019-03-06T05:30:47.272Z,0.00
2019-03-06T05:31:47.232Z,0.00
2019-03-06T05:32:47.190Z,0.00
2019-03-06T05:33:47.157Z,0.00
2019-03-06T05:34:47.122Z,0.00
2019-03-06T05:35:47.084Z,0.00
2019-03-06T05:36:47.044Z,0.00
2019-03-06T05:37:47.008Z,0.00
2019-03-06T05:38:46.978Z,0.00
2019-03-06T05:39:46.946Z,0.00
2019-03-06T05:40:46.905Z,0.00
2019-03-06T05:41:46.872Z,0.00
2019-03-06T05:42:46.828Z,0.00
2019-03-06T05:43:46.802Z,0.00
2019-03-06T05:44:46.762Z,0.00
2019-03-06T05:45:46.782Z,0.00
2019-03-06T05:46:46.684Z,0.00
2019-03-06T05:47:46.654Z,0.00
2019-03-06T05:48:46.630Z,0.00
2019-03-06T05:49:46.585Z,4.00
2019-03-06T05:50:46.555Z,4.00
2019-03-06T05:51:46.508Z,4.00
2019-03-06T05:52:46.478Z,0.00
2019-03-06T05:53:46.445Z,4.00
2019-03-06T05:54:46.406Z,4.00
2019-03-06T05:55:46.371Z,4.00
2019-03-06T05:56:48.350Z,4.00
2019-03-06T05:57:46.305Z,4.00
2019-03-06T05:58:46.261Z,8.00
2019-03-06T05:59:46.225Z,8.00
2019-03-06T06:00:46.183Z,12.00
2019-03-06T06:01:46.151Z,12.00
2019-03-06T06:02:46.119Z,12.00
2019-03-06T06:03:46.084Z,12.00
2019-03-06T06:04:46.052Z,16.00
2019-03-06T06:05:46.014Z,20.00
2019-03-06T06:06:45.971Z,20.00
2019-03-06T06:07:45.936Z,28.00
2019-03-06T06:08:45.908Z,28.00
2019-03-06T06:09:45.867Z,32.00
2019-03-06T06:10:45.830Z,40.00
2019-03-06T06:11:45.794Z,44.00
2019-03-06T06:12:45.751Z,48.00
2019-03-06T06:13:45.727Z,56.00
2019-03-06T06:14:45.692Z,68.00
2019-03-06T06:15:45.661Z,76.00
2019-03-06T06:16:45.616Z,92.00
2019-03-06T06:17:45.579Z,104.00
2019-03-06T06:18:45.545Z,116.00
2019-03-06T06:19:45.506Z,128.00
2019-03-06T06:20:45.469Z,144.00
2019-03-06T06:21:45.434Z,156.00
2019-03-06T06:22:45.405Z,168.00
2019-03-06T06:23:45.372Z,184.00
2019-03-06T06:24:45.327Z,196.00
2019-03-06T06:25:45.307Z,208.00
2019-03-06T06:26:45.261Z,220.00
2019-03-06T06:27:45.226Z,236.00
2019-03-06T06:28:45.192Z,248.00
2019-03-06T06:29:45.147Z,264.00
2019-03-06T06:30:45.113Z,276.00
2019-03-06T06:31:45.081Z,292.00
2019-03-06T06:32:45.042Z,300.00
2019-03-06T06:33:45.007Z,308.00
2019-03-06T06:34:44.971Z,320.00
2019-03-06T06:35:44.952Z,332.00
2019-03-06T06:36:44.902Z,348.00
2019-03-06T06:37:44.868Z,364.00
2019-03-06T06:38:44.824Z,384.00
2019-03-06T06:39:44.800Z,404.00
2019-03-06T06:40:44.758Z,428.00
2019-03-06T06:41:44.714Z,448.00
2019-03-06T06:42:44.689Z,472.00
2019-03-06T06:43:44.654Z,492.00
2019-03-06T06:44:44.735Z,504.00
2019-03-06T06:45:44.575Z,520.00
2019-03-06T06:46:44.542Z,532.00
2019-03-06T06:47:44.512Z,544.00
2019-03-06T06:48:44.478Z,560.00
2019-03-06T06:49:44.428Z,576.00
2019-03-06T06:50:44.395Z,592.00
2019-03-06T06:51:44.373Z,600.00
2019-03-06T06:52:44.329Z,600.00
2019-03-06T06:53:44.300Z,596.00
2019-03-06T06:54:44.253Z,588.00
2019-03-06T06:55:44.225Z,580.00
2019-03-06T06:56:44.195Z,580.00
2019-03-06T06:57:44.162Z,592.00
2019-03-06T06:58:44.128Z,604.00
2019-03-06T06:59:44.075Z,596.00
2019-03-06T07:00:44.045Z,592.00
2019-03-06T07:01:44.013Z,588.00
2019-03-06T07:02:43.968Z,584.00
2019-03-06T07:03:43.935Z,584.00
2019-03-06T07:04:43.893Z,572.00
2019-03-06T07:05:43.867Z,552.00
2019-03-06T07:06:43.835Z,532.00
2019-03-06T07:07:43.793Z,516.00
2019-03-06T07:08:43.758Z,504.00
2019-03-06T07:09:43.732Z,496.00
2019-03-06T07:10:43.688Z,488.00
2019-03-06T07:11:43.649Z,492.00
2019-03-06T07:12:43.613Z,492.00
2019-03-06T07:13:43.582Z,504.00
2019-03-06T07:14:43.549Z,520.00
2019-03-06T07:15:43.519Z,544.00
2019-03-06T07:16:43.475Z,568.00
2019-03-06T07:17:43.443Z,588.00
2019-03-06T07:18:43.409Z,600.00
2019-03-06T07:19:43.368Z,612.00
2019-03-06T07:20:43.339Z,624.00
2019-03-06T07:21:43.298Z,640.00
2019-03-06T07:22:43.263Z,656.00
2019-03-06T07:23:43.228Z,668.00
2019-03-06T07:24:43.190Z,680.00
2019-03-06T07:25:43.159Z,692.00
2019-03-06T07:26:43.124Z,700.00
2019-03-06T07:27:43.085Z,712.00
2019-03-06T07:28:43.044Z,732.00
2019-03-06T07:29:43.020Z,756.00
2019-03-06T07:30:42.979Z,788.00
2019-03-06T07:31:42.945Z,808.00
2019-03-06T07:32:42.914Z,828.00
2019-03-06T07:33:42.871Z,840.00
2019-03-06T07:34:42.839Z,852.00
2019-03-06T07:35:42.799Z,860.00
2019-03-06T07:36:42.769Z,880.00
2019-03-06T07:37:42.730Z,912.00
2019-03-06T07:38:42.696Z,948.00
2019-03-06T07:39:42.670Z,984.00
2019-03-06T07:40:42.627Z,1016.00
2019-03-06T07:41:42.601Z,1032.00
2019-03-06T07:42:42.554Z,1036.00
2019-03-06T07:43:42.519Z,1036.00
2019-03-06T07:44:42.482Z,1032.00
2019-03-06T07:45:42.457Z,1040.00
2019-03-06T07:46:42.410Z,1056.00
2019-03-06T07:47:42.385Z,1064.00
2019-03-06T07:48:42.353Z,1072.00
2019-03-06T07:49:45.425Z,1080.00
2019-03-06T07:50:42.276Z,1080.00
2019-03-06T07:51:42.240Z,1084.00
2019-03-06T07:52:42.205Z,1092.00
2019-03-06T07:53:42.185Z,1088.00
2019-03-06T07:54:42.141Z,1088.00
2019-03-06T07:55:42.092Z,1076.00
2019-03-06T07:56:42.062Z,1060.00
2019-03-06T07:57:42.025Z,1052.00
2019-03-06T07:58:41.995Z,1060.00
2019-03-06T07:59:41.959Z,1084.00
2019-03-06T08:00:41.949Z,1112.00
2019-03-06T08:01:41.888Z,1148.00
2019-03-06T08:02:41.851Z,1192.00
2019-03-06T08:03:41.818Z,1224.00
2019-03-06T08:04:41.778Z,1268.00
2019-03-06T08:05:41.747Z,1336.00
2019-03-06T08:06:41.713Z,1408.00
2019-03-06T08:07:41.678Z,1476.00
2019-03-06T08:08:41.638Z,1532.00
2019-03-06T08:09:41.612Z,1572.00
2019-03-06T08:10:41.573Z,1616.00
2019-03-06T08:11:41.529Z,1648.00
2019-03-06T08:12:41.497Z,1680.00
2019-03-06T08:13:41.474Z,1736.00
2019-03-06T08:14:41.437Z,1816.00
2019-03-06T08:15:41.397Z,1944.00
2019-03-06T08:16:41.369Z,2108.00
2019-03-06T08:17:41.321Z,2264.00
2019-03-06T08:18:41.297Z,2404.00
2019-03-06T08:19:41.262Z,2500.00
2019-03-06T08:20:41.225Z,2548.00
2019-03-06T08:21:41.193Z,2552.00
2019-03-06T08:22:41.158Z,2520.00
2019-03-06T08:23:41.117Z,2496.00
2019-03-06T08:24:41.087Z,2476.00
2019-03-06T08:25:41.052Z,2440.00
2019-03-06T08:26:41.011Z,2436.00
2019-03-06T08:27:40.978Z,2428.00
2019-03-06T08:28:40.948Z,2404.00
2019-03-06T08:29:40.928Z,2336.00
2019-03-06T08:30:40.889Z,2208.00
2019-03-06T08:31:40.845Z,2100.00
2019-03-06T08:32:40.814Z,2036.00
2019-03-06T08:33:40.778Z,1984.00
2019-03-06T08:34:40.739Z,1976.00
2019-03-06T08:35:40.710Z,2008.00
2019-03-06T08:36:40.673Z,2104.00
2019-03-06T08:37:40.644Z,2224.00
2019-03-06T08:38:40.615Z,2380.00
2019-03-06T08:39:40.572Z,2604.00
2019-03-06T08:40:40.539Z,2812.00
2019-03-06T08:41:40.503Z,2984.00
2019-03-06T08:42:40.469Z,3112.00
2019-03-06T08:43:40.438Z,3168.00
2019-03-06T08:44:40.409Z,3300.00
2019-03-06T08:45:40.363Z,3504.00
2019-03-06T08:46:40.329Z,3536.00
2019-03-06T08:47:40.299Z,3432.00
2019-03-06T08:48:40.261Z,3292.00
2019-03-06T08:49:40.246Z,3184.00
2019-03-06T08:50:40.193Z,3056.00
2019-03-06T08:51:40.173Z,2944.00
2019-03-06T08:52:40.125Z,2996.00
2019-03-06T08:53:40.096Z,3044.00
2019-03-06T08:54:40.061Z,3076.00
2019-03-06T08:55:40.027Z,3212.00
2019-03-06T08:56:39.994Z,3480.00
2019-03-06T08:57:39.959Z,3920.00
2019-03-06T08:58:39.933Z,4416.00
2019-03-06T08:59:39.889Z,4872.00
2019-03-06T09:00:39.860Z,4972.00
2019-03-06T09:01:39.831Z,4824.00
2019-03-06T09:02:39.793Z,4676.00
2019-03-06T09:03:39.763Z,4448.00
2019-03-06T09:04:39.721Z,4180.00
2019-03-06T09:05:39.699Z,3888.00
2019-03-06T09:06:39.659Z,3632.00
2019-03-06T09:07:39.639Z,3576.00
2019-03-06T09:08:39.603Z,3608.00
2019-03-06T09:09:39.568Z,3640.00
2019-03-06T09:10:39.534Z,3628.00
2019-03-06T09:11:39.613Z,3464.00
2019-03-06T09:12:39.460Z,3240.00
2019-03-06T09:13:39.424Z,2900.00
2019-03-06T09:14:39.385Z,2560.00
2019-03-06T09:15:39.371Z,2396.00
2019-03-06T09:16:39.336Z,2324.00
2019-03-06T09:17:39.296Z,2348.00
2019-03-06T09:18:39.266Z,2416.00
2019-03-06T09:19:39.233Z,2564.00
2019-03-06T09:20:40.978Z,2776.00
2019-03-06T09:21:39.167Z,2984.00
2019-03-06T09:22:39.128Z,3116.00
2019-03-06T09:23:39.092Z,3020.00
2019-03-06T09:24:39.066Z,2996.00
2019-03-06T09:25:39.036Z,3064.00
2019-03-06T09:26:38.996Z,3164.00
2019-03-06T09:27:38.970Z,3240.00
2019-03-06T09:28:38.932Z,3172.00
2019-03-06T09:29:38.898Z,2992.00
2019-03-06T09:30:38.865Z,2784.00
2019-03-06T09:31:38.836Z,2600.00
2019-03-06T09:32:38.797Z,2464.00
2019-03-06T09:33:38.762Z,2504.00
2019-03-06T09:34:38.723Z,2580.00
2019-03-06T09:35:38.708Z,2604.00
2019-03-06T09:36:38.678Z,2484.00
2019-03-06T09:37:38.634Z,2404.00
2019-03-06T09:38:38.609Z,2296.00
2019-03-06T09:39:38.577Z,2184.00
2019-03-06T09:40:38.541Z,2108.00
2019-03-06T09:41:38.497Z,2080.00
2019-03-06T09:42:38.473Z,2108.00
2019-03-06T09:43:38.436Z,2220.00
2019-03-06T09:44:38.403Z,2388.00
2019-03-06T09:45:38.381Z,2524.00
2019-03-06T09:46:38.339Z,2564.00
2019-03-06T09:47:38.307Z,2524.00
2019-03-06T09:48:38.263Z,2536.00
2019-03-06T09:49:38.238Z,2596.00
2019-03-06T09:50:38.207Z,2720.00
2019-03-06T09:51:38.176Z,2896.00
2019-03-06T09:52:38.147Z,3128.00
2019-03-06T09:53:38.108Z,3404.00
2019-03-06T09:54:38.083Z,3600.00
2019-03-06T09:55:38.043Z,3740.00
2019-03-06T09:56:38.008Z,3928.00
2019-03-06T09:57:37.981Z,4264.00
2019-03-06T09:58:37.942Z,4276.00
2019-03-06T09:59:37.917Z,3892.00
2019-03-06T10:00:37.884Z,3476.00
2019-03-06T10:01:37.852Z,3180.00
2019-03-06T10:02:37.816Z,3008.00
2019-03-06T10:03:37.779Z,2788.00
2019-03-06T10:04:37.747Z,2548.00
2019-03-06T10:05:37.717Z,2388.00
2019-03-06T10:06:37.679Z,2252.00
2019-03-06T10:07:37.655Z,2184.00
2019-03-06T10:08:37.628Z,2172.00
2019-03-06T10:09:37.588Z,2180.00
2019-03-06T10:10:46.044Z,2188.00
2019-03-06T10:11:37.510Z,2192.00
2019-03-06T10:12:37.553Z,2228.00
2019-03-06T10:13:42.102Z,2284.00
2019-03-06T10:14:37.417Z,2332.00
2019-03-06T10:15:37.396Z,2368.00
2019-03-06T10:16:37.349Z,2372.00
2019-03-06T10:17:37.325Z,2380.00
2019-03-06T10:18:37.279Z,2408.00
2019-03-06T10:19:37.254Z,2368.00
2019-03-06T10:20:37.230Z,2320.00
2019-03-06T10:21:37.190Z,2280.00
2019-03-06T10:22:37.159Z,2260.00
2019-03-06T10:23:37.122Z,2276.00
2019-03-06T10:24:37.100Z,2316.00
2019-03-06T10:25:37.061Z,2344.00
2019-03-06T10:26:37.037Z,2360.00
2019-03-06T10:27:36.989Z,2364.00
2019-03-06T10:28:36.971Z,2332.00
2019-03-06T10:29:36.924Z,2256.00
2019-03-06T10:30:36.895Z,2220.00
2019-03-06T10:31:38.522Z,2200.00
2019-03-06T10:32:36.836Z,2216.00
2019-03-06T10:33:36.795Z,2320.00
2019-03-06T10:34:36.765Z,2500.00
2019-03-06T10:35:36.730Z,2692.00
2019-03-06T10:36:36.702Z,2836.00
2019-03-06T10:37:36.674Z,3020.00
2019-03-06T10:38:36.636Z,3180.00
2019-03-06T10:39:36.600Z,3052.00
2019-03-06T10:40:36.565Z,2888.00
2019-03-06T10:41:36.544Z,2932.00
2019-03-06T10:42:36.499Z,3204.00
2019-03-06T10:43:36.471Z,3696.00
2019-03-06T10:44:36.459Z,4956.00
2019-03-06T10:45:41.779Z,7508.00
2019-03-06T10:46:36.371Z,6560.00
2019-03-06T10:47:36.386Z,5264.00
2019-03-06T10:48:36.305Z,4340.00
2019-03-06T10:49:36.281Z,4260.00
2019-03-06T10:50:36.255Z,3184.00
2019-03-06T10:51:36.222Z,3032.00
2019-03-06T10:52:36.189Z,3228.00
2019-03-06T10:53:41.504Z,2856.00
2019-03-06T10:54:44.328Z,2680.00
2019-03-06T10:55:36.086Z,2588.00
2019-03-06T10:56:36.061Z,2496.00
2019-03-06T10:57:36.020Z,2444.00
2019-03-06T10:58:35.991Z,2348.00
2019-03-06T10:59:35.961Z,2236.00
2019-03-06T11:00:35.922Z,2156.00
2019-03-06T11:01:35.886Z,2124.00
2019-03-06T11:02:35.864Z,2164.00
2019-03-06T11:03:35.831Z,2176.00
2019-03-06T11:04:35.801Z,2100.00
2019-03-06T11:05:35.762Z,2056.00
2019-03-06T11:06:35.732Z,2044.00
2019-03-06T11:07:35.703Z,2032.00
2019-03-06T11:08:35.670Z,2020.00
2019-03-06T11:09:35.641Z,2012.00
2019-03-06T11:10:35.608Z,2032.00
2019-03-06T11:11:35.571Z,2088.00
2019-03-06T11:12:35.532Z,2144.00
2019-03-06T11:13:35.509Z,2180.00
2019-03-06T11:14:35.487Z,2200.00
2019-03-06T11:15:35.443Z,2224.00
2019-03-06T11:16:39.346Z,2276.00
2019-03-06T11:17:35.388Z,2344.00
2019-03-06T11:18:35.346Z,2400.00
2019-03-06T11:19:35.324Z,2420.00
2019-03-06T11:20:35.283Z,2428.00
2019-03-06T11:21:35.254Z,2436.00
2019-03-06T11:22:35.218Z,2444.00
2019-03-06T11:23:35.191Z,2412.00
2019-03-06T11:24:35.175Z,2340.00
2019-03-06T11:25:35.121Z,2224.00
2019-03-06T11:26:35.087Z,2112.00
2019-03-06T11:27:35.056Z,2020.00
2019-03-06T11:28:35.031Z,1952.00
2019-03-06T11:29:34.996Z,1864.00
2019-03-06T11:30:34.958Z,1816.00
2019-03-06T11:31:34.933Z,1792.00
2019-03-06T11:32:34.898Z,1784.00
2019-03-06T11:33:36.759Z,1840.00
2019-03-06T11:34:34.848Z,1936.00
2019-03-06T11:35:34.802Z,2072.00
2019-03-06T11:36:34.767Z,2216.00
2019-03-06T11:37:34.739Z,2300.00
2019-03-06T11:38:34.698Z,2292.00
2019-03-06T11:39:34.668Z,2216.00
2019-03-06T11:40:34.639Z,2096.00
2019-03-06T11:41:34.612Z,1996.00
2019-03-06T11:42:34.577Z,1976.00
2019-03-06T11:43:34.546Z,2076.00
2019-03-06T11:44:34.506Z,2340.00
2019-03-06T11:45:34.491Z,2948.00
2019-03-06T11:46:34.459Z,4172.00
2019-03-06T11:47:34.417Z,8944.00
2019-03-06T11:48:34.392Z,9588.00
2019-03-06T11:49:34.358Z,7424.00
2019-03-06T11:50:40.570Z,4856.00
2019-03-06T11:51:34.305Z,5048.00
2019-03-06T11:52:34.846Z,5172.00
2019-03-06T11:53:34.230Z,4324.00
2019-03-06T11:54:34.191Z,3112.00
2019-03-06T11:55:34.168Z,2548.00
2019-03-06T11:56:34.132Z,2408.00
2019-03-06T11:57:34.098Z,2396.00
2019-03-06T11:58:34.087Z,2320.00
2019-03-06T11:59:34.034Z,2164.00
2019-03-06T12:00:34.000Z,2000.00
2019-03-06T12:01:33.973Z,1860.00
2019-03-06T12:02:33.935Z,1792.00
2019-03-06T12:03:33.908Z,1824.00
2019-03-06T12:04:33.898Z,1916.00
2019-03-06T12:05:33.855Z,2000.00
2019-03-06T12:06:33.811Z,2040.00
2019-03-06T12:07:33.778Z,2072.00
2019-03-06T12:08:33.753Z,2092.00
2019-03-06T12:09:33.716Z,2120.00
2019-03-06T12:10:33.686Z,2140.00
2019-03-06T12:11:33.654Z,2192.00
2019-03-06T12:12:33.625Z,2268.00
2019-03-06T12:13:33.589Z,2296.00
2019-03-06T12:14:33.557Z,2236.00
2019-03-06T12:15:33.526Z,2108.00
2019-03-06T12:16:41.569Z,1980.00
2019-03-06T12:17:33.469Z,1832.00
2019-03-06T12:18:34.151Z,1776.00
2019-03-06T12:19:33.396Z,1780.00
2019-03-06T12:20:33.368Z,1808.00
2019-03-06T12:21:33.343Z,1816.00
2019-03-06T12:22:33.299Z,1776.00
2019-03-06T12:23:33.269Z,1716.00
2019-03-06T12:24:33.232Z,1656.00
2019-03-06T12:25:33.222Z,1584.00
2019-03-06T12:26:33.184Z,1512.00
2019-03-06T12:27:33.150Z,1464.00
2019-03-06T12:28:33.121Z,1432.00
2019-03-06T12:29:33.081Z,1404.00
2019-03-06T12:30:33.046Z,1364.00
2019-03-06T12:31:33.016Z,1332.00
2019-03-06T12:32:32.987Z,1312.00
2019-03-06T12:33:32.960Z,1288.00
2019-03-06T12:34:32.937Z,1280.00
2019-03-06T12:35:32.892Z,1268.00
2019-03-06T12:36:32.865Z,1240.00
2019-03-06T12:37:32.825Z,1224.00
2019-03-06T12:38:32.800Z,1212.00
2019-03-06T12:39:32.761Z,1176.00
2019-03-06T12:40:32.736Z,1140.00
2019-03-06T12:41:32.701Z,1108.00
2019-03-06T12:42:32.670Z,1076.00