createdAt,value
2018-04-30T00:00:23.512Z,19.50
2018-04-30T00:01:28.212Z,19.50
2018-04-30T00:02:33.162Z,19.50
2018-04-30T00:03:38.136Z,19.50
2018-04-30T00:04:42.977Z,19.50
2018-04-30T00:05:47.929Z,19.50
2018-04-30T00:06:52.731Z,19.50
2018-04-30T00:07:57.508Z,19.50
2018-04-30T00:09:02.543Z,19.50
2018-04-30T00:10:07.503Z,19.40
2018-04-30T00:11:12.181Z,19.50
2018-04-30T00:12:16.868Z,19.50
2018-04-30T00:13:21.720Z,19.50
2018-04-30T00:14:26.424Z,19.50
2018-04-30T00:15:31.359Z,19.50
2018-04-30T00:16:36.266Z,19.50
2018-04-30T00:17:40.939Z,19.50
2018-04-30T00:18:45.841Z,19.50
2018-04-30T00:19:50.758Z,19.50
2018-04-30T00:20:55.757Z,19.50
2018-04-30T00:22:00.546Z,19.50
2018-04-30T00:23:05.362Z,19.50
2018-04-30T00:24:10.356Z,19.50
2018-04-30T00:25:15.321Z,19.50
2018-04-30T00:26:19.968Z,19.50
2018-04-30T00:27:24.822Z,19.50
2018-04-30T00:28:29.630Z,19.50
2018-04-30T00:29:34.571Z,19.50
2018-04-30T00:30:39.215Z,19.50
2018-04-30T00:31:43.970Z,19.50
2018-04-30T00:32:48.801Z,19.50
2018-04-30T00:33:53.613Z,19.50
2018-04-30T00:34:58.274Z,19.50
2018-04-30T00:36:03.264Z,19.50
2018-04-30T00:37:08.273Z,19.50
2018-04-30T00:38:13.099Z,19.50
2018-04-30T00:39:17.907Z,19.50
2018-04-30T00:40:22.742Z,19.50
2018-04-30T00:41:27.534Z,19.50
2018-04-30T00:42:32.475Z,19.50
2018-04-30T00:43:37.108Z,19.50
2018-04-30T00:44:41.711Z,19.50
2018-04-30T00:45:46.383Z,19.50
2018-04-30T00:46:51.130Z,19.50
2018-04-30T00:47:56.032Z,19.50
2018-04-30T00:49:00.783Z,19.50
2018-04-30T00:50:05.650Z,19.50
2018-04-30T00:51:10.417Z,19.50
2018-04-30T00:52:15.216Z,19.50
2018-04-30T00:53:20.024Z,19.50
2018-04-30T00:54:24.620Z,19.50
2018-04-30T00:55:29.587Z,19.40
2018-04-30T00:56:34.363Z,19.50
2018-04-30T00:57:38.992Z,19.50
2018-04-30T00:58:43.740Z,19.50
2018-04-30T00:59:48.683Z,19.50
2018-04-30T01:00:53.407Z,19.50
2018-04-30T01:01:58.101Z,19.50
2018-04-30T01:03:02.960Z,19.50
2018-04-30T01:04:07.857Z,19.50
2018-04-30T01:05:12.659Z,19.50
2018-04-30T01:06:17.457Z,19.50
2018-04-30T01:07:22.213Z,19.50
2018-04-30T01:08:27.239Z,19.50
2018-04-30T01:09:32.013Z,19.50
2018-04-30T01:10:37.008Z,19.50
2018-04-30T01:11:41.858Z,19.50
2018-04-30T01:12:46.556Z,19.50
2018-04-30T01:13:51.310Z,19.50
2018-04-30T01:14:56.136Z,19.50
2018-04-30T01:16:00.768Z,19.50
2018-04-30T01:17:05.661Z,19.50
2018-04-30T01:18:10.644Z,19.50
2018-04-30T01:19:15.594Z,19.50
2018-04-30T01:20:20.282Z,19.50
2018-04-30T01:21:25.268Z,19.50
2018-04-30T01:22:29.921Z,19.50
2018-04-30T01:23:34.746Z,19.50
2018-04-30T01:24:39.486Z,19.50
2018-04-30T01:25:44.269Z,19.50
2018-04-30T01:26:49.209Z,19.50
2018-04-30T01:27:53.830Z,19.50
2018-04-30T01:28:58.643Z,19.50
2018-04-30T01:30:03.449Z,19.50
2018-04-30T01:31:08.289Z,19.50
2018-04-30T01:32:12.953Z,19.50
2018-04-30T01:33:17.857Z,19.50
2018-04-30T01:34:22.641Z,19.50
2018-04-30T01:35:27.283Z,19.50
2018-04-30T01:36:32.284Z,19.50
2018-04-30T01:37:37.132Z,19.50
2018-04-30T01:38:41.918Z,19.50
2018-04-30T01:39:46.923Z,19.50
2018-04-30T01:40:51.752Z,19.50
2018-04-30T01:41:56.629Z,19.50
2018-04-30T01:43:01.417Z,19.50
2018-04-30T01:44:06.296Z,19.50
2018-04-30T01:45:10.983Z,19.50
2018-04-30T01:46:15.878Z,19.50
2018-04-30T01:47:20.859Z,19.50
2018-04-30T01:48:25.704Z,19.50
2018-04-30T01:49:30.438Z,19.50
2018-04-30T01:50:35.453Z,19.50
2018-04-30T01:51:40.285Z,19.50
2018-04-30T01:52:45.283Z,19.50
2018-04-30T01:53:50.109Z,19.50
2018-04-30T01:54:55.074Z,19.50
2018-04-30T01:55:59.927Z,19.50
2018-04-30T01:57:04.902Z,19.50
2018-04-30T01:58:09.742Z,19.50
2018-04-30T01:59:14.452Z,19.50
2018-04-30T02:00:19.300Z,19.50
2018-04-30T02:01:24.116Z,19.50
2018-04-30T02:02:28.985Z,19.50
2018-04-30T02:03:33.827Z,19.50
2018-04-30T02:04:38.675Z,19.50
2018-04-30T02:05:43.500Z,19.50
2018-04-30T02:06:48.144Z,19.50
2018-04-30T02:07:52.827Z,19.50
2018-04-30T02:08:57.709Z,19.50
2018-04-30T02:10:02.566Z,19.50
2018-04-30T02:11:07.376Z,19.50
2018-04-30T02:12:12.150Z,19.50
2018-04-30T02:13:17.142Z,19.50
2018-04-30T02:14:21.798Z,19.50
2018-04-30T02:15:26.677Z,19.50
2018-04-30T02:16:31.509Z,19.50
2018-04-30T02:17:36.190Z,19.50
2018-04-30T02:18:41.118Z,19.50
2018-04-30T02:19:45.952Z,19.50
2018-04-30T02:20:50.814Z,19.50
2018-04-30T02:21:55.681Z,19.50
2018-04-30T02:23:00.341Z,19.50
2018-04-30T02:24:05.304Z,19.50
2018-04-30T02:25:10.096Z,19.50
2018-04-30T02:26:15.187Z,19.50
2018-04-30T02:27:20.117Z,19.50
2018-04-30T02:28:25.048Z,19.50
2018-04-30T02:29:29.910Z,19.50
2018-04-30T02:30:34.848Z,19.50
2018-04-30T02:31:39.887Z,19.50
2018-04-30T02:32:44.636Z,19.50
2018-04-30T02:33:49.673Z,19.50
2018-04-30T02:34:54.454Z,19.50
2018-04-30T02:35:59.387Z,19.50
2018-04-30T02:37:04.263Z,19.50
2018-04-30T02:38:08.938Z,19.50
2018-04-30T02:39:13.932Z,19.50
2018-04-30T02:40:18.930Z,19.50
2018-04-30T02:41:23.724Z,19.50
2018-04-30T02:42:28.554Z,19.50
2018-04-30T02:43:33.202Z,19.50
2018-04-30T02:44:38.224Z,19.50
2018-04-30T02:45:43.090Z,19.50
2018-04-30T02:46:47.925Z,19.50
2018-04-30T02:47:52.746Z,19.50
2018-04-30T02:48:57.417Z,19.50
2018-04-30T02:50:02.453Z,19.50
2018-04-30T02:51:07.304Z,19.50
2018-04-30T02:52:12.152Z,19.50
2018-04-30T02:53:17.148Z,19.50
2018-04-30T02:54:21.943Z,19.40
2018-04-30T02:55:26.953Z,19.50
2018-04-30T02:56:31.838Z,19.50
2018-04-30T02:57:36.708Z,19.50
2018-04-30T02:58:41.515Z,19.50
2018-04-30T02:59:46.374Z,19.50
2018-04-30T03:00:51.335Z,19.50
2018-04-30T03:01:56.058Z,19.50
2018-04-30T03:03:00.891Z,19.50
2018-04-30T03:04:05.696Z,19.50
2018-04-30T03:05:10.486Z,19.50
2018-04-30T03:06:15.435Z,19.50
2018-04-30T03:07:20.255Z,19.50
2018-04-30T03:08:25.198Z,19.50
2018-04-30T03:09:29.854Z,19.50
2018-04-30T03:10:34.643Z,19.50
2018-04-30T03:11:39.424Z,19.50
2018-04-30T03:12:44.292Z,19.50
2018-04-30T03:13:49.152Z,19.50
2018-04-30T03:14:54.023Z,19.50
2018-04-30T03:15:59.024Z,19.50
2018-04-30T03:17:03.901Z,19.50
2018-04-30T03:18:08.691Z,19.50
2018-04-30T03:19:13.493Z,19.50
2018-04-30T03:20:18.552Z,19.50
2018-04-30T03:21:23.390Z,19.50
2018-04-30T03:22:28.210Z,19.50
2018-04-30T03:23:32.882Z,19.50
2018-04-30T03:24:37.542Z,19.50
2018-04-30T03:25:42.449Z,19.50
2018-04-30T03:26:47.254Z,19.50
2018-04-30T03:27:51.948Z,19.50
2018-04-30T03:28:56.646Z,19.50
2018-04-30T03:30:01.669Z,19.50
2018-04-30T03:31:06.737Z,19.50
2018-04-30T03:32:11.718Z,19.50
2018-04-30T03:33:16.393Z,19.50
2018-04-30T03:34:21.178Z,19.50
2018-04-30T03:35:25.917Z,19.50
2018-04-30T03:36:30.736Z,19.50
2018-04-30T03:37:35.598Z,19.50
2018-04-30T03:38:40.290Z,19.50
2018-04-30T03:39:45.213Z,19.50
2018-04-30T03:40:50.056Z,19.50
2018-04-30T03:41:55.003Z,19.50
2018-04-30T03:42:59.673Z,19.50
2018-04-30T03:44:04.589Z,19.50
2018-04-30T03:45:09.289Z,19.50
2018-04-30T03:46:14.310Z,19.50
2018-04-30T03:47:19.220Z,19.40
2018-04-30T03:48:24.060Z,19.50
2018-04-30T03:49:28.922Z,19.50
2018-04-30T03:50:33.743Z,19.50
2018-04-30T03:51:38.615Z,19.50
2018-04-30T03:52:43.450Z,19.50
2018-04-30T03:53:48.199Z,19.50
2018-04-30T03:54:53.089Z,19.50
2018-04-30T03:55:58.041Z,19.50
2018-04-30T03:57:02.963Z,19.50
2018-04-30T03:58:07.803Z,19.50
2018-04-30T03:59:12.799Z,19.50
2018-04-30T04:00:17.658Z,19.50
2018-04-30T04:01:22.633Z,19.50
2018-04-30T04:02:27.635Z,19.50
2018-04-30T04:03:32.482Z,19.50
2018-04-30T04:04:37.304Z,19.50
2018-04-30T04:05:42.267Z,19.40
2018-04-30T04:06:46.954Z,19.50
2018-04-30T04:07:51.752Z,19.50
2018-04-30T04:08:56.595Z,19.50
2018-04-30T04:10:01.431Z,19.50
2018-04-30T04:11:06.333Z,19.50
2018-04-30T04:12:11.173Z,19.50
2018-04-30T04:13:16.054Z,19.50
2018-04-30T04:14:20.853Z,19.50
2018-04-30T04:15:25.769Z,19.50
2018-04-30T04:16:30.784Z,19.50
2018-04-30T04:17:35.801Z,19.50
2018-04-30T04:18:40.656Z,19.50
2018-04-30T04:19:45.484Z,19.50
2018-04-30T04:20:50.297Z,19.50
2018-04-30T04:21:55.153Z,19.50
2018-04-30T04:23:00.026Z,19.50
2018-04-30T04:24:04.671Z,19.50
2018-04-30T04:25:09.691Z,19.50
2018-04-30T04:26:14.531Z,19.40
2018-04-30T04:27:19.483Z,19.50
2018-04-30T04:28:24.190Z,19.50
2018-04-30T04:29:32.072Z,19.50
2018-04-30T04:30:36.804Z,19.50
2018-04-30T04:31:41.608Z,19.50
2018-04-30T04:32:46.431Z,19.50
2018-04-30T04:33:51.184Z,19.50
2018-04-30T04:34:56.003Z,19.50
2018-04-30T04:36:00.951Z,19.50
2018-04-30T04:37:05.743Z,19.50
2018-04-30T04:38:10.412Z,19.50
2018-04-30T04:39:15.331Z,19.50
2018-04-30T04:40:20.274Z,19.50
2018-04-30T04:41:25.388Z,19.50
2018-04-30T04:42:30.289Z,19.50
2018-04-30T04:43:35.259Z,19.50
2018-04-30T04:44:40.307Z,19.50
2018-04-30T04:45:46.841Z,19.50
2018-04-30T04:46:51.636Z,19.50
2018-04-30T04:47:56.512Z,19.50
2018-04-30T04:49:01.334Z,19.50
2018-04-30T04:50:06.357Z,19.50
2018-04-30T04:51:11.574Z,19.50
2018-04-30T04:52:16.648Z,19.40
2018-04-30T04:53:21.770Z,19.50
2018-04-30T04:54:26.822Z,19.40
2018-04-30T04:55:31.673Z,19.40
2018-04-30T04:56:36.746Z,19.40
2018-04-30T04:57:41.774Z,19.50
2018-04-30T04:58:46.949Z,19.50
2018-04-30T04:59:52.105Z,19.50
2018-04-30T05:00:57.162Z,19.40
2018-04-30T05:02:02.246Z,19.50
2018-04-30T05:03:07.282Z,19.50
2018-04-30T05:04:12.369Z,19.50
2018-04-30T05:05:17.265Z,19.50
2018-04-30T05:06:22.208Z,19.50
2018-04-30T05:07:27.174Z,19.50
2018-04-30T05:08:32.378Z,19.50
2018-04-30T05:09:37.460Z,19.50
2018-04-30T05:10:42.416Z,19.50
2018-04-30T05:11:47.216Z,19.50
2018-04-30T05:12:52.004Z,19.50
2018-04-30T05:13:56.873Z,19.50
2018-04-30T05:15:01.615Z,19.50
2018-04-30T05:16:07.028Z,19.50
2018-04-30T05:17:11.931Z,19.50
2018-04-30T05:18:16.901Z,19.50
2018-04-30T05:19:21.670Z,19.50
2018-04-30T05:20:26.774Z,19.40
2018-04-30T05:21:31.710Z,19.40
2018-04-30T05:22:36.779Z,19.50
2018-04-30T05:23:41.841Z,19.40
2018-04-30T05:24:46.843Z,19.50
2018-04-30T05:25:51.964Z,19.40
2018-04-30T05:26:57.082Z,19.50
2018-04-30T05:28:02.030Z,19.40
2018-04-30T05:29:06.910Z,19.40
2018-04-30T05:30:12.196Z,19.40
2018-04-30T05:31:17.198Z,19.40
2018-04-30T05:32:21.923Z,19.50
2018-04-30T05:33:27.502Z,19.50
2018-04-30T05:34:32.251Z,19.40
2018-04-30T05:35:37.159Z,19.40
2018-04-30T05:36:42.255Z,19.40
2018-04-30T05:37:47.527Z,19.40
2018-04-30T05:38:53.742Z,19.40
2018-04-30T05:39:58.997Z,19.40
2018-04-30T05:41:04.182Z,19.50
2018-04-30T05:42:09.298Z,19.40
2018-04-30T05:43:14.280Z,19.40
2018-04-30T05:44:19.220Z,19.40
2018-04-30T05:45:24.050Z,19.40
2018-04-30T05:46:28.983Z,19.40
2018-04-30T05:47:33.976Z,19.40
2018-04-30T05:48:38.824Z,19.40
2018-04-30T05:49:43.857Z,19.40
2018-04-30T05:50:48.861Z,19.40
2018-04-30T05:51:53.825Z,19.40
2018-04-30T05:52:58.440Z,19.40
2018-04-30T05:54:03.379Z,19.40
2018-04-30T05:55:08.328Z,19.40
2018-04-30T05:56:12.961Z,19.40
2018-04-30T05:57:17.885Z,19.40
2018-04-30T05:58:22.821Z,19.40
2018-04-30T05:59:27.800Z,19.40
2018-04-30T06:00:32.670Z,19.40
2018-04-30T06:01:37.659Z,19.40
2018-04-30T06:02:42.434Z,19.40
2018-04-30T06:03:47.350Z,19.40
2018-04-30T06:04:52.470Z,19.40
2018-04-30T06:05:57.164Z,19.40
2018-04-30T06:07:02.539Z,19.40
2018-04-30T06:08:07.401Z,19.40
2018-04-30T06:09:12.147Z,19.40
2018-04-30T06:10:17.115Z,19.40
2018-04-30T06:11:22.016Z,19.40
2018-04-30T06:12:26.811Z,19.40
2018-04-30T06:13:31.630Z,19.40
2018-04-30T06:14:36.653Z,19.40
2018-04-30T06:15:41.741Z,19.40
2018-04-30T06:16:46.600Z,19.40
2018-04-30T06:17:51.379Z,19.40
2018-04-30T06:18:56.095Z,19.40
2018-04-30T06:20:01.111Z,19.40
2018-04-30T06:21:06.101Z,19.40
2018-04-30T06:22:11.347Z,19.40
2018-04-30T06:23:16.104Z,19.50
2018-04-30T06:24:21.109Z,19.50
2018-04-30T06:25:26.054Z,19.50
2018-04-30T06:26:30.876Z,19.50
2018-04-30T06:27:35.790Z,19.60
2018-04-30T06:28:40.479Z,19.60
2018-04-30T06:29:45.416Z,19.60
2018-04-30T06:30:50.310Z,19.60
2018-04-30T06:31:55.234Z,19.60
2018-04-30T06:33:00.257Z,19.60
2018-04-30T06:34:05.278Z,19.60
2018-04-30T06:35:10.159Z,19.60
2018-04-30T06:36:14.982Z,19.70
2018-04-30T06:37:19.976Z,19.70
2018-04-30T06:38:25.275Z,19.70
2018-04-30T06:39:30.182Z,19.70
2018-04-30T06:40:35.209Z,19.70
2018-04-30T06:41:40.326Z,19.80
2018-04-30T06:42:45.213Z,19.80
2018-04-30T06:43:50.192Z,19.80
2018-04-30T06:44:55.100Z,19.80
2018-04-30T06:46:00.205Z,19.90
2018-04-30T06:47:05.107Z,19.90
2018-04-30T06:48:10.354Z,19.90
2018-04-30T06:49:15.351Z,20.00
2018-04-30T06:50:20.135Z,20.00
2018-04-30T06:51:24.941Z,20.00
2018-04-30T06:52:29.937Z,20.00
2018-04-30T06:53:35.242Z,20.10
2018-04-30T06:54:39.827Z,20.10
2018-04-30T06:55:44.874Z,20.20
2018-04-30T06:56:49.817Z,20.20
2018-04-30T06:57:55.264Z,20.20
2018-04-30T06:59:00.329Z,20.20
2018-04-30T07:00:05.392Z,20.20
2018-04-30T07:01:10.507Z,20.30
2018-04-30T07:02:15.595Z,20.30
2018-04-30T07:03:20.703Z,20.30
2018-04-30T07:04:25.651Z,20.30
2018-04-30T07:05:30.815Z,20.30
2018-04-30T07:06:35.824Z,20.30
2018-04-30T07:07:41.044Z,20.30
2018-04-30T07:08:46.166Z,20.30
2018-04-30T07:09:51.083Z,20.30
2018-04-30T07:10:55.957Z,20.30
2018-04-30T07:12:01.059Z,20.30
2018-04-30T07:13:06.181Z,20.30
2018-04-30T07:14:11.069Z,20.40
2018-04-30T07:15:15.965Z,20.40
2018-04-30T07:16:20.708Z,20.40
2018-04-30T07:17:25.669Z,20.40
2018-04-30T07:18:30.678Z,20.40
2018-04-30T07:19:35.496Z,20.40
2018-04-30T07:20:40.696Z,20.40
2018-04-30T07:21:45.775Z,20.30
2018-04-30T07:22:50.702Z,20.40
2018-04-30T07:23:55.616Z,20.30
2018-04-30T07:25:00.434Z,20.30
2018-04-30T07:26:05.542Z,20.30
2018-04-30T07:27:10.256Z,20.30
2018-04-30T07:28:15.051Z,20.30
2018-04-30T07:29:19.768Z,20.30
2018-04-30T07:30:24.663Z,20.30
2018-04-30T07:31:29.646Z,20.30
2018-04-30T07:32:34.694Z,20.30
2018-04-30T07:33:39.681Z,20.20
2018-04-30T07:34:44.937Z,20.20
2018-04-30T07:35:50.017Z,20.30
2018-04-30T07:36:55.141Z,20.20
2018-04-30T07:38:00.056Z,20.20
2018-04-30T07:39:04.983Z,20.30
2018-04-30T07:40:09.983Z,20.20
2018-04-30T07:41:15.017Z,20.20
2018-04-30T07:42:19.886Z,20.20
2018-04-30T07:43:24.750Z,20.20
2018-04-30T07:44:29.740Z,20.20
2018-04-30T07:45:34.971Z,20.20
2018-04-30T07:46:39.923Z,20.20
2018-04-30T07:47:45.065Z,20.20
2018-04-30T07:48:50.129Z,20.20
2018-04-30T07:49:54.970Z,20.20
2018-04-30T07:51:00.124Z,20.20
2018-04-30T07:52:04.993Z,20.20
2018-04-30T07:53:10.033Z,20.20
2018-04-30T07:54:15.044Z,20.20
2018-04-30T07:55:19.773Z,20.20
2018-04-30T07:56:24.870Z,20.20
2018-04-30T07:57:29.574Z,20.20
2018-04-30T07:58:34.535Z,20.10
2018-04-30T07:59:39.629Z,20.20
2018-04-30T08:00:44.560Z,20.20
2018-04-30T08:01:49.530Z,20.10
2018-04-30T08:02:55.109Z,20.10
2018-04-30T08:04:00.166Z,20.10
2018-04-30T08:05:05.072Z,20.10
2018-04-30T08:06:09.993Z,20.10
2018-04-30T08:07:15.121Z,20.10
2018-04-30T08:08:20.106Z,20.10
2018-04-30T08:09:25.201Z,20.10
2018-04-30T08:10:30.224Z,20.10
2018-04-30T08:11:35.262Z,20.10
2018-04-30T08:12:40.396Z,20.10
2018-04-30T08:13:45.273Z,20.10
2018-04-30T08:14:50.123Z,20.10
2018-04-30T08:15:55.169Z,20.10
2018-04-30T08:17:00.072Z,20.10
2018-04-30T08:18:04.981Z,20.10
2018-04-30T08:19:09.808Z,20.10
2018-04-30T08:20:14.827Z,20.10
2018-04-30T08:21:19.589Z,20.00
2018-04-30T08:22:24.409Z,20.10
2018-04-30T08:23:29.471Z,20.10
2018-04-30T08:24:34.283Z,20.10
2018-04-30T08:25:39.129Z,20.10
2018-04-30T08:26:43.935Z,20.10
2018-04-30T08:27:48.711Z,20.00
2018-04-30T08:28:53.660Z,20.00
2018-04-30T08:29:58.375Z,20.00
2018-04-30T08:31:03.251Z,20.00
2018-04-30T08:32:08.293Z,20.00
2018-04-30T08:33:13.247Z,20.00
2018-04-30T08:34:18.185Z,20.00
2018-04-30T08:35:23.146Z,20.00
2018-04-30T08:36:27.955Z,20.00
2018-04-30T08:37:32.815Z,20.00
2018-04-30T08:38:37.684Z,20.00
2018-04-30T08:39:42.518Z,20.00
2018-04-30T08:40:47.613Z,20.00
2018-04-30T08:41:52.601Z,20.00
2018-04-30T08:42:57.383Z,20.00
2018-04-30T08:44:02.292Z,20.00
2018-04-30T08:45:07.169Z,20.00
2018-04-30T08:46:12.172Z,20.00
2018-04-30T08:47:16.984Z,20.00
2018-04-30T08:48:21.828Z,20.00
2018-04-30T08:49:26.652Z,20.00
2018-04-30T08:50:31.809Z,20.00
2018-04-30T08:51:59.110Z,20.00
2018-04-30T08:53:42.340Z,20.00
2018-04-30T08:55:00.067Z,20.00
2018-04-30T08:56:31.095Z,19.90
2018-04-30T08:57:59.025Z,19.90
2018-04-30T08:59:27.990Z,19.90
2018-04-30T09:01:06.414Z,19.90
2018-04-30T09:02:45.985Z,19.90
2018-04-30T09:04:15.360Z,19.90
2018-04-30T09:05:39.981Z,19.90
2018-04-30T09:07:13.407Z,19.90
2018-04-30T09:08:32.582Z,19.90
2018-04-30T09:09:37.707Z,19.90
2018-04-30T09:10:49.020Z,19.90
2018-04-30T09:12:01.966Z,19.90
2018-04-30T09:13:17.029Z,19.90
2018-04-30T09:14:29.229Z,19.90
2018-04-30T09:15:35.456Z,19.90
2018-04-30T09:16:40.419Z,19.90
2018-04-30T09:17:45.322Z,19.90
2018-04-30T09:18:56.336Z,19.90
2018-04-30T09:20:02.165Z,19.90
2018-04-30T09:21:21.575Z,19.90
2018-04-30T09:22:27.959Z,19.90
2018-04-30T09:23:32.819Z,19.90
2018-04-30T09:24:37.753Z,19.90
2018-04-30T09:25:43.013Z,19.90
2018-04-30T09:26:47.977Z,19.90
2018-04-30T09:27:52.903Z,19.90
2018-04-30T09:28:57.897Z,19.90
2018-04-30T09:30:02.823Z,19.90
2018-04-30T09:31:07.746Z,19.90
2018-04-30T09:32:12.844Z,19.90
2018-04-30T09:33:18.056Z,19.90
2018-04-30T09:34:22.753Z,19.90
2018-04-30T09:35:27.503Z,19.90
2018-04-30T09:36:32.649Z,19.90
2018-04-30T09:37:37.548Z,19.90
2018-04-30T09:38:42.515Z,19.90
2018-04-30T09:39:47.331Z,19.90
2018-04-30T09:40:52.289Z,19.80
2018-04-30T09:41:57.054Z,19.90
2018-04-30T09:43:02.063Z,19.90
2018-04-30T09:44:07.158Z,19.90
2018-04-30T09:45:12.270Z,19.90
2018-04-30T09:46:17.164Z,19.90
2018-04-30T09:47:21.926Z,19.90
2018-04-30T09:48:27.051Z,19.90
2018-04-30T09:49:31.989Z,19.90
2018-04-30T09:50:36.908Z,19.90
2018-04-30T09:51:42.037Z,19.90
2018-04-30T09:52:46.752Z,19.90
2018-04-30T09:53:51.660Z,19.90
2018-04-30T09:54:56.611Z,19.90
2018-04-30T09:56:01.659Z,19.90
2018-04-30T09:57:06.593Z,19.80
2018-04-30T09:58:11.316Z,19.90
2018-04-30T09:59:16.109Z,19.90
2018-04-30T10:00:21.471Z,19.90
2018-04-30T10:01:27.037Z,19.80
2018-04-30T10:02:31.797Z,19.90
2018-04-30T10:03:36.987Z,19.90
2018-04-30T10:04:42.013Z,19.90
2018-04-30T10:05:46.904Z,19.90
2018-04-30T10:06:51.852Z,19.90
2018-04-30T10:07:56.807Z,19.90
2018-04-30T10:09:01.730Z,19.90
2018-04-30T10:10:06.839Z,19.90
2018-04-30T10:11:11.632Z,19.90
2018-04-30T10:12:17.331Z,19.90
2018-04-30T10:13:22.253Z,19.80
2018-04-30T10:14:27.174Z,19.90
2018-04-30T10:15:32.070Z,19.90
2018-04-30T10:16:36.975Z,19.90
2018-04-30T10:17:41.749Z,19.90
2018-04-30T10:18:46.434Z,19.80
2018-04-30T10:19:51.419Z,19.90
2018-04-30T10:20:56.460Z,19.90
2018-04-30T10:22:01.331Z,19.90
2018-04-30T10:23:06.290Z,19.90
2018-04-30T10:24:11.194Z,19.90
2018-04-30T10:25:16.264Z,19.90
2018-04-30T10:26:21.184Z,19.90
2018-04-30T10:27:26.033Z,19.90
2018-04-30T10:28:33.543Z,19.80
2018-04-30T10:29:38.471Z,19.90
2018-04-30T10:30:43.098Z,19.90
2018-04-30T10:31:48.005Z,19.90
2018-04-30T10:32:53.086Z,19.90
2018-04-30T10:33:57.730Z,19.90
2018-04-30T10:35:02.581Z,19.80
2018-04-30T10:36:07.581Z,19.90
2018-04-30T10:37:12.353Z,19.90
2018-04-30T10:38:17.114Z,19.90
2018-04-30T10:39:21.757Z,19.80
2018-04-30T10:40:26.414Z,19.80
2018-04-30T10:41:31.195Z,19.80
2018-04-30T10:42:36.107Z,19.80
2018-04-30T10:43:40.981Z,19.80
2018-04-30T10:44:45.826Z,19.80
2018-04-30T10:45:50.907Z,19.80
2018-04-30T10:46:55.554Z,19.90
2018-04-30T10:48:00.344Z,19.80
2018-04-30T10:49:05.094Z,19.80
2018-04-30T10:50:10.063Z,19.80
2018-04-30T10:51:14.819Z,19.80
2018-04-30T10:52:19.696Z,19.80
2018-04-30T10:53:24.530Z,19.80
2018-04-30T10:54:29.365Z,19.80
2018-04-30T10:55:34.242Z,19.80
2018-04-30T10:56:39.187Z,19.80
2018-04-30T10:57:44.098Z,19.80
2018-04-30T10:58:49.157Z,19.80
2018-04-30T10:59:54.224Z,19.80
2018-04-30T11:00:59.271Z,19.80
2018-04-30T11:02:04.197Z,19.80
2018-04-30T11:03:10.986Z,19.80
2018-04-30T11:04:16.547Z,19.80
2018-04-30T11:05:21.491Z,19.80
2018-04-30T11:06:26.582Z,19.80
2018-04-30T11:07:31.840Z,19.80
2018-04-30T11:08:37.006Z,19.80
2018-04-30T11:09:41.968Z,19.80
2018-04-30T11:10:46.887Z,19.80
2018-04-30T11:11:51.690Z,19.80
2018-04-30T11:12:56.500Z,19.80
2018-04-30T11:14:01.409Z,19.80
2018-04-30T11:15:06.345Z,19.80
2018-04-30T11:16:11.239Z,19.80
2018-04-30T11:17:16.140Z,19.80
2018-04-30T11:18:21.048Z,19.80
2018-04-30T11:19:25.796Z,19.80
2018-04-30T11:20:30.605Z,19.80
2018-04-30T11:21:35.645Z,19.80
2018-04-30T11:22:40.660Z,19.80
2018-04-30T11:23:45.587Z,19.80
2018-04-30T11:24:50.706Z,19.80
2018-04-30T11:25:55.903Z,19.80
2018-04-30T11:27:00.823Z,19.80
2018-04-30T11:28:05.860Z,19.80
2018-04-30T11:29:10.857Z,19.80
2018-04-30T11:30:15.822Z,19.80
2018-04-30T11:31:20.668Z,19.80
2018-04-30T11:32:25.346Z,19.80
2018-04-30T11:33:29.989Z,19.80
2018-04-30T11:34:34.777Z,19.80
2018-04-30T11:35:39.616Z,19.80
2018-04-30T11:36:44.689Z,19.80
2018-04-30T11:37:49.314Z,19.80
2018-04-30T11:38:53.997Z,19.80
2018-04-30T11:39:59.501Z,19.80
2018-04-30T11:41:04.198Z,19.80
2018-04-30T11:42:09.266Z,19.80
2018-04-30T11:43:14.275Z,19.80
2018-04-30T11:44:19.002Z,19.90
2018-04-30T11:45:24.019Z,19.90
2018-04-30T11:46:29.237Z,19.90
2018-04-30T11:47:34.224Z,19.90
2018-04-30T11:48:39.124Z,19.90
2018-04-30T11:49:44.056Z,19.90
2018-04-30T11:50:48.802Z,19.90
2018-04-30T11:51:53.737Z,19.80
2018-04-30T11:52:58.819Z,19.80
2018-04-30T11:54:03.538Z,19.80
2018-04-30T11:55:08.508Z,19.80
2018-04-30T11:56:13.295Z,19.80
2018-04-30T11:57:18.413Z,19.80
2018-04-30T11:58:23.216Z,19.80
2018-04-30T11:59:28.077Z,19.80
2018-04-30T12:00:33.108Z,19.80
2018-04-30T12:01:38.125Z,19.80
2018-04-30T12:02:43.046Z,19.80
2018-04-30T12:03:48.176Z,19.80
2018-04-30T12:04:53.088Z,19.80
2018-04-30T12:05:57.840Z,19.80
2018-04-30T12:07:02.867Z,19.80
2018-04-30T12:08:07.858Z,19.80
2018-04-30T12:09:12.595Z,19.80
2018-04-30T12:10:17.621Z,19.80
2018-04-30T12:11:22.720Z,19.80
2018-04-30T12:12:27.920Z,19.80
2018-04-30T12:13:33.005Z,19.80
2018-04-30T12:14:38.098Z,19.80
2018-04-30T12:15:43.092Z,19.80
2018-04-30T12:16:47.921Z,19.80
2018-04-30T12:17:53.019Z,19.80
2018-04-30T12:18:58.912Z,19.80
2018-04-30T12:20:04.225Z,19.80
2018-04-30T12:21:09.315Z,19.80
2018-04-30T12:22:14.286Z,19.80
2018-04-30T12:23:19.245Z,19.80
2018-04-30T12:24:24.199Z,19.80
2018-04-30T12:25:29.051Z,19.80
2018-04-30T12:26:33.807Z,19.80
2018-04-30T12:27:39.082Z,19.80
2018-04-30T12:28:44.154Z,19.80
2018-04-30T12:29:49.055Z,19.80
2018-04-30T12:30:53.892Z,19.80
2018-04-30T12:31:58.778Z,19.80
2018-04-30T12:33:03.621Z,19.80
2018-04-30T12:34:08.864Z,19.80
2018-04-30T12:35:13.830Z,19.80
2018-04-30T12:36:19.401Z,19.80
2018-04-30T12:37:24.434Z,19.80
2018-04-30T12:38:29.216Z,19.80
2018-04-30T12:39:34.162Z,19.80
2018-04-30T12:40:38.953Z,19.80
2018-04-30T12:41:44.109Z,19.80
2018-04-30T12:42:49.015Z,19.80
2018-04-30T12:43:53.819Z,19.80
2018-04-30T12:44:58.564Z,19.80
2018-04-30T12:46:03.518Z,19.70
2018-04-30T12:47:08.310Z,19.70
2018-04-30T12:48:13.071Z,19.70
2018-04-30T12:49:18.253Z,19.70
2018-04-30T12:50:23.199Z,19.70
2018-04-30T12:51:28.114Z,19.70
2018-04-30T12:52:33.023Z,19.70
2018-04-30T12:53:37.650Z,19.70
2018-04-30T12:54:42.427Z,19.70
2018-04-30T12:55:47.069Z,19.70
2018-04-30T12:56:51.888Z,19.70
2018-04-30T12:57:56.850Z,19.70
2018-04-30T12:59:01.835Z,19.60
2018-04-30T13:00:06.845Z,19.70
2018-04-30T13:01:11.548Z,19.70
2018-04-30T13:02:17.578Z,19.70
2018-04-30T13:03:22.568Z,19.70
2018-04-30T13:04:27.413Z,19.70
2018-04-30T13:05:32.440Z,19.70
2018-04-30T13:06:37.236Z,19.70
2018-04-30T13:07:42.106Z,19.70
2018-04-30T13:08:47.242Z,19.70
2018-04-30T13:09:52.075Z,19.60
2018-04-30T13:10:56.999Z,19.60
2018-04-30T13:12:01.995Z,19.60
2018-04-30T13:13:06.794Z,19.60
2018-04-30T13:14:13.094Z,19.70
2018-04-30T13:15:17.850Z,19.70
2018-04-30T13:16:22.472Z,19.70
2018-04-30T13:17:27.293Z,19.70
2018-04-30T13:18:31.950Z,19.70
2018-04-30T13:19:36.670Z,19.80
2018-04-30T13:20:41.403Z,19.80
2018-04-30T13:21:46.189Z,19.80
2018-04-30T13:22:50.950Z,19.80
2018-04-30T13:23:55.916Z,19.80
2018-04-30T13:25:01.020Z,19.80
2018-04-30T13:26:05.808Z,19.80
2018-04-30T13:27:10.622Z,19.80
2018-04-30T13:28:15.602Z,19.80
2018-04-30T13:29:21.221Z,19.80
2018-04-30T13:30:25.947Z,19.80
2018-04-30T13:31:31.083Z,19.90
2018-04-30T13:32:36.349Z,19.90
2018-04-30T13:33:41.211Z,19.90
2018-04-30T13:34:46.212Z,19.90
2018-04-30T13:35:51.129Z,19.90
2018-04-30T13:36:56.297Z,19.90
2018-04-30T13:38:01.359Z,19.90
2018-04-30T13:39:06.391Z,19.90
2018-04-30T13:40:11.225Z,19.90
2018-04-30T13:41:16.287Z,19.90
2018-04-30T13:42:22.476Z,19.90
2018-04-30T13:43:27.491Z,19.90
2018-04-30T13:44:32.579Z,19.90
2018-04-30T13:45:37.378Z,19.90
2018-04-30T13:46:42.436Z,19.90
2018-04-30T13:47:48.560Z,19.90
2018-04-30T13:48:53.493Z,19.90
2018-04-30T13:49:58.331Z,19.90
2018-04-30T13:51:03.123Z,19.90
2018-04-30T13:52:07.982Z,19.90
2018-04-30T13:53:12.821Z,19.90
2018-04-30T13:54:17.601Z,19.90
2018-04-30T13:55:22.396Z,19.90
2018-04-30T13:56:27.229Z,19.80
2018-04-30T13:57:31.905Z,19.90
2018-04-30T13:58:36.871Z,19.90
2018-04-30T13:59:41.832Z,19.90
2018-04-30T14:00:46.991Z,19.90
2018-04-30T14:01:51.964Z,19.90