createdAt,value
2022-07-29T22:00:56.510Z,1010.61
2022-07-29T22:01:39.377Z,1010.61
2022-07-29T22:02:06.595Z,1010.63
2022-07-29T22:02:41.777Z,1010.63
2022-07-29T22:03:16.945Z,1010.58
2022-07-29T22:03:52.150Z,1010.58
2022-07-29T22:04:27.642Z,1010.60
2022-07-29T22:05:02.729Z,1010.62
2022-07-29T22:05:38.011Z,1010.57
2022-07-29T22:06:17.292Z,1010.64
2022-07-29T22:06:48.466Z,1010.62
2022-07-29T22:07:23.643Z,1010.61
2022-07-29T22:07:58.729Z,1010.67
2022-07-29T22:08:33.695Z,1010.68
2022-07-29T22:09:09.107Z,1010.67
2022-07-29T22:09:44.477Z,1010.67
2022-07-29T22:10:19.966Z,1010.67
2022-07-29T22:10:54.961Z,1010.65
2022-07-29T22:11:29.839Z,1010.66
2022-07-29T22:12:04.809Z,1010.66
2022-07-29T22:12:39.895Z,1010.67
2022-07-29T22:13:15.173Z,1010.68
2022-07-29T22:13:50.351Z,1010.68
2022-07-29T22:14:25.570Z,1010.68
2022-07-29T22:15:01.012Z,1010.71
2022-07-29T22:15:36.283Z,1010.68
2022-07-29T22:16:11.383Z,1010.63
2022-07-29T22:16:46.514Z,1010.66
2022-07-29T22:17:21.778Z,1010.64
2022-07-29T22:17:56.846Z,1010.63
2022-07-29T22:18:32.221Z,1010.65
2022-07-29T22:19:07.353Z,1010.64
2022-07-29T22:19:42.528Z,1010.65
2022-07-29T22:20:17.911Z,1010.62
2022-07-29T22:20:52.993Z,1010.68
2022-07-29T22:21:28.094Z,1010.66
2022-07-29T22:22:03.364Z,1010.66
2022-07-29T22:22:38.748Z,1010.64
2022-07-29T22:23:14.240Z,1010.65
2022-07-29T22:23:49.520Z,1010.67
2022-07-29T22:24:24.819Z,1010.62
2022-07-29T22:25:00.109Z,1010.67
2022-07-29T22:25:35.628Z,1010.68
2022-07-29T22:26:10.812Z,1010.65
2022-07-29T22:26:46.213Z,1010.63
2022-07-29T22:27:21.400Z,1010.67
2022-07-29T22:27:56.814Z,1010.67
2022-07-29T22:28:32.123Z,1010.62
2022-07-29T22:29:07.225Z,1010.62
2022-07-29T22:29:42.235Z,1010.59
2022-07-29T22:30:17.337Z,1010.63
2022-07-29T22:30:52.712Z,1010.60
2022-07-29T22:31:27.723Z,1010.62
2022-07-29T22:32:02.734Z,1010.64
2022-07-29T22:32:37.826Z,1010.63
2022-07-29T22:33:16.988Z,1010.62
2022-07-29T22:33:48.030Z,1010.62
2022-07-29T22:34:23.330Z,1010.59
2022-07-29T22:34:58.841Z,1010.61
2022-07-29T22:35:33.823Z,1010.59
2022-07-29T22:36:09.215Z,1010.64
2022-07-29T22:36:44.685Z,1010.63
2022-07-29T22:37:19.877Z,1010.64
2022-07-29T22:37:55.174Z,1010.67
2022-07-29T22:38:30.173Z,1010.67
2022-07-29T22:39:05.671Z,1010.68
2022-07-29T22:39:40.770Z,1010.67
2022-07-29T22:40:15.867Z,1010.64
2022-07-29T22:40:50.937Z,1010.66
2022-07-29T22:41:26.028Z,1010.65
2022-07-29T22:42:01.515Z,1010.68
2022-07-29T22:42:37.004Z,1010.68
2022-07-29T22:43:12.192Z,1010.66
2022-07-29T22:43:47.375Z,1010.65
2022-07-29T22:44:22.825Z,1010.66
2022-07-29T22:44:58.014Z,1010.63
2022-07-29T22:45:33.221Z,1010.62
2022-07-29T22:46:08.663Z,1010.62
2022-07-29T22:46:43.612Z,1010.61
2022-07-29T22:47:18.711Z,1010.65
2022-07-29T22:47:59.063Z,1010.63
2022-07-29T22:48:29.695Z,1010.62
2022-07-29T22:49:05.370Z,1010.60
2022-07-29T22:49:40.571Z,1010.60
2022-07-29T22:50:15.874Z,1010.62
2022-07-29T22:50:51.121Z,1010.59
2022-07-29T22:51:26.253Z,1010.61
2022-07-29T22:52:01.196Z,1010.59
2022-07-29T22:52:36.262Z,1010.60
2022-07-29T22:53:11.534Z,1010.63
2022-07-29T22:53:46.724Z,1010.60
2022-07-29T22:54:21.748Z,1010.64
2022-07-29T22:54:56.935Z,1010.62
2022-07-29T22:55:32.032Z,1010.64
2022-07-29T22:56:07.314Z,1010.63
2022-07-29T22:56:42.414Z,1010.65
2022-07-29T22:57:17.687Z,1010.63
2022-07-29T22:57:52.701Z,1010.62
2022-07-29T22:58:27.724Z,1010.63
2022-07-29T22:59:03.079Z,1010.62
2022-07-29T22:59:38.425Z,1010.64
2022-07-29T23:00:13.700Z,1010.65
2022-07-29T23:00:48.796Z,1010.64
2022-07-29T23:01:37.538Z,1010.66
2022-07-29T23:01:59.639Z,1010.67
2022-07-29T23:02:34.654Z,1010.66
2022-07-29T23:03:09.832Z,1010.64
2022-07-29T23:03:51.136Z,1010.63
2022-07-29T23:04:20.261Z,1010.64
2022-07-29T23:04:55.714Z,1010.63
2022-07-29T23:05:30.924Z,1010.61
2022-07-29T23:06:06.010Z,1010.61
2022-07-29T23:06:41.327Z,1010.60
2022-07-29T23:07:16.511Z,1010.62
2022-07-29T23:07:51.702Z,1010.60
2022-07-29T23:08:26.898Z,1010.63
2022-07-29T23:09:01.992Z,1010.64
2022-07-29T23:09:37.196Z,1010.63
2022-07-29T23:10:12.468Z,1010.60
2022-07-29T23:10:47.563Z,1010.58
2022-07-29T23:11:22.754Z,1010.58
2022-07-29T23:11:57.826Z,1010.58
2022-07-29T23:12:32.824Z,1010.55
2022-07-29T23:13:07.894Z,1010.57
2022-07-29T23:13:42.997Z,1010.57
2022-07-29T23:14:17.996Z,1010.62
2022-07-29T23:14:53.284Z,1010.58
2022-07-29T23:15:28.371Z,1010.58
2022-07-29T23:16:03.553Z,1010.57
2022-07-29T23:16:39.005Z,1010.58
2022-07-29T23:17:15.132Z,1010.57
2022-07-29T23:17:50.355Z,1010.57
2022-07-29T23:18:25.533Z,1010.58
2022-07-29T23:19:00.528Z,1010.56
2022-07-29T23:19:35.629Z,1010.56
2022-07-29T23:20:10.912Z,1010.54
2022-07-29T23:20:45.917Z,1010.60
2022-07-29T23:21:21.099Z,1010.56
2022-07-29T23:21:56.200Z,1010.54
2022-07-29T23:22:31.477Z,1010.56
2022-07-29T23:23:06.879Z,1010.55
2022-07-29T23:23:41.966Z,1010.57
2022-07-29T23:24:16.983Z,1010.57
2022-07-29T23:24:52.554Z,1010.56
2022-07-29T23:25:27.626Z,1010.53
2022-07-29T23:26:02.711Z,1010.55
2022-07-29T23:26:37.624Z,1010.55
2022-07-29T23:27:12.984Z,1010.53
2022-07-29T23:27:48.379Z,1010.51
2022-07-29T23:28:23.578Z,1010.51
2022-07-29T23:28:58.767Z,1010.52
2022-07-29T23:29:36.643Z,1010.52
2022-07-29T23:30:09.468Z,1010.50
2022-07-29T23:30:44.598Z,1010.51
2022-07-29T23:31:19.889Z,1010.50
2022-07-29T23:31:55.024Z,1010.53
2022-07-29T23:32:30.029Z,1010.54
2022-07-29T23:33:05.299Z,1010.56
2022-07-29T23:33:40.899Z,1010.56
2022-07-29T23:34:15.998Z,1010.56
2022-07-29T23:34:51.199Z,1010.55
2022-07-29T23:35:26.501Z,1010.51
2022-07-29T23:36:01.711Z,1010.53
2022-07-29T23:36:36.926Z,1010.54
2022-07-29T23:37:12.492Z,1010.50
2022-07-29T23:37:47.571Z,1010.52
2022-07-29T23:38:22.858Z,1010.51
2022-07-29T23:38:58.067Z,1010.48
2022-07-29T23:39:33.282Z,1010.47
2022-07-29T23:40:12.281Z,1010.47
2022-07-29T23:40:43.745Z,1010.46
2022-07-29T23:41:18.827Z,1010.43
2022-07-29T23:41:54.020Z,1010.44
2022-07-29T23:42:29.116Z,1010.40
2022-07-29T23:43:08.797Z,1010.40
2022-07-29T23:43:39.294Z,1010.41
2022-07-29T23:44:14.576Z,1010.38
2022-07-29T23:44:49.877Z,1010.42
2022-07-29T23:45:39.978Z,1010.40
2022-07-29T23:46:00.461Z,1010.40
2022-07-29T23:46:35.773Z,1010.37
2022-07-29T23:47:11.017Z,1010.39
2022-07-29T23:47:45.912Z,1010.39
2022-07-29T23:48:20.999Z,1010.39
2022-07-29T23:48:56.315Z,1010.38
2022-07-29T23:49:31.788Z,1010.35
2022-07-29T23:50:07.142Z,1010.34
2022-07-29T23:50:42.450Z,1010.34
2022-07-29T23:51:17.525Z,1010.33
2022-07-29T23:51:52.934Z,1010.33
2022-07-29T23:52:28.429Z,1010.32
2022-07-29T23:53:03.591Z,1010.31
2022-07-29T23:53:38.798Z,1010.31
2022-07-29T23:54:14.186Z,1010.26
2022-07-29T23:54:49.377Z,1010.26
2022-07-29T23:55:36.558Z,1010.27
2022-07-29T23:55:59.553Z,1010.26
2022-07-29T23:56:34.846Z,1010.27
2022-07-29T23:57:10.121Z,1010.20
2022-07-29T23:57:45.596Z,1010.25
2022-07-29T23:58:20.594Z,1010.24
2022-07-29T23:58:55.675Z,1010.25
2022-07-29T23:59:30.983Z,1010.23
