createdAt,value
2022-08-07T00:00:40.133Z,96.47
2022-08-07T00:10:48.007Z,93.80
2022-08-07T00:21:17.094Z,95.43
2022-08-07T00:31:37.775Z,97.00
2022-08-07T00:42:01.355Z,96.83
2022-08-07T00:52:08.649Z,95.93
2022-08-07T01:02:28.333Z,96.57
2022-08-07T01:12:33.305Z,97.17
2022-08-07T01:22:41.492Z,93.23
2022-08-07T01:32:58.420Z,94.07
2022-08-07T01:43:06.185Z,99.07
2022-08-07T01:53:20.857Z,97.57
2022-08-07T02:03:48.925Z,91.50
2022-08-07T02:14:02.405Z,96.97
2022-08-07T02:24:10.694Z,94.73
2022-08-07T02:34:21.334Z,97.53
2022-08-07T02:44:34.880Z,95.80
2022-08-07T02:54:43.845Z,93.50
2022-08-07T03:04:49.429Z,96.57
2022-08-07T03:14:53.675Z,95.60
2022-08-07T03:24:59.942Z,94.97
2022-08-07T03:35:18.323Z,97.80
2022-08-07T03:45:30.771Z,91.97
2022-08-07T03:55:57.312Z,98.03
2022-08-07T04:06:03.726Z,91.13
2022-08-07T04:16:10.879Z,94.60
2022-08-07T04:26:21.727Z,97.93
2022-08-07T04:36:26.542Z,93.87
2022-08-07T04:46:59.743Z,96.47
2022-08-07T04:58:12.864Z,93.53
2022-08-07T05:07:48.576Z,94.70
2022-08-07T05:18:00.745Z,98.17
2022-08-07T05:28:20.589Z,99.37
2022-08-07T05:38:59.954Z,94.67
2022-08-07T05:48:58.162Z,96.10
2022-08-07T05:59:09.652Z,98.23
2022-08-07T06:09:16.759Z,96.30
2022-08-07T06:19:48.013Z,98.00
2022-08-07T06:29:49.524Z,97.50
2022-08-07T06:40:16.390Z,94.00
2022-08-07T06:50:19.201Z,98.80
2022-08-07T07:00:24.316Z,98.40
2022-08-07T07:10:31.264Z,102.20
2022-08-07T07:20:39.221Z,96.37
2022-08-07T07:30:52.526Z,95.20
2022-08-07T07:41:02.392Z,100.17
2022-08-07T07:51:08.856Z,97.97
2022-08-07T08:02:03.420Z,98.70
2022-08-07T08:11:59.865Z,95.37
2022-08-07T08:22:20.787Z,98.80
2022-08-07T08:32:47.025Z,102.87
2022-08-07T08:43:10.343Z,103.73
2022-08-07T08:53:26.387Z,99.43
2022-08-07T09:03:49.354Z,100.60
2022-08-07T09:14:10.297Z,108.27
2022-08-07T09:24:56.136Z,112.30
2022-08-07T09:36:01.054Z,105.10
2022-08-07T09:47:25.159Z,105.50
2022-08-07T09:56:44.269Z,109.60
2022-08-07T10:07:26.013Z,114.32
2022-08-07T10:18:03.442Z,120.95
2022-08-07T10:28:30.999Z,119.28
2022-08-07T10:38:53.199Z,131.13
2022-08-07T10:49:10.226Z,122.38
2022-08-07T10:59:30.498Z,124.15
2022-08-07T11:10:07.841Z,124.50
2022-08-07T11:20:20.054Z,117.53
2022-08-07T11:30:41.941Z,121.23
2022-08-07T11:40:52.826Z,116.40
2022-08-07T11:51:40.799Z,112.17
2022-08-07T12:02:00.559Z,115.33
2022-08-07T12:12:11.563Z,113.63
2022-08-07T12:22:39.415Z,111.80
2022-08-07T12:32:59.955Z,111.50
2022-08-07T12:43:09.228Z,109.47
2022-08-07T12:53:22.071Z,111.03
2022-08-07T13:04:05.493Z,114.07
2022-08-07T13:14:23.060Z,115.23
2022-08-07T13:24:35.933Z,118.50
2022-08-07T13:34:57.877Z,111.67
2022-08-07T13:45:20.634Z,117.20
2022-08-07T13:55:34.079Z,117.87
2022-08-07T14:05:42.809Z,116.40
2022-08-07T14:15:56.848Z,118.87
2022-08-07T14:26:08.477Z,110.83
2022-08-07T14:36:15.337Z,110.67
2022-08-07T14:56:50.487Z,114.63
2022-08-07T15:06:58.736Z,115.10
2022-08-07T15:17:13.220Z,114.60
2022-08-07T15:27:25.564Z,110.83
2022-08-07T15:38:18.115Z,112.20
2022-08-07T15:48:12.535Z,103.03
2022-08-07T15:58:21.028Z,106.00
2022-08-07T16:08:37.698Z,104.13
2022-08-07T16:19:12.726Z,102.97
2022-08-07T16:30:10.625Z,104.23
2022-08-07T16:40:28.884Z,106.70
2022-08-07T16:51:07.379Z,101.50
2022-08-07T17:01:41.585Z,103.50
2022-08-07T17:12:05.107Z,97.73
2022-08-07T17:22:37.522Z,104.23
2022-08-07T17:32:58.519Z,98.77
2022-08-07T17:43:18.054Z,97.07
2022-08-07T17:54:00.608Z,96.70
2022-08-07T18:04:24.663Z,96.70
2022-08-07T18:14:45.077Z,98.87
2022-08-07T18:25:01.597Z,98.13
2022-08-07T18:35:51.492Z,92.87
2022-08-07T18:46:24.748Z,95.30
2022-08-07T18:56:39.585Z,97.90
2022-08-07T19:07:08.362Z,91.13
2022-08-07T19:17:59.348Z,90.03
2022-08-07T19:28:57.148Z,90.97
2022-08-07T19:38:17.354Z,88.57
2022-08-07T19:48:31.333Z,92.00
2022-08-07T19:58:53.199Z,93.13
2022-08-07T20:09:02.940Z,90.67
2022-08-07T20:19:10.521Z,84.37
2022-08-07T20:29:47.658Z,90.23
2022-08-07T20:40:03.379Z,85.67
2022-08-07T20:50:10.698Z,87.40
2022-08-07T21:00:18.906Z,84.83
2022-08-07T21:10:31.445Z,88.30
2022-08-07T21:20:37.492Z,93.50
2022-08-07T21:30:54.799Z,92.67
2022-08-07T21:41:19.471Z,91.07
2022-08-07T21:51:50.971Z,92.13
2022-08-07T22:02:15.330Z,90.20
2022-08-07T22:12:25.918Z,92.23
2022-08-07T22:22:44.776Z,87.40
2022-08-07T22:33:04.918Z,89.20
2022-08-07T22:43:12.967Z,91.03
2022-08-07T22:54:07.830Z,89.10
2022-08-07T23:04:45.184Z,92.57
2022-08-07T23:15:21.928Z,89.03
2022-08-07T23:26:00.691Z,86.43
2022-08-07T23:36:17.258Z,87.10
2022-08-07T23:46:58.667Z,85.13
2022-08-07T23:57:14.710Z,89.80
