createdAt,value
2018-04-19T00:02:41.009Z,19.70
2018-04-19T00:07:44.284Z,19.90
2018-04-19T00:12:48.352Z,19.30
2018-04-19T00:17:51.623Z,19.40
2018-04-19T00:22:54.880Z,19.40
2018-04-19T00:27:58.148Z,19.10
2018-04-19T00:33:02.201Z,19.30
2018-04-19T00:38:05.460Z,19.20
2018-04-19T00:43:08.736Z,19.30
2018-04-19T00:48:11.992Z,18.90
2018-04-19T00:53:15.255Z,18.70
2018-04-19T00:58:18.539Z,18.90
2018-04-19T01:03:21.793Z,18.70
2018-04-19T01:08:25.052Z,18.50
2018-04-19T01:13:28.327Z,18.50
2018-04-19T01:18:31.869Z,18.60
2018-04-19T01:23:35.912Z,18.50
2018-04-19T01:28:39.191Z,18.50
2018-04-19T01:33:42.454Z,18.50
2018-04-19T01:38:45.716Z,18.60
2018-04-19T01:43:49.736Z,18.80
2018-04-19T01:48:52.993Z,18.70
2018-04-19T01:53:56.273Z,18.90
2018-04-19T01:59:00.302Z,18.70
2018-04-19T02:04:03.576Z,18.70
2018-04-19T02:09:06.838Z,18.40
2018-04-19T02:14:10.113Z,18.30
2018-04-19T02:19:13.399Z,18.20
2018-04-19T02:24:16.648Z,18.10
2018-04-19T02:29:19.924Z,17.90
2018-04-19T02:34:23.944Z,17.60
2018-04-19T02:39:27.977Z,17.80
2018-04-19T02:44:32.017Z,17.60
2018-04-19T02:49:36.041Z,17.80
2018-04-19T02:54:39.296Z,17.70
2018-04-19T02:59:42.581Z,17.70
2018-04-19T03:04:45.845Z,17.80
2018-04-19T03:09:49.121Z,17.60
2018-04-19T03:14:52.381Z,17.50
2018-04-19T03:19:55.784Z,17.30
2018-04-19T03:24:59.827Z,17.60
2018-04-19T03:30:03.105Z,17.60
2018-04-19T03:35:06.358Z,17.50
2018-04-19T03:40:09.613Z,17.70
2018-04-19T03:45:12.996Z,17.40
2018-04-19T03:50:16.263Z,17.00
2018-04-19T03:55:20.292Z,16.60
2018-04-19T04:00:24.321Z,16.50
2018-04-19T04:05:27.592Z,16.50
2018-04-19T04:10:30.990Z,17.00
2018-04-19T04:15:34.287Z,17.40
2018-04-19T04:20:49.325Z,17.70
2018-04-19T04:25:52.566Z,18.10
2018-04-19T04:30:55.836Z,18.20
2018-04-19T04:35:59.869Z,18.20
2018-04-19T04:41:03.146Z,18.10
2018-04-19T04:46:06.418Z,18.10
2018-04-19T04:51:09.688Z,18.20
2018-04-19T04:56:12.945Z,18.30
2018-04-19T05:01:16.219Z,18.30
2018-04-19T05:06:19.504Z,18.40
2018-04-19T05:11:22.781Z,18.50
2018-04-19T05:16:26.057Z,18.60
2018-04-19T05:21:29.356Z,18.50
2018-04-19T05:26:32.641Z,18.70
2018-04-19T05:31:36.772Z,19.30
2018-04-19T05:36:40.000Z,19.20
2018-04-19T05:41:43.276Z,19.60
2018-04-19T05:46:46.538Z,20.00
2018-04-19T05:51:49.817Z,20.40
2018-04-19T05:56:53.088Z,20.90
2018-04-19T06:01:56.377Z,21.20
2018-04-19T06:06:59.640Z,21.60
2018-04-19T06:12:02.961Z,22.10
2018-04-19T06:17:06.241Z,22.70
2018-04-19T06:22:09.550Z,22.80
2018-04-19T06:27:12.821Z,23.10
2018-04-19T06:32:16.084Z,23.90
2018-04-19T06:37:20.104Z,24.60
2018-04-19T06:42:23.382Z,25.20
2018-04-19T06:47:26.644Z,26.40
2018-04-19T06:52:30.712Z,27.00
2018-04-19T07:15:03.704Z,29.40
2018-04-19T07:20:06.967Z,29.30
2018-04-19T07:25:10.313Z,29.90
2018-04-19T07:30:14.341Z,30.90
2018-04-19T07:35:17.616Z,30.80
2018-04-19T07:40:21.649Z,32.00
2018-04-19T07:45:25.661Z,32.10
2018-04-19T07:50:28.920Z,32.00
2018-04-19T07:55:32.184Z,30.10
2018-04-19T08:00:36.216Z,31.10
2018-04-19T08:05:39.476Z,31.00
2018-04-19T08:10:42.745Z,30.90
2018-04-19T08:15:46.014Z,30.90
2018-04-19T08:20:49.278Z,30.60
2018-04-19T08:25:52.732Z,30.70
2018-04-19T08:30:55.984Z,30.60
2018-04-19T08:35:59.256Z,31.70
2018-04-19T08:41:02.520Z,31.10
2018-04-19T08:46:05.860Z,31.50
2018-04-19T08:51:09.130Z,31.50
2018-04-19T08:56:12.437Z,31.00
2018-04-19T09:01:15.696Z,30.10
2018-04-19T09:06:18.956Z,29.80
2018-04-19T09:11:22.240Z,30.30
2018-04-19T09:16:26.273Z,31.40
2018-04-19T09:21:29.548Z,31.30
2018-04-19T09:26:32.876Z,32.10
2018-04-19T09:31:36.157Z,31.90
2018-04-19T09:36:39.408Z,31.20
2018-04-19T09:41:42.677Z,32.60
2018-04-19T09:46:45.928Z,30.80
2018-04-19T09:51:49.182Z,33.40
2018-04-19T09:56:52.457Z,32.20
2018-04-19T10:02:01.508Z,34.80
2018-04-19T10:07:04.801Z,33.70
2018-04-19T10:12:08.058Z,32.80
2018-04-19T10:17:11.308Z,32.90
2018-04-19T10:22:14.568Z,34.20
2018-04-19T10:27:18.014Z,33.50
2018-04-19T10:32:21.251Z,33.30
2018-04-19T10:37:24.504Z,34.00
2018-04-19T10:42:27.788Z,34.10
2018-04-19T10:47:31.040Z,34.90
2018-04-19T10:52:35.075Z,36.00
2018-04-19T10:57:38.384Z,35.90
2018-04-19T11:02:41.635Z,36.20
2018-04-19T11:07:44.904Z,35.90
2018-04-19T11:12:48.195Z,37.10
2018-04-19T11:17:51.452Z,36.60
2018-04-19T11:22:54.724Z,37.80
2018-04-19T11:27:58.017Z,36.60
2018-04-19T11:33:02.048Z,37.50
2018-04-19T11:38:06.081Z,37.90
2018-04-19T11:43:09.345Z,37.80
2018-04-19T11:48:12.610Z,37.10
2018-04-19T11:53:15.864Z,37.50
2018-04-19T11:58:19.136Z,37.50
2018-04-19T12:03:22.391Z,37.00
2018-04-19T12:08:25.640Z,38.40
2018-04-19T12:13:28.929Z,39.30
2018-04-19T12:18:32.941Z,40.30
2018-04-19T12:23:36.202Z,41.00
2018-04-19T12:28:39.549Z,39.30
2018-04-19T12:33:42.803Z,37.50
2018-04-19T12:38:46.093Z,36.90
2018-04-19T12:43:50.127Z,39.60
2018-04-19T12:48:54.148Z,40.20
2018-04-19T12:53:58.183Z,39.10
2018-04-19T12:59:01.449Z,39.00
2018-04-19T13:04:04.734Z,38.40
2018-04-19T13:09:07.997Z,38.90
2018-04-19T13:14:12.027Z,38.00
2018-04-19T13:19:15.315Z,37.90
2018-04-19T13:24:19.906Z,37.10
2018-04-19T13:29:24.016Z,39.20
2018-04-19T13:34:27.299Z,39.10
2018-04-19T13:39:30.549Z,40.50
2018-04-19T13:44:33.813Z,37.90
2018-04-19T13:49:37.852Z,39.40
2018-04-19T13:54:41.123Z,39.30
2018-04-19T13:59:44.373Z,37.40
2018-04-19T14:04:47.661Z,35.50
2018-04-19T14:09:50.918Z,35.10
2018-04-19T14:14:54.200Z,37.50
2018-04-19T14:19:57.450Z,35.40
2018-04-19T14:25:00.711Z,34.50
2018-04-19T14:30:04.051Z,36.10
2018-04-19T14:35:07.305Z,34.00
2018-04-19T14:40:11.350Z,34.40
2018-04-19T14:45:14.620Z,34.30
2018-04-19T14:50:17.871Z,33.80
2018-04-19T14:55:21.212Z,33.70
2018-04-19T15:00:24.415Z,34.00
2018-04-19T15:05:27.696Z,34.70
2018-04-19T15:10:30.968Z,35.00
2018-04-19T15:15:34.233Z,35.20
2018-04-19T15:20:37.502Z,35.60
2018-04-19T15:25:40.840Z,33.50
2018-04-19T15:30:44.144Z,34.70
2018-04-19T15:35:47.428Z,33.80
2018-04-19T15:40:50.696Z,33.20
2018-04-19T15:45:53.982Z,33.00
2018-04-19T15:50:57.241Z,32.40
2018-04-19T15:56:00.514Z,33.50
2018-04-19T16:01:03.769Z,33.70
2018-04-19T16:06:07.813Z,32.70
2018-04-19T16:11:11.094Z,32.60
2018-04-19T16:16:14.388Z,31.90
2018-04-19T16:21:17.659Z,31.50
2018-04-19T16:26:20.934Z,31.40
2018-04-19T16:31:24.240Z,30.70
2018-04-19T16:36:28.298Z,30.30
2018-04-19T16:41:31.562Z,30.10
2018-04-19T16:46:34.840Z,29.80
2018-04-19T16:51:38.109Z,29.60
2018-04-19T16:56:41.422Z,29.40
2018-04-19T17:01:44.700Z,29.40
2018-04-19T17:06:48.040Z,29.30
2018-04-19T17:11:52.094Z,29.20
2018-04-19T17:16:56.238Z,28.90
2018-04-19T17:21:59.507Z,28.90
2018-04-19T17:27:02.762Z,28.80
2018-04-19T17:32:06.121Z,28.70
2018-04-19T17:37:10.416Z,28.80
2018-04-19T17:42:13.751Z,28.60
2018-04-19T17:47:17.027Z,28.30
2018-04-19T17:52:20.323Z,28.10
2018-04-19T17:57:23.592Z,28.00
2018-04-19T18:02:27.616Z,27.70
2018-04-19T18:07:30.891Z,27.60
2018-04-19T18:12:34.165Z,27.50
2018-04-19T18:17:37.465Z,27.20
2018-04-19T18:22:40.733Z,27.00
2018-04-19T18:27:44.838Z,26.60
2018-04-19T18:32:48.917Z,26.30
2018-04-19T18:37:52.188Z,26.20
2018-04-19T18:42:55.450Z,26.00
2018-04-19T18:47:58.750Z,25.70
2018-04-19T18:53:02.019Z,25.50
2018-04-19T18:58:06.067Z,25.00
2018-04-19T19:03:10.223Z,24.80
2018-04-19T19:08:13.980Z,24.70
2018-04-19T19:13:17.316Z,24.50
2018-04-19T19:18:33.089Z,24.20
2018-04-19T19:23:36.349Z,24.10
2018-04-19T19:28:40.412Z,24.10
2018-04-19T19:33:43.733Z,24.00
2018-04-19T19:38:46.993Z,24.00
2018-04-19T19:43:50.317Z,24.00
2018-04-19T19:48:53.622Z,23.90
2018-04-19T19:53:56.904Z,23.80
2018-04-19T19:59:00.164Z,23.70
2018-04-19T20:04:03.452Z,23.50
2018-04-19T20:09:06.739Z,23.40
2018-04-19T20:14:09.990Z,23.30
2018-04-19T20:19:13.278Z,23.30
2018-04-19T20:24:16.550Z,23.20
2018-04-19T20:29:20.581Z,23.10
2018-04-19T20:34:23.970Z,23.00
2018-04-19T20:39:28.004Z,22.90
2018-04-19T20:44:31.291Z,22.90
2018-04-19T20:49:34.568Z,22.90
2018-04-19T20:54:37.833Z,22.80
2018-04-19T20:59:41.876Z,22.50
2018-04-19T21:04:45.152Z,22.40
2018-04-19T21:09:48.430Z,22.20
2018-04-19T21:14:51.741Z,22.00
2018-04-19T21:19:55.000Z,22.00
2018-04-19T21:24:58.261Z,22.30
2018-04-19T21:30:01.521Z,22.40
2018-04-19T21:35:05.593Z,22.50
2018-04-19T21:40:08.875Z,22.50
2018-04-19T21:45:12.162Z,22.50
2018-04-19T21:50:15.432Z,22.50
2018-04-19T21:55:19.486Z,21.00
2018-04-19T22:00:22.756Z,22.20
2018-04-19T22:50:16.571Z,22.10
2018-04-19T22:55:19.857Z,21.50
2018-04-19T23:00:24.625Z,21.40
2018-04-19T23:05:27.967Z,21.30
2018-04-19T23:10:31.217Z,21.20
2018-04-19T23:15:34.482Z,21.00
2018-04-19T23:20:37.756Z,20.90
2018-04-19T23:25:41.015Z,20.80
2018-04-19T23:30:44.291Z,20.70
2018-04-19T23:35:47.564Z,20.60
2018-04-19T23:40:50.850Z,20.60
2018-04-19T23:45:54.112Z,21.00
2018-04-19T23:50:57.424Z,20.50
2018-04-19T23:56:00.752Z,20.70
