createdAt,value
2019-04-21T00:00:58.526Z,62.10
2019-04-21T00:03:27.566Z,61.00
2019-04-21T00:06:09.471Z,59.90
2019-04-21T00:08:42.814Z,60.50
2019-04-21T00:11:10.751Z,64.50
2019-04-21T00:13:33.147Z,65.70
2019-04-21T00:15:53.445Z,65.90
2019-04-21T00:18:15.524Z,67.50
2019-04-21T00:20:49.519Z,66.50
2019-04-21T00:23:30.013Z,66.90
2019-04-21T00:25:52.573Z,68.70
2019-04-21T00:28:33.244Z,71.00
2019-04-21T00:30:56.877Z,70.60
2019-04-21T00:33:12.508Z,70.50
2019-04-21T00:35:42.619Z,72.10
2019-04-21T00:38:25.177Z,72.60
2019-04-21T00:40:54.099Z,72.30
2019-04-21T00:43:15.192Z,72.70
2019-04-21T00:45:43.532Z,71.60
2019-04-21T00:48:21.369Z,72.90
2019-04-21T00:51:03.441Z,73.10
2019-04-21T00:53:22.570Z,72.90
2019-04-21T00:55:53.437Z,74.80
2019-04-21T00:58:19.453Z,75.60
2019-04-21T01:00:46.015Z,75.80
2019-04-21T01:03:14.505Z,74.30
2019-04-21T01:05:49.806Z,74.90
2019-04-21T01:08:09.960Z,74.70
2019-04-21T01:10:28.765Z,73.90
2019-04-21T01:13:12.905Z,72.50
2019-04-21T01:15:37.374Z,71.80
2019-04-21T01:18:06.358Z,74.60
2019-04-21T01:20:17.256Z,73.00
2019-04-21T01:22:41.501Z,75.00
2019-04-21T01:25:19.274Z,73.50
2019-04-21T01:27:56.446Z,74.50
2019-04-21T01:30:29.171Z,76.30
2019-04-21T01:32:55.768Z,75.50
2019-04-21T01:35:25.696Z,74.20
2019-04-21T01:38:10.943Z,77.30
2019-04-21T01:42:51.111Z,81.00
2019-04-21T01:45:14.737Z,81.50
2019-04-21T01:47:40.850Z,80.90
2019-04-21T01:50:05.749Z,79.50
2019-04-21T01:52:54.638Z,77.80
2019-04-21T01:55:13.795Z,78.90
2019-04-21T01:57:37.783Z,80.10
2019-04-21T02:00:00.486Z,78.40
2019-04-21T02:02:44.823Z,80.10
2019-04-21T02:05:10.549Z,80.60
2019-04-21T02:07:40.290Z,81.30
2019-04-21T02:10:12.821Z,82.90
2019-04-21T02:12:36.142Z,83.40
2019-04-21T02:15:04.825Z,84.20
2019-04-21T02:17:31.054Z,84.10
2019-04-21T02:19:57.366Z,83.80
2019-04-21T02:22:43.107Z,84.00
2019-04-21T02:25:01.016Z,82.30
2019-04-21T02:27:23.396Z,83.60
2019-04-21T02:29:55.248Z,81.10
2019-04-21T02:32:42.100Z,82.20
2019-04-21T02:35:18.730Z,81.20
2019-04-21T02:40:04.973Z,84.10
2019-04-21T02:42:31.528Z,83.70
2019-04-21T02:44:55.452Z,85.50
2019-04-21T02:47:37.981Z,85.10
2019-04-21T02:50:00.268Z,85.40
2019-04-21T02:55:02.700Z,85.00
2019-04-21T02:57:19.034Z,86.10
2019-04-21T02:59:49.688Z,87.70
2019-04-21T03:02:14.510Z,87.20
2019-04-21T03:04:42.250Z,85.90
2019-04-21T03:07:14.887Z,86.70
2019-04-21T03:12:11.187Z,87.80
2019-04-21T03:14:46.430Z,89.50
2019-04-21T03:17:09.113Z,87.50
2019-04-21T03:22:07.138Z,89.70
2019-04-21T03:24:59.061Z,87.60
2019-04-21T03:42:02.160Z,90.30
2019-04-21T03:44:26.700Z,90.20
2019-04-21T03:47:08.452Z,91.00
2019-04-21T03:49:28.999Z,91.40
2019-04-21T03:51:47.539Z,91.40
2019-04-21T03:57:10.568Z,91.30
2019-04-21T03:59:09.510Z,91.80
2019-04-21T04:01:41.070Z,92.10
2019-04-21T04:04:22.356Z,92.10
2019-04-21T04:06:43.071Z,92.30
2019-04-21T04:14:15.830Z,93.30
2019-04-21T04:16:41.267Z,93.70
2019-04-21T04:18:57.743Z,93.20
2019-04-21T04:26:33.432Z,92.60
2019-04-21T04:28:58.026Z,91.70
2019-04-21T04:31:30.420Z,92.60
2019-04-21T04:36:46.674Z,93.90
2019-04-21T04:39:04.771Z,95.10
2019-04-21T04:41:24.449Z,95.30
2019-04-21T04:43:54.673Z,94.20
2019-04-21T04:46:17.821Z,93.80
2019-04-21T04:48:54.966Z,92.70
2019-04-21T04:51:23.006Z,91.90
2019-04-21T04:59:20.210Z,91.20
2019-04-21T05:14:02.668Z,92.50
2019-04-21T05:16:37.870Z,91.70
2019-04-21T05:19:06.347Z,90.40
2019-04-21T05:21:30.653Z,90.70
2019-04-21T05:23:50.093Z,87.20
2019-04-21T05:26:10.972Z,89.30
2019-04-21T05:28:40.691Z,90.50
2019-04-21T05:31:19.836Z,85.40
2019-04-21T05:33:57.736Z,86.20
2019-04-21T05:36:20.444Z,84.80
2019-04-21T05:38:47.786Z,84.00
2019-04-21T05:41:11.055Z,84.80
2019-04-21T05:43:51.442Z,83.30
2019-04-21T05:46:25.345Z,81.90
2019-04-21T05:48:52.608Z,80.60
2019-04-21T05:51:13.129Z,78.50
2019-04-21T05:54:03.540Z,77.60
2019-04-21T05:56:33.631Z,78.30
2019-04-21T05:58:58.139Z,74.20
2019-04-21T06:01:34.516Z,72.10
2019-04-21T06:04:05.511Z,72.80
2019-04-21T06:06:34.051Z,73.70
2019-04-21T06:09:11.065Z,71.50
2019-04-21T06:11:35.965Z,71.10
2019-04-21T06:14:08.382Z,69.60
2019-04-21T06:16:46.356Z,66.90
2019-04-21T06:19:11.486Z,66.10
2019-04-21T06:21:38.865Z,66.60
2019-04-21T06:24:15.673Z,63.60
2019-04-21T06:27:03.207Z,64.70
2019-04-21T06:29:21.559Z,62.00
2019-04-21T06:32:12.732Z,62.20
2019-04-21T06:34:28.905Z,60.60
2019-04-21T06:41:49.257Z,59.80
2019-04-21T06:44:16.863Z,59.70
2019-04-21T06:46:54.818Z,59.40
2019-04-21T06:49:15.687Z,59.70
2019-04-21T06:51:48.209Z,59.30
2019-04-21T06:54:23.891Z,58.80
2019-04-21T06:57:00.277Z,58.00
2019-04-21T07:02:22.505Z,58.10
2019-04-21T07:04:54.842Z,58.50
2019-04-21T07:07:12.935Z,58.10
2019-04-21T07:09:35.710Z,58.20
2019-04-21T07:12:07.421Z,57.50
2019-04-21T07:14:34.567Z,56.30
2019-04-21T07:17:11.375Z,57.20
2019-04-21T07:19:36.656Z,56.30
2019-04-21T07:22:04.777Z,55.10
2019-04-21T07:24:31.888Z,55.30
2019-04-21T07:27:03.895Z,54.00
2019-04-21T07:29:32.570Z,54.10
2019-04-21T07:31:58.717Z,53.40
2019-04-21T07:34:28.751Z,53.60
2019-04-21T07:36:54.834Z,53.10
2019-04-21T07:39:18.004Z,53.10
2019-04-21T07:41:43.829Z,52.40
2019-04-21T07:44:08.745Z,52.60
2019-04-21T07:46:38.630Z,51.20
2019-04-21T07:49:12.804Z,52.30
2019-04-21T07:51:51.907Z,51.50
2019-04-21T07:54:17.174Z,51.40
2019-04-21T07:56:28.762Z,51.20
2019-04-21T07:59:18.905Z,50.50
2019-04-21T08:01:35.635Z,49.80
2019-04-21T08:04:14.727Z,49.50
2019-04-21T08:06:43.801Z,48.60
2019-04-21T08:09:10.330Z,48.50
2019-04-21T08:11:32.675Z,45.40
2019-04-21T08:14:07.152Z,44.40
2019-04-21T08:16:36.831Z,46.50
2019-04-21T08:19:10.008Z,46.80
2019-04-21T08:21:40.532Z,46.50
2019-04-21T08:24:13.195Z,45.40
2019-04-21T08:26:36.898Z,44.20
2019-04-21T08:32:06.840Z,48.60
2019-04-21T08:34:28.461Z,45.40
2019-04-21T08:36:51.657Z,44.10
2019-04-21T08:42:26.745Z,43.90
2019-04-21T08:44:52.975Z,44.20
2019-04-21T08:47:30.046Z,44.30
2019-04-21T08:49:57.235Z,42.00
2019-04-21T08:52:42.739Z,40.50
2019-04-21T08:54:56.058Z,43.30
2019-04-21T08:57:35.691Z,41.80
2019-04-21T09:00:04.890Z,40.70
2019-04-21T09:02:35.143Z,42.10
2019-04-21T09:05:03.414Z,42.40
2019-04-21T09:07:36.313Z,41.80
2019-04-21T09:09:57.775Z,40.90
2019-04-21T09:12:29.097Z,39.90
2019-04-21T09:14:55.301Z,38.50
2019-04-21T09:17:22.067Z,41.50
2019-04-21T09:20:04.097Z,40.30
2019-04-21T09:22:17.416Z,38.00
2019-04-21T09:24:51.633Z,38.90
2019-04-21T09:27:14.208Z,39.00
2019-04-21T09:29:37.962Z,39.10
2019-04-21T09:31:59.614Z,37.60
2019-04-21T09:34:33.225Z,38.50
2019-04-21T09:37:10.489Z,37.90
2019-04-21T09:39:25.653Z,36.80
2019-04-21T09:41:54.531Z,38.00
2019-04-21T09:44:25.423Z,38.40
2019-04-21T09:46:52.382Z,39.70
2019-04-21T09:49:22.056Z,36.80
2019-04-21T09:51:44.323Z,34.70
2019-04-21T09:54:20.385Z,36.50
2019-04-21T09:56:48.391Z,34.70
2019-04-21T09:59:17.980Z,34.50
2019-04-21T10:01:54.991Z,30.80
2019-04-21T10:04:12.004Z,32.90
2019-04-21T10:06:39.588Z,35.30
2019-04-21T10:09:09.531Z,35.50
2019-04-21T10:11:37.758Z,35.80
2019-04-21T10:14:05.249Z,34.70
2019-04-21T10:16:34.331Z,34.60
2019-04-21T10:19:04.527Z,32.10
2019-04-21T10:21:31.913Z,31.40
2019-04-21T10:23:59.855Z,33.50
2019-04-21T10:26:26.815Z,33.30
2019-04-21T10:28:58.968Z,31.70
2019-04-21T10:31:24.842Z,31.00
2019-04-21T10:33:54.559Z,31.10
2019-04-21T10:36:24.868Z,32.00
2019-04-21T10:38:53.576Z,31.40
2019-04-21T10:41:21.785Z,32.50
2019-04-21T10:43:51.400Z,31.80
2019-04-21T10:46:22.792Z,29.30
2019-04-21T10:48:53.083Z,29.40
2019-04-21T10:51:21.227Z,32.80
2019-04-21T10:53:52.470Z,30.20
2019-04-21T10:56:27.227Z,30.00
2019-04-21T10:58:47.396Z,30.20
2019-04-21T11:01:14.223Z,32.60
2019-04-21T11:03:42.603Z,33.60
2019-04-21T11:06:10.660Z,32.60
2019-04-21T11:08:41.551Z,31.00
2019-04-21T11:11:08.134Z,31.70
2019-04-21T11:13:34.857Z,32.80
2019-04-21T11:16:05.388Z,34.10
2019-04-21T11:18:32.055Z,30.30
2019-04-21T11:21:00.909Z,31.60
2019-04-21T11:23:29.016Z,30.00
2019-04-21T11:25:55.837Z,31.70
2019-04-21T11:28:22.987Z,32.00
2019-04-21T11:30:53.083Z,31.70
2019-04-21T11:33:22.968Z,31.10
2019-04-21T11:35:53.170Z,30.70
2019-04-21T11:38:26.635Z,33.00
2019-04-21T11:40:55.923Z,32.50
2019-04-21T11:43:25.678Z,33.10
2019-04-21T11:45:54.840Z,31.80
2019-04-21T11:48:24.239Z,30.10
2019-04-21T11:50:50.983Z,30.70
2019-04-21T11:53:18.940Z,31.00
2019-04-21T11:55:50.126Z,31.60
2019-04-21T11:58:16.082Z,31.00
2019-04-21T12:00:42.509Z,29.90
2019-04-21T12:03:10.875Z,30.00
2019-04-21T12:05:39.502Z,30.20
2019-04-21T12:08:20.768Z,31.80
2019-04-21T12:10:41.850Z,32.90
2019-04-21T12:13:12.071Z,33.10
2019-04-21T12:15:39.205Z,33.80
2019-04-21T12:18:06.455Z,33.40
2019-04-21T12:20:35.420Z,29.70
2019-04-21T12:23:07.191Z,29.10
2019-04-21T12:25:34.703Z,31.10
2019-04-21T12:28:01.771Z,32.00
2019-04-21T12:30:29.442Z,30.10
2019-04-21T12:33:00.198Z,32.80
2019-04-21T12:35:30.086Z,31.00
2019-04-21T12:38:00.603Z,30.70
2019-04-21T12:40:30.646Z,29.30
2019-04-21T12:43:00.964Z,30.20
2019-04-21T12:45:31.626Z,28.90
2019-04-21T12:48:00.034Z,30.10
2019-04-21T12:50:29.985Z,30.00
2019-04-21T12:53:01.363Z,28.60
2019-04-21T12:55:35.153Z,29.20
2019-04-21T12:58:01.442Z,28.20
2019-04-21T13:00:31.235Z,29.30
2019-04-21T13:03:01.548Z,29.20
2019-04-21T13:05:31.548Z,28.30
2019-04-21T13:08:03.679Z,28.70
2019-04-21T13:10:31.828Z,28.90
2019-04-21T13:12:59.998Z,29.90
2019-04-21T13:15:31.328Z,31.60
2019-04-21T13:18:01.023Z,30.20
2019-04-21T13:20:29.651Z,29.70
2019-04-21T13:22:57.795Z,29.90
2019-04-21T13:25:27.794Z,31.70
2019-04-21T13:27:54.459Z,30.20
2019-04-21T13:33:09.223Z,28.90
2019-04-21T13:35:39.025Z,29.00
2019-04-21T13:38:17.265Z,31.30
2019-04-21T13:40:53.402Z,30.90
2019-04-21T13:43:08.287Z,30.00
2019-04-21T13:45:34.288Z,31.70
2019-04-21T13:48:10.614Z,32.10
2019-04-21T13:50:37.291Z,30.50
2019-04-21T13:53:06.846Z,30.00
2019-04-21T13:55:36.906Z,29.50
2019-04-21T13:58:04.288Z,31.00
2019-04-21T14:00:35.803Z,33.40
2019-04-21T14:03:07.019Z,30.10
2019-04-21T14:05:33.172Z,31.90
2019-04-21T14:08:01.040Z,32.40
2019-04-21T14:10:29.218Z,29.90
2019-04-21T14:12:56.374Z,29.50
2019-04-21T14:15:24.620Z,29.50
2019-04-21T14:17:53.054Z,29.50
2019-04-21T14:20:22.374Z,29.80
2019-04-21T14:22:49.701Z,31.00
2019-04-21T14:25:19.640Z,28.70
2019-04-21T14:27:49.962Z,28.20
2019-04-21T14:30:18.575Z,29.20
2019-04-21T14:32:44.790Z,30.90
2019-04-21T14:38:00.519Z,30.00
2019-04-21T14:40:31.356Z,29.70
2019-04-21T14:42:56.282Z,31.90
2019-04-21T14:45:24.982Z,29.60
2019-04-21T14:47:54.155Z,29.20
2019-04-21T14:50:22.142Z,30.50
2019-04-21T14:52:50.645Z,29.00
2019-04-21T14:55:20.826Z,29.50
2019-04-21T14:57:51.679Z,28.90
2019-04-21T15:00:20.938Z,30.50
2019-04-21T15:02:51.816Z,29.80
2019-04-21T15:05:21.791Z,30.20
2019-04-21T15:07:49.029Z,29.10
2019-04-21T15:10:23.425Z,29.30
2019-04-21T15:12:47.758Z,29.30
2019-04-21T15:15:18.093Z,29.20
2019-04-21T15:17:47.646Z,29.70
2019-04-21T15:20:17.789Z,30.00
2019-04-21T15:22:50.289Z,30.00
2019-04-21T15:28:09.615Z,29.80
2019-04-21T15:30:36.584Z,30.60
2019-04-21T15:33:04.643Z,30.70
2019-04-21T15:35:40.652Z,28.80
2019-04-21T15:38:09.847Z,29.40
2019-04-21T15:40:50.543Z,29.50
2019-04-21T15:43:10.591Z,30.20
2019-04-21T15:45:42.389Z,29.90
2019-04-21T15:48:09.734Z,29.60
2019-04-21T15:50:44.231Z,30.50
2019-04-21T15:53:09.716Z,29.20
2019-04-21T15:55:38.997Z,29.80
2019-04-21T15:58:08.499Z,29.70
2019-04-21T16:00:36.348Z,31.00
2019-04-21T16:03:06.821Z,29.70
2019-04-21T16:05:35.178Z,30.00
2019-04-21T16:08:02.194Z,29.90
2019-04-21T16:10:56.653Z,30.80
2019-04-21T16:13:21.665Z,29.50
2019-04-21T16:15:48.517Z,30.00
2019-04-21T16:18:16.159Z,29.30
2019-04-21T16:20:43.910Z,30.40
2019-04-21T16:23:10.936Z,31.40
2019-04-21T16:25:39.015Z,30.90
2019-04-21T16:28:05.941Z,29.80
2019-04-21T16:30:34.073Z,30.60
2019-04-21T16:33:01.959Z,29.70
2019-04-21T16:35:29.550Z,30.20
2019-04-21T16:37:57.872Z,30.00
2019-04-21T16:40:25.476Z,30.60
2019-04-21T16:42:52.527Z,30.50
2019-04-21T16:45:19.204Z,30.00
2019-04-21T16:47:55.990Z,30.50
2019-04-21T16:50:23.870Z,30.20
2019-04-21T16:52:52.137Z,29.00
2019-04-21T16:55:19.171Z,28.40
2019-04-21T16:57:59.602Z,28.80
2019-04-21T17:00:29.077Z,29.90
2019-04-21T17:02:52.468Z,30.20
2019-04-21T17:05:22.384Z,30.90
2019-04-21T17:07:53.086Z,30.80
2019-04-21T17:10:20.519Z,30.60
2019-04-21T17:12:47.985Z,31.30
2019-04-21T17:15:32.326Z,31.40
2019-04-21T17:18:06.435Z,31.40
2019-04-21T17:22:46.183Z,31.80
2019-04-21T17:25:16.081Z,32.30
2019-04-21T17:27:47.276Z,32.30
2019-04-21T17:30:16.622Z,32.60
2019-04-21T17:32:48.431Z,32.40
2019-04-21T17:35:12.577Z,32.90
2019-04-21T17:37:42.364Z,32.90
2019-04-21T17:40:13.450Z,32.90
2019-04-21T17:42:48.875Z,32.90
2019-04-21T17:45:11.342Z,32.90
2019-04-21T17:47:48.222Z,33.30
2019-04-21T17:50:07.794Z,33.20
2019-04-21T17:52:45.127Z,33.50
2019-04-21T17:55:16.830Z,34.20
2019-04-21T17:57:57.053Z,34.20
2019-04-21T18:00:41.442Z,33.90
2019-04-21T18:03:01.854Z,34.70
2019-04-21T18:05:30.407Z,35.10
2019-04-21T18:07:51.450Z,34.80
2019-04-21T18:10:19.207Z,34.90
2019-04-21T18:12:45.895Z,35.20
2019-04-21T18:15:21.777Z,36.40
2019-04-21T18:17:36.578Z,37.10
2019-04-21T18:20:07.872Z,36.70
2019-04-21T18:22:39.531Z,37.10
2019-04-21T18:25:10.533Z,37.60
2019-04-21T18:27:34.492Z,37.40
2019-04-21T18:30:06.427Z,38.10
2019-04-21T18:32:39.725Z,37.90
2019-04-21T18:35:07.039Z,38.30
2019-04-21T18:40:21.512Z,39.20
2019-04-21T18:43:04.440Z,40.00
2019-04-21T18:47:53.918Z,39.80
2019-04-21T18:50:08.421Z,40.60
2019-04-21T18:52:55.579Z,41.30
2019-04-21T18:55:16.333Z,40.90
2019-04-21T18:57:41.524Z,41.30
2019-04-21T19:00:11.554Z,41.10
2019-04-21T19:05:15.494Z,41.00
2019-04-21T19:07:59.841Z,41.80
2019-04-21T19:10:29.582Z,41.80
2019-04-21T19:13:23.167Z,42.20
2019-04-21T19:15:27.250Z,41.70
2019-04-21T19:18:28.294Z,40.70
2019-04-21T19:20:26.015Z,41.80
2019-04-21T19:22:52.438Z,41.80
2019-04-21T19:25:23.894Z,42.50
2019-04-21T19:27:48.802Z,42.20
2019-04-21T19:30:30.074Z,42.60
2019-04-21T19:32:49.711Z,42.80
2019-04-21T19:35:02.381Z,43.20
2019-04-21T19:37:38.864Z,43.60
2019-04-21T19:40:09.613Z,43.30
2019-04-21T19:42:37.965Z,43.00
2019-04-21T19:45:10.702Z,43.50
2019-04-21T19:47:46.026Z,42.60
2019-04-21T19:50:10.741Z,42.90
2019-04-21T19:52:31.988Z,43.90
2019-04-21T19:54:50.620Z,44.10
2019-04-21T19:57:16.915Z,43.80
2019-04-21T19:59:48.459Z,44.10
2019-04-21T20:02:14.193Z,45.50
2019-04-21T20:04:50.318Z,44.00
2019-04-21T20:07:22.883Z,45.00
2019-04-21T20:09:56.579Z,44.40
2019-04-21T20:12:34.262Z,45.20
2019-04-21T20:15:00.684Z,45.50
2019-04-21T20:17:13.663Z,45.40
2019-04-21T20:19:32.416Z,46.80
2019-04-21T20:22:00.626Z,46.10
2019-04-21T20:24:31.688Z,46.10
2019-04-21T20:27:03.591Z,45.90
2019-04-21T20:29:47.077Z,46.10
2019-04-21T20:32:20.040Z,46.50
2019-04-21T20:34:38.676Z,47.00
2019-04-21T20:37:15.015Z,46.80
2019-04-21T20:39:28.332Z,46.90
2019-04-21T20:42:16.634Z,46.90
2019-04-21T20:44:48.354Z,47.60
2019-04-21T20:47:16.610Z,47.60
2019-04-21T20:49:41.518Z,47.80
2019-04-21T20:52:23.897Z,48.30
2019-04-21T20:54:49.382Z,48.40
2019-04-21T20:57:24.119Z,48.70
2019-04-21T20:59:43.947Z,49.40
2019-04-21T21:04:56.896Z,48.90
2019-04-21T21:07:50.620Z,48.70
2019-04-21T21:10:07.282Z,49.80
2019-04-21T21:14:57.768Z,49.00
2019-04-21T21:20:02.692Z,49.40
2019-04-21T21:22:27.910Z,49.20
2019-04-21T21:24:57.113Z,49.00
2019-04-21T21:27:26.751Z,50.40
2019-04-21T21:29:56.620Z,50.10
2019-04-21T21:32:32.122Z,51.30
2019-04-21T21:34:59.645Z,50.50
2019-04-21T21:37:32.291Z,50.50
2019-04-21T21:40:04.098Z,50.50
2019-04-21T21:42:11.828Z,50.90
2019-04-21T21:44:40.764Z,51.60
2019-04-21T21:47:25.304Z,52.20
2019-04-21T21:49:52.701Z,52.20
2019-04-21T21:52:18.274Z,52.90
2019-04-21T21:54:37.960Z,53.00
2019-04-21T21:57:08.582Z,52.40
2019-04-21T21:59:38.274Z,52.50
2019-04-21T22:02:09.012Z,52.30
2019-04-21T22:04:44.463Z,52.50
2019-04-21T22:07:12.387Z,52.70
2019-04-21T22:09:36.503Z,52.30
2019-04-21T22:12:06.595Z,52.60
2019-04-21T22:14:41.071Z,53.50
2019-04-21T22:17:20.037Z,53.50
2019-04-21T22:20:01.849Z,53.00
2019-04-21T22:22:18.009Z,54.00
2019-04-21T22:24:46.960Z,54.20
2019-04-21T22:27:03.166Z,54.30
2019-04-21T22:29:36.335Z,53.90
2019-04-21T22:32:07.836Z,53.70
2019-04-21T22:34:34.290Z,54.10
2019-04-21T22:37:14.323Z,53.50
2019-04-21T22:39:44.718Z,54.10
2019-04-21T22:42:05.806Z,54.40
2019-04-21T22:44:22.797Z,54.40
2019-04-21T22:46:58.404Z,55.00
2019-04-21T22:49:19.946Z,54.60
2019-04-21T22:51:50.044Z,55.60
2019-04-21T22:54:22.827Z,56.70
2019-04-21T22:56:53.039Z,57.50
2019-04-21T22:59:20.049Z,57.30
2019-04-21T23:01:47.452Z,57.40
2019-04-21T23:04:11.989Z,57.10
2019-04-21T23:06:40.901Z,58.50
2019-04-21T23:09:08.800Z,57.70
2019-04-21T23:11:43.675Z,57.00
2019-04-21T23:14:09.688Z,58.20
2019-04-21T23:16:36.257Z,57.70
2019-04-21T23:21:55.455Z,57.70
2019-04-21T23:24:26.546Z,58.00
2019-04-21T23:26:49.310Z,58.40
2019-04-21T23:29:17.343Z,60.00
2019-04-21T23:31:52.129Z,61.20
2019-04-21T23:34:00.086Z,60.90
2019-04-21T23:36:31.365Z,59.50
2019-04-21T23:38:58.207Z,59.30
2019-04-21T23:41:26.024Z,59.70
2019-04-21T23:44:00.369Z,59.90
2019-04-21T23:46:26.746Z,59.40
2019-04-21T23:49:07.087Z,61.30
2019-04-21T23:51:31.404Z,60.80
2019-04-21T23:53:49.159Z,62.80
2019-04-21T23:56:23.195Z,62.90
2019-04-21T23:58:51.955Z,63.60
