createdAt,value
2023-04-09T00:01:06.411Z,8
2023-04-09T00:21:11.855Z,7.4
2023-04-09T00:41:10.831Z,7.2
2023-04-09T01:01:08.546Z,7.2
2023-04-09T01:21:08.188Z,7.1
2023-04-09T01:41:09.644Z,6.8
2023-04-09T02:01:08.468Z,6.4
2023-04-09T02:21:08.491Z,6.2
2023-04-09T02:40:55.796Z,6
2023-04-09T03:00:47.227Z,5.8
2023-04-09T03:20:47.704Z,5.7
2023-04-09T03:40:47.129Z,5.2
2023-04-09T04:01:03.586Z,5.5
2023-04-09T04:20:46.795Z,5.2
2023-04-09T04:40:48.229Z,4.8
2023-04-09T05:01:17.367Z,4.5
2023-04-09T05:21:13.476Z,4.7
2023-04-09T05:41:14.865Z,4.7
2023-04-09T06:01:15.055Z,4.3
2023-04-09T06:21:09.775Z,3.8
2023-04-09T06:41:11.539Z,3.9
2023-04-09T07:01:11.087Z,4.4
2023-04-09T07:21:16.959Z,5.1
2023-04-09T07:41:18.093Z,5.5
2023-04-09T08:01:16.224Z,6.1
2023-04-09T08:21:07.398Z,6.1
2023-04-09T08:41:14.171Z,6.8
2023-04-09T09:01:08.279Z,6.8
2023-04-09T09:21:07.647Z,7.2
2023-04-09T09:41:12.739Z,8
2023-04-09T10:01:10.816Z,8.6
2023-04-09T10:21:13.316Z,8.6
2023-04-09T10:41:07.103Z,8.8
2023-04-09T11:01:08.144Z,9.4
2023-04-09T11:21:08.240Z,9.8
2023-04-09T11:41:08.227Z,10.5
2023-04-09T12:01:19.304Z,11.4
2023-04-09T12:21:08.280Z,11.4
2023-04-09T12:41:18.301Z,11.4
2023-04-09T13:01:10.556Z,12.1
2023-04-09T13:21:17.836Z,12.7
2023-04-09T13:41:07.369Z,12.7
2023-04-09T14:01:04.626Z,12.9
2023-04-09T14:21:11.061Z,13.7
2023-04-09T14:41:06.735Z,13.7
2023-04-09T15:01:14.892Z,15.5
2023-04-09T15:21:07.464Z,15.4
2023-04-09T15:41:08.061Z,16.4
2023-04-09T16:01:06.977Z,16.9
2023-04-09T16:21:06.598Z,16.7
2023-04-09T16:41:08.009Z,17
2023-04-09T17:01:22.227Z,16.8
2023-04-09T17:21:10.931Z,16.8
2023-04-09T17:41:11.400Z,15.6
2023-04-09T18:01:16.914Z,14.2
2023-04-09T18:20:46.531Z,14.1
2023-04-09T18:40:47.453Z,13.9
2023-04-09T19:00:46.905Z,13
2023-04-09T19:20:46.526Z,12.3
2023-04-09T19:40:46.398Z,11.9
2023-04-09T20:00:47.168Z,11.4
2023-04-09T20:20:50.913Z,10.9
2023-04-09T20:40:46.942Z,10.2
2023-04-09T21:00:46.710Z,9.7
2023-04-09T21:20:49.439Z,9.1
2023-04-09T21:40:47.013Z,8.8
2023-04-09T22:00:47.946Z,8.2
2023-04-09T22:20:49.465Z,7.8
2023-04-09T22:40:46.943Z,7.7
2023-04-09T23:00:47.571Z,7.5
2023-04-09T23:21:15.242Z,6.9
2023-04-09T23:41:26.622Z,6.9
