createdAt,value
2019-05-12T00:03:48.768Z,967.3
2019-05-12T00:13:52.100Z,967.4
2019-05-12T00:23:58.033Z,967.4
2019-05-12T00:34:01.529Z,967.4
2019-05-12T00:44:04.871Z,967.5
2019-05-12T00:54:09.664Z,967.5
2019-05-12T01:04:13.000Z,967.7
2019-05-12T01:14:18.968Z,967.9
2019-05-12T01:24:22.300Z,968.1
2019-05-12T01:34:28.101Z,968.3
2019-05-12T01:44:31.428Z,968.5
2019-05-12T01:54:34.762Z,968.5
2019-05-12T02:04:38.263Z,968.8
2019-05-12T02:14:41.602Z,969
2019-05-12T02:24:44.934Z,969.1
2019-05-12T02:34:48.253Z,969.4
2019-05-12T02:44:55.528Z,969.5
2019-05-12T02:55:06.732Z,969.5
2019-05-12T03:05:10.219Z,969.6
2019-05-12T03:15:15.611Z,969.7
2019-05-12T03:25:30.492Z,970
2019-05-12T03:36:01.403Z,970
2019-05-12T03:46:05.804Z,970
2019-05-12T03:56:09.198Z,970.2
2019-05-12T04:06:15.978Z,970.3
2019-05-12T04:16:19.383Z,970.5
2019-05-12T04:26:25.813Z,970.6
2019-05-12T04:36:29.138Z,970.7
2019-05-12T04:46:35.155Z,970.8
2019-05-12T04:56:38.524Z,970.8
2019-05-12T05:06:45.518Z,970.9
2019-05-12T05:16:48.876Z,970.9
2019-05-12T05:26:54.269Z,971
2019-05-12T05:37:01.950Z,971.1
2019-05-12T05:47:05.295Z,971
2019-05-12T05:57:08.627Z,971.1
2019-05-12T06:07:14.658Z,971.1
2019-05-12T06:17:18.023Z,971.2
2019-05-12T06:27:21.536Z,971.4
2019-05-12T06:37:24.854Z,971.2
2019-05-12T06:47:28.219Z,971.2
2019-05-12T06:57:31.549Z,971.2
2019-05-12T07:07:46.408Z,971.2
2019-05-12T07:17:50.338Z,971.4
2019-05-12T07:28:08.428Z,971.3
2019-05-12T07:38:26.040Z,971.5
2019-05-12T07:48:29.449Z,971.7
2019-05-12T07:58:33.599Z,971.7
2019-05-12T08:08:59.194Z,971.8
2019-05-12T08:19:04.418Z,971.6
2019-05-12T08:29:24.459Z,971.4
2019-05-12T08:39:27.862Z,971.5
2019-05-12T08:49:58.930Z,971.5
2019-05-12T09:00:09.089Z,971.5
2019-05-12T09:10:14.556Z,971.2
2019-05-12T09:20:18.074Z,971.5
2019-05-12T09:30:21.443Z,971.5
2019-05-12T09:40:24.993Z,971.6
2019-05-12T09:50:28.327Z,971.6
2019-05-12T10:00:37.941Z,971.5
2019-05-12T10:10:47.400Z,971.2
2019-05-12T10:20:50.749Z,971.2
2019-05-12T10:30:57.241Z,971.3
2019-05-12T10:41:00.597Z,971.4
2019-05-12T10:51:03.930Z,971.2
2019-05-12T11:01:08.934Z,971.2
2019-05-12T11:11:13.958Z,971.1
2019-05-12T11:21:17.308Z,971
2019-05-12T11:31:20.641Z,971.1
2019-05-12T11:41:28.797Z,971.1
2019-05-12T11:51:34.333Z,971.1
2019-05-12T12:01:53.882Z,971.2
2019-05-12T12:12:07.886Z,971.1
2019-05-12T12:22:11.521Z,971.2
2019-05-12T12:32:23.144Z,971.2
2019-05-12T12:42:47.319Z,971.2
2019-05-12T12:52:50.722Z,971.1
2019-05-12T13:02:54.058Z,971.2
2019-05-12T13:13:04.652Z,971.2
2019-05-12T13:23:07.962Z,971.2
2019-05-12T13:33:18.689Z,971.2
2019-05-12T13:43:24.148Z,971.2
2019-05-12T13:53:27.484Z,971.3
2019-05-12T14:03:30.815Z,971.2
2019-05-12T14:13:34.197Z,971.3
2019-05-12T14:23:37.565Z,971.5
2019-05-12T14:33:40.905Z,971.4
2019-05-12T14:44:01.858Z,971.6
2019-05-12T14:54:05.436Z,971.8
2019-05-12T15:04:08.749Z,972
2019-05-12T15:14:14.082Z,972.1
2019-05-12T15:24:19.418Z,972.1
2019-05-12T15:34:24.100Z,972.3
2019-05-12T15:44:37.199Z,972.5
2019-05-12T15:54:54.080Z,972.6
2019-05-12T16:04:57.459Z,972.7
2019-05-12T16:15:00.793Z,972.7
2019-05-12T16:25:04.731Z,972.6
2019-05-12T16:35:08.082Z,972.8
2019-05-12T16:45:11.413Z,972.9
2019-05-12T16:55:14.826Z,972.9
2019-05-12T17:05:20.930Z,973.1
2019-05-12T17:15:24.276Z,973.1
2019-05-12T17:25:27.593Z,973.4
2019-05-12T17:35:35.490Z,973.5
2019-05-12T17:45:38.898Z,973.6
2019-05-12T17:55:56.453Z,973.8
2019-05-12T18:05:59.762Z,973.7
2019-05-12T18:16:22.134Z,974
2019-05-12T18:26:26.009Z,974
2019-05-12T18:36:29.339Z,974.1
2019-05-12T18:46:46.853Z,974.3
2019-05-12T18:57:20.388Z,974.4
2019-05-12T19:07:40.421Z,974.5
2019-05-12T19:17:46.289Z,974.7
2019-05-12T19:28:10.771Z,974.7
2019-05-12T19:38:16.250Z,974.8
2019-05-12T19:48:27.930Z,974.8
2019-05-12T19:58:33.854Z,974.9
2019-05-12T20:08:37.328Z,975.1
2019-05-12T20:18:49.477Z,975
2019-05-12T20:28:55.766Z,975
2019-05-12T20:38:59.117Z,975.2
2019-05-12T20:49:15.155Z,975.3
2019-05-12T20:59:28.591Z,975.3
2019-05-12T21:09:31.944Z,975.3
2019-05-12T21:19:59.327Z,975.3
2019-05-12T21:30:15.604Z,975.4
2019-05-12T21:40:32.042Z,975.5
2019-05-12T21:50:38.638Z,975.6
2019-05-12T22:00:42.641Z,975.4
2019-05-12T22:10:47.700Z,975.4
2019-05-12T22:21:07.069Z,975.3
2019-05-12T22:31:10.530Z,975.3
2019-05-12T22:41:13.965Z,975.3
2019-05-12T22:51:27.249Z,975.4
2019-05-12T23:01:46.992Z,975.4
2019-05-12T23:11:50.335Z,975.5
2019-05-12T23:21:59.190Z,975.5
2019-05-12T23:32:15.287Z,975.5
2019-05-12T23:42:18.624Z,975.5
2019-05-12T23:52:24.315Z,975.4
