createdAt,value
2019-04-21T00:01:48.743Z,10.65
2019-04-21T00:04:24.846Z,10.05
2019-04-21T00:07:04.397Z,8.53
2019-04-21T00:09:39.778Z,8.20
2019-04-21T00:12:07.512Z,12.37
2019-04-21T00:14:29.200Z,7.80
2019-04-21T00:16:55.491Z,7.87
2019-04-21T00:19:24.669Z,12.13
2019-04-21T00:21:55.331Z,8.78
2019-04-21T00:24:33.713Z,10.32
2019-04-21T00:27:07.015Z,12.23
2019-04-21T00:29:45.618Z,7.65
2019-04-21T00:32:08.712Z,8.20
2019-04-21T00:34:19.689Z,9.98
2019-04-21T00:36:59.908Z,9.70
2019-04-21T00:42:08.617Z,9.35
2019-04-21T00:44:29.651Z,11.05
2019-04-21T00:47:01.980Z,7.83
2019-04-21T00:49:34.334Z,9.30
2019-04-21T00:52:29.123Z,9.58
2019-04-21T00:55:01.843Z,7.45
2019-04-21T00:57:25.269Z,9.95
2019-04-21T00:59:57.138Z,7.90
2019-04-21T01:02:24.764Z,7.05
2019-04-21T01:05:00.011Z,8.45
2019-04-21T01:07:19.433Z,12.75
2019-04-21T01:09:44.982Z,11.93
2019-04-21T01:12:29.784Z,8.68
2019-04-21T01:14:58.105Z,8.10
2019-04-21T01:17:21.966Z,9.63
2019-04-21T01:19:47.055Z,8.88
2019-04-21T01:22:02.196Z,10.88
2019-04-21T01:24:34.706Z,11.60
2019-04-21T01:27:10.079Z,8.95
2019-04-21T01:29:53.438Z,9.25
2019-04-21T01:32:28.330Z,10.20
2019-04-21T01:34:51.633Z,10.88
2019-04-21T01:37:21.146Z,10.20
2019-04-21T01:39:53.274Z,9.18
2019-04-21T01:42:21.733Z,9.40
2019-04-21T01:44:55.800Z,10.30
2019-04-21T01:47:17.455Z,11.63
2019-04-21T01:49:43.045Z,10.08
2019-04-21T01:52:34.892Z,12.07
2019-04-21T01:54:58.267Z,9.30
2019-04-21T01:57:33.321Z,10.63
2019-04-21T01:59:53.019Z,10.00
2019-04-21T02:02:36.626Z,11.93
2019-04-21T02:05:11.834Z,13.03
2019-04-21T02:07:32.921Z,12.15
2019-04-21T02:10:05.125Z,12.20
2019-04-21T02:12:36.089Z,10.32
2019-04-21T02:15:04.859Z,8.83
2019-04-21T02:17:27.956Z,10.90
2019-04-21T02:19:55.143Z,9.55
2019-04-21T02:22:46.146Z,11.90
2019-04-21T02:25:08.325Z,11.38
2019-04-21T02:27:36.443Z,13.53
2019-04-21T02:30:12.117Z,12.43
2019-04-21T02:32:43.758Z,10.48
2019-04-21T02:35:25.199Z,13.32
2019-04-21T02:37:55.556Z,12.07
2019-04-21T02:40:12.857Z,10.05
2019-04-21T02:42:46.382Z,14.60
2019-04-21T02:45:19.020Z,14.73
2019-04-21T02:50:19.050Z,11.33
2019-04-21T02:52:43.672Z,11.43
2019-04-21T02:55:06.277Z,10.30
2019-04-21T02:58:01.198Z,9.05
2019-04-21T03:00:23.745Z,10.50
2019-04-21T03:02:47.387Z,10.53
2019-04-21T03:05:20.803Z,10.40
2019-04-21T03:10:26.280Z,10.80
2019-04-21T03:12:53.092Z,9.83
2019-04-21T03:15:21.325Z,11.25
2019-04-21T03:18:00.368Z,11.33
2019-04-21T03:20:23.792Z,11.15
2019-04-21T03:22:57.577Z,11.03
2019-04-21T03:27:57.333Z,10.88
2019-04-21T03:30:26.278Z,10.28
2019-04-21T03:33:23.504Z,8.75
2019-04-21T03:38:08.358Z,12.93
2019-04-21T03:42:47.727Z,9.68
2019-04-21T03:45:25.035Z,8.83
2019-04-21T03:47:53.422Z,10.30
2019-04-21T03:50:20.513Z,11.45
2019-04-21T03:52:53.399Z,10.78
2019-04-21T04:01:00.564Z,13.68
2019-04-21T04:03:42.186Z,13.95
2019-04-21T04:06:17.969Z,9.58
2019-04-21T04:08:43.665Z,13.70
2019-04-21T04:11:12.035Z,13.20
2019-04-21T04:13:36.758Z,9.48
2019-04-21T04:18:44.485Z,9.53
2019-04-21T04:21:06.080Z,11.95
2019-04-21T04:23:37.496Z,10.05
2019-04-21T04:25:57.751Z,8.60
2019-04-21T04:28:38.122Z,10.28
2019-04-21T04:33:43.750Z,9.93
2019-04-21T04:38:41.680Z,10.43
2019-04-21T04:41:06.287Z,10.80
2019-04-21T04:46:02.640Z,10.80
2019-04-21T04:48:35.373Z,9.80
2019-04-21T04:51:01.995Z,11.18
2019-04-21T04:53:40.037Z,11.57
2019-04-21T04:56:07.707Z,13.22
2019-04-21T04:58:59.575Z,9.35
2019-04-21T05:01:14.215Z,10.20
2019-04-21T05:03:44.317Z,11.80
2019-04-21T05:09:04.293Z,13.03
2019-04-21T05:11:44.331Z,14.15
2019-04-21T05:13:55.358Z,13.58
2019-04-21T05:16:36.177Z,13.58
2019-04-21T05:19:06.493Z,16.23
2019-04-21T05:21:23.253Z,15.20
2019-04-21T05:23:44.075Z,16.55
2019-04-21T05:26:07.027Z,17.20
2019-04-21T05:28:39.644Z,15.15
2019-04-21T05:31:31.710Z,16.48
2019-04-21T05:34:03.093Z,17.00
2019-04-21T05:36:35.307Z,14.90
2019-04-21T05:39:02.623Z,13.50
2019-04-21T05:41:30.043Z,13.98
2019-04-21T05:44:14.510Z,12.05
2019-04-21T05:46:40.921Z,11.63
2019-04-21T05:49:10.972Z,12.53
2019-04-21T05:51:54.984Z,10.25
2019-04-21T05:54:29.664Z,9.88
2019-04-21T05:56:59.810Z,11.45
2019-04-21T05:59:26.462Z,12.43
2019-04-21T06:02:09.246Z,13.10
2019-04-21T06:04:51.702Z,9.63
2019-04-21T06:07:06.000Z,9.28
2019-04-21T06:09:35.104Z,9.08
2019-04-21T06:12:03.838Z,9.78
2019-04-21T06:14:37.314Z,7.20
2019-04-21T06:17:01.490Z,8.23
2019-04-21T06:19:41.375Z,11.22
2019-04-21T06:22:06.066Z,7.83
2019-04-21T06:24:32.599Z,8.70
2019-04-21T06:27:22.661Z,6.85
2019-04-21T06:29:38.070Z,6.45
2019-04-21T06:32:29.556Z,6.75
2019-04-21T06:34:49.247Z,5.50
2019-04-21T06:37:36.077Z,6.65
2019-04-21T06:39:51.528Z,5.50
2019-04-21T06:42:10.894Z,5.47
2019-04-21T06:44:48.871Z,8.00
2019-04-21T06:47:21.190Z,5.90
2019-04-21T06:49:41.049Z,6.50
2019-04-21T06:52:33.427Z,5.42
2019-04-21T06:54:44.424Z,5.28
2019-04-21T06:57:11.785Z,5.92
2019-04-21T06:59:38.511Z,3.87
2019-04-21T07:04:46.339Z,5.72
2019-04-21T07:07:08.044Z,4.60
2019-04-21T07:09:37.906Z,4.70
2019-04-21T07:12:06.116Z,5.40
2019-04-21T07:22:14.577Z,5.00
2019-04-21T07:24:42.877Z,4.53
2019-04-21T07:27:20.625Z,3.17
2019-04-21T07:29:47.399Z,3.52
2019-04-21T07:32:09.968Z,3.22
2019-04-21T07:34:38.529Z,4.87
2019-04-21T07:37:12.516Z,6.28
2019-04-21T07:39:40.321Z,7.00
2019-04-21T07:42:09.131Z,3.35
2019-04-21T07:44:35.000Z,3.10
2019-04-21T07:47:12.608Z,2.45
2019-04-21T07:49:54.954Z,2.42
2019-04-21T07:52:33.508Z,2.77
2019-04-21T07:55:05.900Z,3.05
2019-04-21T07:57:27.699Z,4.40
2019-04-21T08:00:05.906Z,5.30
2019-04-21T08:02:29.350Z,3.72
2019-04-21T08:05:02.672Z,3.85
2019-04-21T08:07:30.613Z,3.60
2019-04-21T08:10:01.588Z,3.72
2019-04-21T08:12:27.219Z,3.85
2019-04-21T08:15:05.958Z,2.77
2019-04-21T08:17:31.916Z,2.58
2019-04-21T08:19:53.882Z,4.33
2019-04-21T08:22:36.716Z,3.50
2019-04-21T08:24:56.151Z,4.65
2019-04-21T08:27:37.129Z,3.60
2019-04-21T08:30:01.912Z,2.75
2019-04-21T08:32:36.315Z,3.40
2019-04-21T08:36:12.909Z,2.92
2019-04-21T08:37:24.458Z,2.52
2019-04-21T08:40:04.951Z,3.17
2019-04-21T08:42:30.507Z,2.65
2019-04-21T08:45:02.354Z,3.12
2019-04-21T08:47:25.646Z,2.62
2019-04-21T08:50:03.426Z,2.37
2019-04-21T08:52:36.849Z,2.77
2019-04-21T08:55:13.960Z,3.80
2019-04-21T08:57:58.285Z,4.17
2019-04-21T09:00:19.808Z,3.62
2019-04-21T09:02:57.574Z,7.10
2019-04-21T09:05:23.575Z,3.00
2019-04-21T09:08:01.211Z,2.20
2019-04-21T09:10:31.109Z,4.30
2019-04-21T09:12:56.283Z,3.42
2019-04-21T09:15:24.956Z,4.10
2019-04-21T09:17:48.359Z,2.10
2019-04-21T09:20:33.401Z,2.12
2019-04-21T09:23:00.712Z,4.10
2019-04-21T09:25:33.512Z,3.35
2019-04-21T09:27:56.639Z,3.70
2019-04-21T09:30:10.778Z,2.83
2019-04-21T09:32:40.374Z,3.20
2019-04-21T09:35:11.185Z,2.85
2019-04-21T09:37:47.325Z,4.45
2019-04-21T09:40:11.742Z,3.70
2019-04-21T09:42:47.386Z,4.03
2019-04-21T09:45:11.942Z,4.05
2019-04-21T09:47:49.255Z,3.72
2019-04-21T09:50:11.614Z,3.27
2019-04-21T09:52:48.913Z,3.67
2019-04-21T09:55:15.909Z,5.58
2019-04-21T09:57:46.501Z,4.95
2019-04-21T10:00:16.105Z,2.98
2019-04-21T10:02:50.100Z,3.05
2019-04-21T10:05:10.386Z,3.98
2019-04-21T10:07:42.075Z,3.77
2019-04-21T10:10:10.473Z,4.75
2019-04-21T10:12:38.767Z,5.95
2019-04-21T10:15:08.408Z,3.22
2019-04-21T10:17:39.465Z,3.15
2019-04-21T10:20:09.697Z,3.02
2019-04-21T10:22:39.207Z,2.15
2019-04-21T10:25:10.549Z,2.52
2019-04-21T10:27:39.254Z,2.95
2019-04-21T10:30:09.959Z,3.10
2019-04-21T10:32:38.588Z,4.15
2019-04-21T10:35:08.107Z,2.40
2019-04-21T10:37:47.330Z,2.50
2019-04-21T10:40:07.588Z,2.37
2019-04-21T10:42:35.838Z,2.45
2019-04-21T10:45:05.258Z,2.50
2019-04-21T10:47:34.592Z,2.45
2019-04-21T10:50:04.478Z,2.00
2019-04-21T10:52:51.032Z,3.37
2019-04-21T10:55:38.577Z,5.37
2019-04-21T10:58:06.539Z,2.75
2019-04-21T11:00:36.355Z,2.40
2019-04-21T11:03:22.858Z,2.33
2019-04-21T11:05:52.703Z,1.87
2019-04-21T11:08:27.955Z,2.27
2019-04-21T11:10:51.878Z,3.62
2019-04-21T11:13:20.782Z,2.42
2019-04-21T11:15:49.031Z,2.15
2019-04-21T11:18:17.754Z,2.72
2019-04-21T11:20:46.912Z,2.22
2019-04-21T11:23:16.689Z,2.35
2019-04-21T11:25:46.209Z,3.45
2019-04-21T11:28:14.486Z,1.98
2019-04-21T11:30:44.448Z,2.05
2019-04-21T11:33:13.119Z,3.83
2019-04-21T11:35:41.668Z,2.35
2019-04-21T11:38:29.157Z,1.77
2019-04-21T11:40:56.415Z,2.72
2019-04-21T11:43:24.610Z,2.10
2019-04-21T11:45:52.784Z,1.77
2019-04-21T11:48:24.112Z,2.22
2019-04-21T11:50:53.206Z,11.10
2019-04-21T11:53:23.060Z,2.87
2019-04-21T11:55:53.206Z,2.22
2019-04-21T11:58:21.527Z,1.70
2019-04-21T12:00:52.197Z,3.98
2019-04-21T12:03:22.041Z,2.22
2019-04-21T12:05:51.182Z,3.15
2019-04-21T12:08:27.200Z,1.82
2019-04-21T12:10:49.418Z,4.35
2019-04-21T12:13:18.296Z,1.40
2019-04-21T12:15:47.200Z,1.52
2019-04-21T12:18:15.599Z,2.00
2019-04-21T12:20:45.083Z,1.90
2019-04-21T12:23:14.321Z,3.52
2019-04-21T12:25:45.289Z,1.50
2019-04-21T12:28:14.268Z,2.45
2019-04-21T12:30:43.327Z,1.35
2019-04-21T12:33:14.052Z,1.65
2019-04-21T12:35:42.318Z,1.45
2019-04-21T12:38:10.983Z,1.17
2019-04-21T12:40:39.464Z,1.25
2019-04-21T12:43:08.456Z,1.30
2019-04-21T12:45:37.809Z,2.65
2019-04-21T12:48:06.177Z,1.30
2019-04-21T12:50:35.940Z,4.10
2019-04-21T12:53:05.381Z,1.10
2019-04-21T12:55:38.421Z,0.93
2019-04-21T12:58:03.850Z,1.67
2019-04-21T13:00:33.403Z,2.80
2019-04-21T13:03:01.954Z,1.45
2019-04-21T13:05:30.122Z,1.40
2019-04-21T13:07:59.610Z,1.80
2019-04-21T13:10:28.424Z,1.67
2019-04-21T13:12:56.709Z,1.50
2019-04-21T13:15:25.441Z,3.45
2019-04-21T13:17:54.218Z,1.32
2019-04-21T13:20:23.317Z,1.32
2019-04-21T13:22:52.387Z,1.52
2019-04-21T13:25:20.597Z,1.37
2019-04-21T13:27:49.258Z,2.75
2019-04-21T13:30:18.091Z,1.27
2019-04-21T13:32:47.043Z,2.33
2019-04-21T13:35:15.304Z,1.40
2019-04-21T13:37:43.732Z,1.45
2019-04-21T13:40:48.625Z,2.17
2019-04-21T13:43:04.059Z,1.82
2019-04-21T13:45:32.159Z,3.05
2019-04-21T13:48:01.020Z,1.77
2019-04-21T13:50:29.283Z,3.42
2019-04-21T13:52:58.681Z,2.02
2019-04-21T13:55:27.572Z,1.98
2019-04-21T13:57:56.782Z,2.80
2019-04-21T14:00:25.072Z,1.87
2019-04-21T14:02:54.566Z,1.85
2019-04-21T14:05:24.437Z,1.75
2019-04-21T14:07:52.740Z,1.57
2019-04-21T14:10:21.841Z,3.12
2019-04-21T14:12:50.709Z,1.75
2019-04-21T14:15:22.008Z,2.00
2019-04-21T14:17:50.939Z,1.45
2019-04-21T14:20:19.588Z,2.65
2019-04-21T14:22:47.745Z,2.35
2019-04-21T14:25:17.396Z,3.15
2019-04-21T14:27:48.587Z,2.45
2019-04-21T14:30:16.563Z,3.17
2019-04-21T14:32:44.762Z,2.17
2019-04-21T14:35:14.696Z,1.80
2019-04-21T14:37:44.444Z,3.67
2019-04-21T14:40:18.981Z,2.87
2019-04-21T14:42:42.613Z,1.70
2019-04-21T14:45:12.677Z,2.00
2019-04-21T14:47:46.380Z,2.50
2019-04-21T14:50:22.384Z,3.70
2019-04-21T14:52:52.865Z,2.25
2019-04-21T14:55:28.363Z,3.50
2019-04-21T14:57:57.147Z,4.05
2019-04-21T15:00:29.059Z,3.83
2019-04-21T15:02:57.937Z,3.22
2019-04-21T15:05:27.230Z,1.50
2019-04-21T15:07:55.516Z,2.20
2019-04-21T15:10:27.338Z,3.12
2019-04-21T15:12:53.983Z,3.85
2019-04-21T15:15:23.402Z,2.30
2019-04-21T15:17:51.765Z,1.95
2019-04-21T15:20:21.571Z,2.27
2019-04-21T15:22:50.461Z,2.87
2019-04-21T15:25:20.179Z,4.40
2019-04-21T15:27:49.147Z,2.85
2019-04-21T15:30:18.622Z,2.02
2019-04-21T15:32:48.523Z,2.35
2019-04-21T15:35:17.408Z,2.83
2019-04-21T15:37:46.337Z,3.52
2019-04-21T15:40:22.536Z,3.22
2019-04-21T15:42:44.505Z,2.52
2019-04-21T15:45:12.801Z,4.83
2019-04-21T15:47:42.140Z,2.33
2019-04-21T15:50:15.498Z,3.08
2019-04-21T15:52:40.977Z,3.85
2019-04-21T15:55:10.816Z,3.40
2019-04-21T15:57:40.627Z,2.50
2019-04-21T16:00:20.687Z,1.85
2019-04-21T16:02:50.698Z,3.25
2019-04-21T16:05:19.704Z,3.62
2019-04-21T16:07:48.204Z,6.67
2019-04-21T16:10:29.291Z,4.95
2019-04-21T16:12:47.567Z,7.12
2019-04-21T16:15:16.696Z,3.42
2019-04-21T16:17:45.712Z,2.02
2019-04-21T16:20:15.844Z,4.37
2019-04-21T16:22:44.517Z,4.37
2019-04-21T16:25:12.960Z,2.22
2019-04-21T16:27:41.494Z,3.75
2019-04-21T16:30:10.040Z,1.82
2019-04-21T16:32:38.464Z,7.30
2019-04-21T16:35:10.728Z,4.08
2019-04-21T16:37:37.452Z,4.37
2019-04-21T16:40:09.478Z,3.50
2019-04-21T16:42:38.485Z,4.17
2019-04-21T16:45:07.426Z,3.33
2019-04-21T16:47:35.957Z,3.12
2019-04-21T16:50:09.757Z,3.95
2019-04-21T16:52:40.309Z,4.90
2019-04-21T16:55:19.255Z,2.52
2019-04-21T16:57:59.890Z,2.95
2019-04-21T17:00:31.414Z,4.50
2019-04-21T17:02:50.849Z,6.62
2019-04-21T17:05:20.352Z,3.85
2019-04-21T17:07:49.219Z,4.55
2019-04-21T17:10:17.738Z,2.92
2019-04-21T17:12:45.942Z,6.10
2019-04-21T17:15:32.272Z,3.65
2019-04-21T17:18:05.617Z,2.42
2019-04-21T17:20:32.296Z,4.03
2019-04-21T17:22:46.499Z,5.15
2019-04-21T17:25:15.874Z,3.67
2019-04-21T17:27:44.963Z,3.25
2019-04-21T17:30:14.677Z,4.45
2019-04-21T17:32:48.346Z,5.50
2019-04-21T17:35:14.277Z,6.08
2019-04-21T17:37:42.701Z,7.75
2019-04-21T17:40:11.649Z,6.30
2019-04-21T17:42:46.422Z,3.33
2019-04-21T17:45:10.920Z,5.53
2019-04-21T17:47:45.705Z,8.93
2019-04-21T17:50:23.399Z,5.35
2019-04-21T17:53:12.630Z,3.22
2019-04-21T17:56:05.075Z,4.22
2019-04-21T17:58:36.025Z,3.40
2019-04-21T18:01:12.863Z,4.35
2019-04-21T18:06:05.103Z,5.47
2019-04-21T18:08:43.013Z,6.58
2019-04-21T18:11:03.541Z,4.45
2019-04-21T18:13:25.045Z,5.50
2019-04-21T18:16:06.602Z,6.20
2019-04-21T18:18:23.135Z,7.20
2019-04-21T18:20:58.913Z,5.33
2019-04-21T18:23:50.707Z,4.75
2019-04-21T18:26:27.135Z,6.85
2019-04-21T18:28:41.128Z,4.42
2019-04-21T18:31:14.602Z,4.85
2019-04-21T18:33:46.156Z,6.67
2019-04-21T18:36:34.094Z,3.75
2019-04-21T18:39:34.223Z,4.20
2019-04-21T18:42:04.928Z,6.60
2019-04-21T18:44:48.522Z,6.25
2019-04-21T18:47:25.702Z,3.80
2019-04-21T18:49:44.307Z,7.95
2019-04-21T18:52:22.355Z,5.87
2019-04-21T18:55:00.439Z,6.70
2019-04-21T18:57:26.596Z,5.78
2019-04-21T18:59:48.753Z,5.33
2019-04-21T19:02:18.337Z,6.50
2019-04-21T19:04:45.993Z,5.83
2019-04-21T19:07:28.981Z,5.97
2019-04-21T19:13:03.617Z,5.62
2019-04-21T19:15:02.609Z,7.17
2019-04-21T19:17:58.126Z,4.78
2019-04-21T19:20:19.431Z,4.28
2019-04-21T19:22:34.114Z,5.60
2019-04-21T19:25:07.352Z,6.28
2019-04-21T19:27:33.719Z,4.37
2019-04-21T19:32:49.312Z,4.75
2019-04-21T19:34:49.067Z,6.58
2019-04-21T19:37:20.190Z,5.03
2019-04-21T19:43:37.080Z,5.47
2019-04-21T19:46:01.586Z,7.35
2019-04-21T19:48:36.305Z,8.05
2019-04-21T19:51:02.775Z,3.90
2019-04-21T19:53:29.655Z,4.42
2019-04-21T19:55:45.690Z,3.58
2019-04-21T19:58:14.873Z,4.22
2019-04-21T20:00:44.463Z,4.87
2019-04-21T20:03:12.771Z,4.17
2019-04-21T20:05:47.427Z,3.85
2019-04-21T20:08:23.763Z,5.95
2019-04-21T20:11:01.264Z,4.03
2019-04-21T20:13:40.535Z,5.05
2019-04-21T20:16:03.885Z,7.22
2019-04-21T20:18:22.270Z,5.70
2019-04-21T20:20:41.157Z,6.58
2019-04-21T20:23:16.985Z,6.60
2019-04-21T20:25:47.403Z,6.97
2019-04-21T20:28:21.165Z,6.85
2019-04-21T20:30:56.012Z,5.28
2019-04-21T20:33:49.350Z,6.58
2019-04-21T20:36:15.008Z,8.23
2019-04-21T20:38:19.350Z,3.85
2019-04-21T20:40:45.921Z,5.00
2019-04-21T20:43:30.912Z,4.33
2019-04-21T20:46:01.078Z,5.78
2019-04-21T20:48:17.986Z,5.67
2019-04-21T20:51:00.244Z,5.53
2019-04-21T20:53:25.982Z,5.00
2019-04-21T20:55:53.263Z,5.00
2019-04-21T20:58:23.671Z,4.75
2019-04-21T21:01:06.318Z,4.30
2019-04-21T21:03:30.345Z,5.05
2019-04-21T21:05:50.457Z,5.75
2019-04-21T21:08:32.196Z,5.40
2019-04-21T21:10:53.734Z,6.28
2019-04-21T21:16:09.589Z,6.05
2019-04-21T21:19:01.191Z,5.45
2019-04-21T21:20:56.502Z,4.72
2019-04-21T21:23:25.683Z,5.10
2019-04-21T21:25:55.463Z,8.70
2019-04-21T21:28:22.525Z,4.95
2019-04-21T21:30:52.924Z,7.47
2019-04-21T21:33:22.777Z,6.20
2019-04-21T21:35:52.252Z,5.00
2019-04-21T21:38:25.317Z,5.12
2019-04-21T21:40:53.010Z,5.67
2019-04-21T21:43:14.335Z,4.70
2019-04-21T21:45:42.193Z,4.70
2019-04-21T21:48:21.781Z,3.80
2019-04-21T21:50:45.910Z,5.35
2019-04-21T21:53:14.499Z,4.15
2019-04-21T21:55:38.602Z,6.15
2019-04-21T21:58:08.515Z,5.47
2019-04-21T22:00:43.016Z,5.58
2019-04-21T22:03:14.727Z,5.75
2019-04-21T22:05:45.542Z,5.83
2019-04-21T22:08:07.258Z,6.08
2019-04-21T22:10:35.441Z,5.08
2019-04-21T22:13:09.665Z,6.33
2019-04-21T22:15:35.569Z,5.22
2019-04-21T22:18:24.657Z,7.05
2019-04-21T22:20:53.791Z,8.78
2019-04-21T22:23:11.429Z,5.25
2019-04-21T22:25:38.052Z,5.05
2019-04-21T22:28:04.118Z,4.55
2019-04-21T22:30:38.539Z,7.20
2019-04-21T22:33:06.928Z,6.67
2019-04-21T22:35:41.982Z,4.28
2019-04-21T22:38:20.905Z,3.92
2019-04-21T22:40:46.587Z,8.65
2019-04-21T22:43:11.685Z,8.78
2019-04-21T22:45:33.447Z,5.58
2019-04-21T22:48:07.257Z,7.15
2019-04-21T22:50:34.914Z,5.10
2019-04-21T22:53:07.530Z,4.97
2019-04-21T22:55:35.138Z,5.75
2019-04-21T22:58:03.889Z,5.03
2019-04-21T23:00:41.317Z,5.65
2019-04-21T23:03:09.802Z,7.90
2019-04-21T23:05:36.375Z,6.00
2019-04-21T23:08:05.441Z,6.47
2019-04-21T23:10:33.197Z,7.12
2019-04-21T23:13:09.691Z,7.78
2019-04-21T23:15:38.369Z,7.22
2019-04-21T23:18:23.047Z,5.35
2019-04-21T23:20:49.367Z,6.45
2019-04-21T23:23:21.665Z,6.53
2019-04-21T23:25:45.994Z,7.90
2019-04-21T23:28:17.449Z,4.72
2019-04-21T23:30:55.830Z,6.95
2019-04-21T23:33:06.483Z,5.40
2019-04-21T23:35:38.234Z,7.25
2019-04-21T23:38:05.345Z,6.22
2019-04-21T23:40:32.924Z,6.87
2019-04-21T23:43:10.254Z,9.65
2019-04-21T23:45:36.196Z,6.17
2019-04-21T23:48:14.611Z,9.00
2019-04-21T23:50:41.893Z,8.15
2019-04-21T23:53:01.609Z,7.15
2019-04-21T23:55:31.379Z,6.17
2019-04-21T23:58:06.930Z,6.78
