createdAt,value
2022-11-09T00:01:07.285Z,7.3
2022-11-09T00:06:07.260Z,7.39
2022-11-09T00:11:07.277Z,6.74
2022-11-09T00:16:07.288Z,6.55
2022-11-09T00:21:07.258Z,7.12
2022-11-09T00:26:07.282Z,6.54
2022-11-09T00:31:07.278Z,6.39
2022-11-09T00:36:07.307Z,6.73
2022-11-09T00:41:07.286Z,6.49
2022-11-09T00:46:07.277Z,5.88
2022-11-09T00:51:07.275Z,6.31
2022-11-09T00:56:07.288Z,6.48
2022-11-09T01:01:07.390Z,6.71
2022-11-09T01:06:07.310Z,6.45
2022-11-09T01:11:07.273Z,6.7
2022-11-09T01:16:07.283Z,6.78
2022-11-09T01:21:07.278Z,6.47
2022-11-09T01:26:07.317Z,6.75
2022-11-09T01:31:07.287Z,6.79
2022-11-09T01:36:07.297Z,7.19
2022-11-09T01:41:07.321Z,6.53
2022-11-09T01:46:07.291Z,6.39
2022-11-09T01:51:07.287Z,6.33
2022-11-09T01:56:07.323Z,5.99
2022-11-09T02:01:07.393Z,6.09
2022-11-09T02:06:07.330Z,5.87
2022-11-09T02:11:07.340Z,6.48
2022-11-09T02:16:07.336Z,6.48
2022-11-09T02:21:07.331Z,6.32
2022-11-09T02:26:07.305Z,6.05
2022-11-09T02:31:07.343Z,5.9
2022-11-09T02:36:07.329Z,5.8
2022-11-09T02:41:07.296Z,5.79
2022-11-09T02:46:07.324Z,6.12
2022-11-09T02:51:07.349Z,5.72
2022-11-09T02:56:07.346Z,5.64
2022-11-09T03:01:07.334Z,5.62
2022-11-09T03:06:07.321Z,5.5
2022-11-09T03:11:07.316Z,5.22
2022-11-09T03:16:07.321Z,5.73
2022-11-09T03:21:07.351Z,5.78
2022-11-09T03:26:07.317Z,5.95
2022-11-09T03:31:07.338Z,5.66
2022-11-09T03:36:07.341Z,5.6
2022-11-09T03:41:07.352Z,5.44
2022-11-09T03:46:07.361Z,5.21
2022-11-09T03:51:07.386Z,4.7
2022-11-09T03:56:07.363Z,5.05
2022-11-09T04:01:07.364Z,4.57
2022-11-09T04:06:07.365Z,4.68
2022-11-09T04:11:07.344Z,4.61
2022-11-09T04:16:07.380Z,4.41
2022-11-09T04:21:07.373Z,4.78
2022-11-09T04:26:07.374Z,4.71
2022-11-09T04:31:07.394Z,4.72
2022-11-09T04:36:07.376Z,4.5
2022-11-09T04:41:07.349Z,4.48
2022-11-09T04:46:07.398Z,4.59
2022-11-09T04:51:07.405Z,4.44
2022-11-09T04:56:07.363Z,4.42
2022-11-09T05:01:07.361Z,4.19
2022-11-09T05:06:07.357Z,4.3
2022-11-09T05:11:07.359Z,4.38
2022-11-09T05:16:07.366Z,4.46
2022-11-09T05:21:07.392Z,4.51
2022-11-09T05:26:07.405Z,4.45
2022-11-09T05:31:07.401Z,4.76
2022-11-09T05:36:07.424Z,4.28
2022-11-09T05:41:07.406Z,3.77
2022-11-09T05:46:07.420Z,4.03
2022-11-09T05:51:07.379Z,3.72
2022-11-09T05:56:07.389Z,3.62
2022-11-09T06:01:07.399Z,3.9
2022-11-09T06:06:08.785Z,4.09
2022-11-09T06:11:07.426Z,3.99
2022-11-09T06:16:07.396Z,3.54
2022-11-09T06:21:07.385Z,4.01
2022-11-09T06:26:07.382Z,4.57
2022-11-09T06:31:07.384Z,3.77
2022-11-09T06:36:07.407Z,3.98
2022-11-09T06:41:07.428Z,4.22
2022-11-09T06:46:07.429Z,4.49
2022-11-09T06:51:07.428Z,4.8
2022-11-09T06:56:07.442Z,4.5
2022-11-09T07:01:07.456Z,4.93
2022-11-09T07:06:07.431Z,4.38
2022-11-09T07:11:07.466Z,4.32
2022-11-09T07:16:07.449Z,3.66
2022-11-09T07:21:12.978Z,3.76
2022-11-09T07:26:07.440Z,3.54
2022-11-09T07:31:07.455Z,3.18
2022-11-09T07:36:07.429Z,3.21
2022-11-09T07:41:07.449Z,3.07
2022-11-09T07:46:07.420Z,3.18
2022-11-09T07:51:07.439Z,2.98
2022-11-09T07:56:07.422Z,2.56
2022-11-09T08:01:07.463Z,2.93
2022-11-09T08:06:07.443Z,3.02
2022-11-09T08:11:07.471Z,2.72
2022-11-09T08:16:07.437Z,3.1
2022-11-09T08:21:07.434Z,2.83
2022-11-09T08:26:07.470Z,3
2022-11-09T08:31:07.467Z,3.44
2022-11-09T08:36:07.450Z,3.4
2022-11-09T08:41:12.142Z,3.11
2022-11-09T08:46:07.471Z,3.6
2022-11-09T08:51:07.467Z,3.56
2022-11-09T08:56:07.505Z,3.38
2022-11-09T09:01:09.922Z,3.08
2022-11-09T09:06:07.460Z,3.81
2022-11-09T09:11:07.481Z,3.61
2022-11-09T09:16:07.463Z,3.64
2022-11-09T09:21:07.497Z,3.63
2022-11-09T09:26:07.469Z,3.44
2022-11-09T09:31:07.468Z,3.57
2022-11-09T09:36:07.475Z,3.95
2022-11-09T09:41:07.525Z,4.35
2022-11-09T09:46:07.498Z,3.86
2022-11-09T09:51:07.519Z,3.73
2022-11-09T09:56:07.489Z,4.03
2022-11-09T10:01:07.510Z,3.76
2022-11-09T10:06:07.517Z,3.91
2022-11-09T10:11:07.507Z,4.21
2022-11-09T10:16:07.497Z,3.87
2022-11-09T10:21:07.487Z,4.32
2022-11-09T10:26:10.067Z,3.95
2022-11-09T10:31:07.488Z,3.96
2022-11-09T10:36:08.425Z,3.79
2022-11-09T10:41:07.531Z,4.04
2022-11-09T10:46:07.533Z,3.95
2022-11-09T10:51:07.537Z,3.86
2022-11-09T10:56:07.503Z,4.41
2022-11-09T11:01:07.619Z,4.92
2022-11-09T11:06:07.508Z,4.65
2022-11-09T11:11:31.919Z,4.73
2022-11-09T11:16:07.521Z,4.8
2022-11-09T11:21:07.547Z,4.91
2022-11-09T11:26:07.518Z,4.68
2022-11-09T11:31:07.566Z,4.87
2022-11-09T11:36:07.557Z,4.83
2022-11-09T11:41:07.567Z,5.07
2022-11-09T11:46:07.537Z,5.48
2022-11-09T11:51:07.537Z,5.56
2022-11-09T11:56:07.577Z,6.13
2022-11-09T12:01:07.574Z,6.28
2022-11-09T12:06:07.541Z,6.08
2022-11-09T12:11:07.582Z,6.4
2022-11-09T12:16:07.588Z,6.47
2022-11-09T12:21:07.581Z,6.74
2022-11-09T12:26:10.698Z,7.24
2022-11-09T12:31:07.557Z,6.82
2022-11-09T12:36:07.577Z,7.17
2022-11-09T12:41:07.625Z,7.51
2022-11-09T12:46:07.577Z,7.16
2022-11-09T12:51:07.606Z,6.27
2022-11-09T12:56:07.599Z,6.28
2022-11-09T13:01:07.581Z,6.28
2022-11-09T13:06:07.570Z,5.67
2022-11-09T13:11:07.603Z,5.88
2022-11-09T13:16:07.606Z,6.06
2022-11-09T13:21:07.594Z,5.62
2022-11-09T13:26:07.608Z,6.27
2022-11-09T13:31:07.593Z,5.95
2022-11-09T13:36:07.594Z,6.2
2022-11-09T13:41:07.597Z,5.3
2022-11-09T13:46:07.627Z,6.29
2022-11-09T13:51:07.600Z,5.85
2022-11-09T13:56:07.601Z,5.58
2022-11-09T14:01:07.652Z,6.32
2022-11-09T14:06:07.623Z,6.62
2022-11-09T14:11:07.641Z,6.96
2022-11-09T14:16:07.640Z,6.52
2022-11-09T14:21:07.637Z,6.76
2022-11-09T14:26:07.643Z,6.79
2022-11-09T14:31:07.653Z,6.64
2022-11-09T14:36:07.653Z,6.7
2022-11-09T14:41:07.627Z,6.43
2022-11-09T14:46:07.618Z,6.38
2022-11-09T14:51:07.626Z,6.7
2022-11-09T14:56:07.634Z,7.03
2022-11-09T15:01:07.645Z,6.61
2022-11-09T15:06:07.644Z,6.88
2022-11-09T15:11:07.636Z,7.87
2022-11-09T15:16:07.634Z,7.38
2022-11-09T15:21:07.677Z,6.96
2022-11-09T15:26:07.668Z,6.79
2022-11-09T15:31:07.699Z,7.95
2022-11-09T15:36:07.684Z,8.06
2022-11-09T15:41:07.642Z,8.7
2022-11-09T15:46:07.668Z,8.08
2022-11-09T15:51:07.688Z,8.2
2022-11-09T15:56:07.685Z,8.96
2022-11-09T16:01:07.698Z,9.23
2022-11-09T16:06:07.664Z,8.84
2022-11-09T16:11:07.650Z,9.16
2022-11-09T16:16:07.707Z,9.59
2022-11-09T16:21:07.665Z,10.02
2022-11-09T16:26:07.671Z,10.07
2022-11-09T16:31:07.702Z,9.71
2022-11-09T16:36:07.704Z,9.21
2022-11-09T16:41:07.665Z,9.41
2022-11-09T16:46:07.701Z,8.85
2022-11-09T16:51:07.690Z,10.63
2022-11-09T16:56:07.736Z,10.75
2022-11-09T17:01:12.636Z,10.06
2022-11-09T17:06:07.677Z,9.77
2022-11-09T17:11:07.687Z,12.9
2022-11-09T17:16:07.760Z,9.67
2022-11-09T17:21:07.689Z,8.9
2022-11-09T17:26:07.726Z,9.97
2022-11-09T17:31:07.680Z,9.69
2022-11-09T17:36:07.728Z,11.72
2022-11-09T17:41:07.724Z,12.31
2022-11-09T17:46:07.720Z,10.46
2022-11-09T17:51:07.739Z,10.08
2022-11-09T17:56:07.741Z,10.86
2022-11-09T18:01:07.795Z,10.32
2022-11-09T18:06:07.717Z,9.72
2022-11-09T18:11:07.747Z,9.63
2022-11-09T18:16:07.717Z,10.22
2022-11-09T18:21:07.717Z,10.47
2022-11-09T18:26:07.744Z,10.56
2022-11-09T18:31:07.738Z,12.11
2022-11-09T18:36:07.755Z,10.84
2022-11-09T18:41:07.751Z,10.41
2022-11-09T18:46:07.738Z,10.83
2022-11-09T18:51:07.721Z,10.69
2022-11-09T18:56:07.736Z,9.86
2022-11-09T19:01:07.780Z,10.79
2022-11-09T19:06:07.765Z,10.94
2022-11-09T19:11:07.768Z,10.88
2022-11-09T19:16:07.774Z,10.7
2022-11-09T19:21:07.768Z,10.61
2022-11-09T19:26:07.741Z,10.95
2022-11-09T19:31:07.741Z,11.11
2022-11-09T19:36:28.988Z,10.65
2022-11-09T19:41:07.774Z,10.82
2022-11-09T19:46:07.785Z,10.43
2022-11-09T19:51:07.769Z,10.2
2022-11-09T19:56:07.784Z,10.15
2022-11-09T20:01:07.770Z,10.29
2022-11-09T20:06:07.751Z,10.27
2022-11-09T20:11:07.761Z,10.43
2022-11-09T20:16:07.797Z,10.6
2022-11-09T20:21:07.769Z,10.13
2022-11-09T20:26:07.769Z,9.79
2022-11-09T20:31:07.769Z,9.67
2022-11-09T20:36:07.778Z,9.63
2022-11-09T20:41:07.793Z,10.31
2022-11-09T20:46:07.795Z,10.23
2022-11-09T20:51:07.784Z,10.58
2022-11-09T20:56:07.775Z,10.24
2022-11-09T21:01:07.867Z,10.7
2022-11-09T21:06:07.777Z,10.64
2022-11-09T21:11:07.818Z,11.22
2022-11-09T21:16:07.813Z,10.42
2022-11-09T21:21:07.794Z,10.31
2022-11-09T21:26:07.812Z,10.7
2022-11-09T21:31:07.812Z,11.26
2022-11-09T21:36:07.823Z,11.28
2022-11-09T21:41:08.003Z,10.2
2022-11-09T21:46:07.802Z,9.91
2022-11-09T21:51:07.793Z,9.69
2022-11-09T21:56:07.807Z,9.49
2022-11-09T22:01:07.922Z,9.42
2022-11-09T22:06:07.813Z,9.74
2022-11-09T22:11:07.912Z,9.79
2022-11-09T22:16:07.848Z,9.78
2022-11-09T22:21:07.814Z,9.72
2022-11-09T22:26:07.842Z,9.09
2022-11-09T22:31:07.812Z,9.69
2022-11-09T22:36:07.810Z,9.26
2022-11-09T22:41:07.812Z,9.24
2022-11-09T22:46:07.832Z,8.94
2022-11-09T22:51:07.835Z,9.01
2022-11-09T22:56:07.831Z,9.15
2022-11-09T23:01:07.881Z,9.37
2022-11-09T23:06:07.833Z,9.57
2022-11-09T23:11:07.861Z,10.02
2022-11-09T23:16:07.845Z,9.71
2022-11-09T23:21:07.877Z,9.66
2022-11-09T23:26:07.869Z,9.52
2022-11-09T23:31:07.845Z,10.2
2022-11-09T23:36:07.889Z,9.76
2022-11-09T23:41:07.889Z,10.07
2022-11-09T23:46:07.885Z,12.56
2022-11-09T23:51:07.882Z,10.91
2022-11-09T23:56:07.885Z,9.66
