createdAt,value
2016-09-21T00:00:34.073Z,0.00
2016-09-21T00:01:34.435Z,0.00
2016-09-21T00:02:34.959Z,0.00
2016-09-21T00:03:35.455Z,0.00
2016-09-21T00:04:36.118Z,0.00
2016-09-21T00:05:36.479Z,0.00
2016-09-21T00:06:36.991Z,0.00
2016-09-21T00:07:37.650Z,0.00
2016-09-21T00:08:38.011Z,0.00
2016-09-21T00:09:38.532Z,0.00
2016-09-21T00:10:39.040Z,0.00
2016-09-21T00:11:39.553Z,0.00
2016-09-21T00:12:40.065Z,0.00
2016-09-21T00:13:40.725Z,0.00
2016-09-21T00:14:41.240Z,0.00
2016-09-21T00:15:41.598Z,0.00
2016-09-21T00:16:42.136Z,0.00
2016-09-21T00:17:42.622Z,0.00
2016-09-21T00:18:43.133Z,0.00
2016-09-21T00:19:43.801Z,0.00
2016-09-21T00:20:44.163Z,0.00
2016-09-21T00:21:44.679Z,0.00
2016-09-21T00:22:45.192Z,0.00
2016-09-21T00:23:45.710Z,0.00
2016-09-21T00:24:46.371Z,0.00
2016-09-21T00:25:46.755Z,0.00
2016-09-21T00:26:47.251Z,0.00
2016-09-21T00:27:47.766Z,0.00
2016-09-21T00:28:48.282Z,0.00
2016-09-21T00:29:48.795Z,0.00
2016-09-21T00:30:49.303Z,0.00
2016-09-21T00:31:49.817Z,0.00
2016-09-21T00:32:50.326Z,0.00
2016-09-21T00:33:50.835Z,0.00
2016-09-21T00:34:51.347Z,0.00
2016-09-21T00:35:53.806Z,0.00
2016-09-21T00:36:52.365Z,0.00
2016-09-21T00:37:52.884Z,0.00
2016-09-21T00:38:53.539Z,0.00
2016-09-21T00:39:53.904Z,0.00
2016-09-21T00:40:54.562Z,0.00
2016-09-21T00:41:54.925Z,0.00
2016-09-21T00:42:55.438Z,0.00
2016-09-21T00:43:55.950Z,0.00
2016-09-21T00:44:56.464Z,0.00
2016-09-21T00:45:56.975Z,0.00
2016-09-21T00:46:57.485Z,0.00
2016-09-21T00:47:58.001Z,0.00
2016-09-21T00:48:58.515Z,0.00
2016-09-21T00:49:59.040Z,0.00
2016-09-21T00:50:59.536Z,0.00
2016-09-21T00:52:00.041Z,0.00
2016-09-21T00:53:00.570Z,0.00
2016-09-21T00:54:01.059Z,0.00
2016-09-21T00:55:01.575Z,0.00
2016-09-21T00:56:02.083Z,0.00
2016-09-21T00:57:02.589Z,0.00
2016-09-21T00:58:03.105Z,0.00
2016-09-21T00:59:03.766Z,0.00
2016-09-21T01:00:04.128Z,0.00
2016-09-21T01:01:04.641Z,0.00
2016-09-21T01:02:05.157Z,0.00
2016-09-21T01:03:05.688Z,0.00
2016-09-21T01:04:06.186Z,0.00
2016-09-21T01:05:06.705Z,0.00
2016-09-21T01:06:07.218Z,0.00
2016-09-21T01:07:07.740Z,0.00
2016-09-21T01:08:08.403Z,0.00
2016-09-21T01:09:08.908Z,0.00
2016-09-21T01:10:09.272Z,0.00
2016-09-21T01:11:09.787Z,0.00
2016-09-21T01:12:10.292Z,0.00
2016-09-21T01:13:10.802Z,0.00
2016-09-21T01:14:11.316Z,0.00
2016-09-21T01:15:11.837Z,0.00
2016-09-21T01:16:12.340Z,0.00
2016-09-21T01:17:12.851Z,0.00
2016-09-21T01:18:13.365Z,0.00
2016-09-21T01:19:13.878Z,0.00
2016-09-21T01:20:14.392Z,0.00
2016-09-21T01:21:15.055Z,0.00
2016-09-21T01:22:15.418Z,0.00
2016-09-21T01:23:15.927Z,0.00
2016-09-21T01:24:16.437Z,0.00
2016-09-21T01:25:16.953Z,0.00
2016-09-21T01:26:17.615Z,0.00
2016-09-21T01:27:17.976Z,0.00
2016-09-21T01:28:18.489Z,0.00
2016-09-21T01:29:19.003Z,0.00
2016-09-21T01:30:19.514Z,0.00
2016-09-21T01:31:20.180Z,0.00
2016-09-21T01:32:20.539Z,0.00
2016-09-21T01:33:21.056Z,0.00
2016-09-21T01:34:21.563Z,0.00
2016-09-21T01:35:22.084Z,0.00
2016-09-21T01:36:22.619Z,0.00
2016-09-21T01:37:23.106Z,0.00
2016-09-21T01:38:23.617Z,0.00
2016-09-21T01:39:24.134Z,0.00
2016-09-21T01:40:24.651Z,0.00
2016-09-21T01:41:25.167Z,0.00
2016-09-21T01:42:25.682Z,0.00
2016-09-21T01:43:26.202Z,0.00
2016-09-21T01:44:26.709Z,0.00
2016-09-21T01:45:27.223Z,0.00
2016-09-21T01:46:27.736Z,0.00
2016-09-21T01:47:28.258Z,0.00
2016-09-21T01:48:28.909Z,0.00
2016-09-21T01:49:29.267Z,0.00
2016-09-21T01:50:29.778Z,0.00
2016-09-21T01:51:30.290Z,0.00
2016-09-21T01:52:30.945Z,0.00
2016-09-21T01:53:31.310Z,0.00
2016-09-21T01:54:31.820Z,0.00
2016-09-21T01:55:32.329Z,0.00
2016-09-21T01:56:32.841Z,0.00
2016-09-21T01:57:33.349Z,0.00
2016-09-21T01:58:33.894Z,0.00
2016-09-21T01:59:34.378Z,0.00
2016-09-21T02:00:34.913Z,0.00
2016-09-21T02:01:35.404Z,0.00
2016-09-21T02:02:35.916Z,0.00
2016-09-21T02:03:36.433Z,0.00
2016-09-21T02:04:36.941Z,0.00
2016-09-21T02:05:37.458Z,0.00
2016-09-21T02:06:37.971Z,0.00
2016-09-21T02:07:38.481Z,0.00
2016-09-21T02:08:39.143Z,0.00
2016-09-21T02:09:39.503Z,0.00
2016-09-21T02:10:40.024Z,0.00
2016-09-21T02:11:40.528Z,0.00
2016-09-21T02:12:41.035Z,0.00
2016-09-21T02:13:41.551Z,0.00
2016-09-21T02:14:42.061Z,0.00
2016-09-21T02:15:42.721Z,0.00
2016-09-21T02:16:43.086Z,0.00
2016-09-21T02:17:43.627Z,0.00
2016-09-21T02:18:44.117Z,0.00
2016-09-21T02:19:44.630Z,0.00
2016-09-21T02:20:45.147Z,0.00
2016-09-21T02:21:45.664Z,0.00
2016-09-21T02:22:46.197Z,0.00
2016-09-21T02:23:46.690Z,0.00
2016-09-21T02:24:47.200Z,0.00
2016-09-21T02:25:47.860Z,1.00
2016-09-21T02:26:48.223Z,0.00
2016-09-21T02:27:48.734Z,0.00
2016-09-21T02:28:49.253Z,0.00
2016-09-21T02:29:49.757Z,0.00
2016-09-21T02:30:50.274Z,0.00
2016-09-21T02:31:50.785Z,0.00
2016-09-21T02:32:51.445Z,0.00
2016-09-21T02:33:51.808Z,0.00
2016-09-21T02:34:52.329Z,0.00
2016-09-21T02:35:52.832Z,0.00
2016-09-21T02:36:53.344Z,0.00
2016-09-21T02:37:53.853Z,0.00
2016-09-21T02:38:54.369Z,0.00
2016-09-21T02:39:54.881Z,0.00
2016-09-21T02:40:55.396Z,0.00
2016-09-21T02:41:55.901Z,0.00
2016-09-21T02:42:56.421Z,0.00
2016-09-21T02:43:56.964Z,0.00
2016-09-21T02:44:57.445Z,0.00
2016-09-21T02:45:57.984Z,0.00
2016-09-21T02:46:58.478Z,0.00
2016-09-21T02:47:58.984Z,0.00
2016-09-21T02:48:59.498Z,0.00
2016-09-21T02:50:00.014Z,0.00
2016-09-21T02:51:00.531Z,0.00
2016-09-21T02:52:01.037Z,0.00
2016-09-21T02:53:01.552Z,0.00
2016-09-21T02:54:02.068Z,0.00
2016-09-21T02:55:02.585Z,0.00
2016-09-21T02:56:03.104Z,0.00
2016-09-21T02:57:03.618Z,0.00
2016-09-21T02:58:04.133Z,0.00
2016-09-21T02:59:04.649Z,0.00
2016-09-21T03:00:05.161Z,0.00
2016-09-21T03:01:05.674Z,0.00
2016-09-21T03:02:06.189Z,0.00
2016-09-21T03:03:06.702Z,0.00
2016-09-21T03:04:07.516Z,0.00
2016-09-21T03:05:07.731Z,0.00
2016-09-21T03:06:08.250Z,0.00
2016-09-21T03:07:08.755Z,0.00
2016-09-21T03:08:09.284Z,0.00
2016-09-21T03:09:09.771Z,0.00
2016-09-21T03:10:10.287Z,0.00
2016-09-21T03:11:10.798Z,0.00
2016-09-21T03:12:11.316Z,0.00
2016-09-21T03:13:11.826Z,0.00
2016-09-21T03:14:12.335Z,0.00
2016-09-21T03:15:12.844Z,0.00
2016-09-21T03:16:13.370Z,0.00
2016-09-21T03:17:14.020Z,0.00
2016-09-21T03:18:14.378Z,0.00
2016-09-21T03:19:14.889Z,0.00
2016-09-21T03:20:15.401Z,0.00
2016-09-21T03:21:15.939Z,0.00
2016-09-21T03:22:16.426Z,0.00
2016-09-21T03:23:16.931Z,0.00
2016-09-21T03:24:17.444Z,0.00
2016-09-21T03:25:17.961Z,0.00
2016-09-21T03:26:18.622Z,0.00
2016-09-21T03:27:18.989Z,0.00
2016-09-21T03:28:19.496Z,0.00
2016-09-21T03:29:20.010Z,0.00
2016-09-21T03:30:20.521Z,0.00
2016-09-21T03:31:21.054Z,0.00
2016-09-21T03:32:21.560Z,0.00
2016-09-21T03:33:22.073Z,0.00
2016-09-21T03:34:22.592Z,0.00
2016-09-21T03:35:23.251Z,0.00
2016-09-21T03:36:23.617Z,0.00
2016-09-21T03:37:24.124Z,0.00
2016-09-21T03:38:24.641Z,0.00
2016-09-21T03:39:25.151Z,0.00
2016-09-21T03:40:25.666Z,0.00
2016-09-21T03:41:26.179Z,0.00
2016-09-21T03:42:26.692Z,0.00
2016-09-21T03:43:27.211Z,0.00
2016-09-21T03:44:27.718Z,0.00
2016-09-21T03:45:28.229Z,0.00
2016-09-21T03:46:28.749Z,0.00
2016-09-21T03:47:29.259Z,0.00
2016-09-21T03:48:29.765Z,0.00
2016-09-21T03:49:30.281Z,0.00
2016-09-21T03:50:30.797Z,0.00
2016-09-21T03:51:31.306Z,0.00
2016-09-21T03:52:31.962Z,0.00
2016-09-21T03:53:32.479Z,0.00
2016-09-21T03:54:32.838Z,0.00
2016-09-21T03:55:33.354Z,0.00
2016-09-21T03:56:33.862Z,0.00
2016-09-21T03:57:34.373Z,0.00
2016-09-21T03:58:34.880Z,0.00
2016-09-21T03:59:35.544Z,0.00
2016-09-21T04:00:35.915Z,0.00
2016-09-21T04:01:36.425Z,0.00
2016-09-21T04:02:36.941Z,0.00
2016-09-21T04:03:37.454Z,0.00
2016-09-21T04:04:37.972Z,0.00
2016-09-21T04:05:38.482Z,0.00
2016-09-21T04:06:38.993Z,0.00
2016-09-21T04:07:39.507Z,0.00
2016-09-21T04:08:40.172Z,0.00
2016-09-21T04:09:40.694Z,0.00
2016-09-21T04:10:41.084Z,0.00
2016-09-21T04:11:41.576Z,0.00
2016-09-21T04:12:42.093Z,0.00
2016-09-21T04:13:42.605Z,0.00
2016-09-21T04:14:43.116Z,0.00
2016-09-21T04:15:43.774Z,0.00
2016-09-21T04:16:44.141Z,0.00
2016-09-21T04:17:44.654Z,0.00
2016-09-21T04:18:45.168Z,0.00
2016-09-21T04:19:45.681Z,1.00
2016-09-21T04:20:46.194Z,0.00
2016-09-21T04:21:46.704Z,0.00
2016-09-21T04:22:47.217Z,1.00
2016-09-21T04:23:47.731Z,1.00
2016-09-21T04:24:48.241Z,1.00
2016-09-21T04:25:48.750Z,1.00
2016-09-21T04:26:49.261Z,1.00
2016-09-21T04:27:49.774Z,100.00
2016-09-21T04:28:50.293Z,1.00
2016-09-21T04:29:50.801Z,1.00
2016-09-21T04:30:51.316Z,1.00
2016-09-21T04:31:51.823Z,2.00
2016-09-21T04:32:52.335Z,2.00
2016-09-21T04:33:52.852Z,2.00
2016-09-21T04:34:53.363Z,3.00
2016-09-21T04:35:53.870Z,3.00
2016-09-21T04:36:56.033Z,3.00
2016-09-21T04:37:54.897Z,5.00
2016-09-21T04:38:55.407Z,5.00
2016-09-21T04:39:55.923Z,6.00
2016-09-21T04:40:56.439Z,7.00
2016-09-21T04:41:56.974Z,9.00
2016-09-21T04:42:57.462Z,11.00
2016-09-21T04:43:57.980Z,13.00
2016-09-21T04:44:58.500Z,16.00
2016-09-21T04:45:59.008Z,19.00
2016-09-21T04:46:59.527Z,23.00
2016-09-21T04:48:00.042Z,27.00
2016-09-21T04:49:00.553Z,33.00
2016-09-21T04:50:01.066Z,43.00
2016-09-21T04:51:01.576Z,59.00
2016-09-21T04:52:02.091Z,78.00
2016-09-21T04:53:02.601Z,104.00
2016-09-21T04:54:03.110Z,134.00
2016-09-21T04:55:03.622Z,165.00
2016-09-21T04:56:04.135Z,198.00
2016-09-21T04:57:04.649Z,230.00
2016-09-21T04:58:05.303Z,264.00
2016-09-21T04:59:05.671Z,301.00
2016-09-21T05:00:06.184Z,338.00
2016-09-21T05:01:06.708Z,375.00
2016-09-21T05:02:07.215Z,411.00
2016-09-21T05:03:07.729Z,444.00
2016-09-21T05:04:08.249Z,490.00
2016-09-21T05:05:08.753Z,493.00
2016-09-21T05:06:09.261Z,492.00
2016-09-21T05:07:09.772Z,497.00
2016-09-21T05:08:10.285Z,523.00
2016-09-21T05:09:10.947Z,562.00
2016-09-21T05:10:11.310Z,612.00
2016-09-21T05:11:11.823Z,669.00
2016-09-21T05:12:12.345Z,732.00
2016-09-21T05:13:12.847Z,777.00
2016-09-21T05:14:13.363Z,856.00
2016-09-21T05:15:13.876Z,939.00
2016-09-21T05:16:14.385Z,999.00
2016-09-21T05:17:14.901Z,999.00
2016-09-21T05:18:15.558Z,999.00
2016-09-21T05:19:15.923Z,999.00
2016-09-21T05:20:16.436Z,999.00
2016-09-21T05:21:16.947Z,999.00
2016-09-21T05:22:17.466Z,999.00
2016-09-21T05:23:17.983Z,999.00
2016-09-21T05:24:18.504Z,999.00
2016-09-21T05:25:19.014Z,999.00
2016-09-21T05:26:19.682Z,999.00
2016-09-21T05:27:20.038Z,999.00
2016-09-21T05:28:20.553Z,999.00
2016-09-21T05:29:21.070Z,999.00
2016-09-21T05:30:21.591Z,999.00
2016-09-21T05:31:22.095Z,999.00
2016-09-21T05:32:22.617Z,999.00
2016-09-21T05:33:23.116Z,999.00
2016-09-21T05:34:23.633Z,999.00
2016-09-21T05:35:24.141Z,999.00
2016-09-21T05:36:24.657Z,999.00
2016-09-21T05:37:25.179Z,999.00
2016-09-21T05:38:25.684Z,999.00
2016-09-21T05:39:26.198Z,999.00
2016-09-21T05:40:26.710Z,999.00
2016-09-21T05:41:27.224Z,999.00
2016-09-21T05:42:27.762Z,999.00
2016-09-21T05:43:28.254Z,999.00
2016-09-21T05:44:28.754Z,999.00
2016-09-21T05:45:29.265Z,999.00
2016-09-21T05:46:29.778Z,999.00
2016-09-21T05:47:30.291Z,999.00
2016-09-21T05:48:30.802Z,999.00
2016-09-21T05:49:31.315Z,999.00
2016-09-21T05:50:31.826Z,999.00
2016-09-21T05:51:32.341Z,999.00
2016-09-21T05:52:32.999Z,999.00
2016-09-21T05:53:33.363Z,999.00
2016-09-21T05:54:33.871Z,999.00
2016-09-21T05:55:34.386Z,999.00
2016-09-21T05:56:34.891Z,999.00
2016-09-21T05:57:35.403Z,999.00
2016-09-21T05:58:35.925Z,999.00
2016-09-21T05:59:36.437Z,999.00
2016-09-21T06:00:36.964Z,999.00
2016-09-21T06:01:37.628Z,999.00
2016-09-21T06:02:38.000Z,999.00
2016-09-21T06:03:38.498Z,999.00
2016-09-21T06:04:39.014Z,999.00
2016-09-21T06:05:39.525Z,999.00
2016-09-21T06:06:40.036Z,999.00
2016-09-21T06:07:40.549Z,999.00
2016-09-21T06:08:41.206Z,999.00
2016-09-21T06:09:41.581Z,999.00
2016-09-21T06:10:42.073Z,999.00
2016-09-21T06:11:42.603Z,999.00
2016-09-21T06:12:43.102Z,999.00
2016-09-21T06:13:43.616Z,999.00
2016-09-21T06:14:44.123Z,999.00
2016-09-21T06:15:44.642Z,999.00
2016-09-21T06:16:45.150Z,999.00
2016-09-21T06:17:45.662Z,999.00
2016-09-21T06:18:46.322Z,999.00
2016-09-21T06:19:46.695Z,999.00
2016-09-21T06:20:47.204Z,999.00
2016-09-21T06:21:47.712Z,999.00
2016-09-21T06:22:48.227Z,999.00
2016-09-21T06:23:48.736Z,999.00
2016-09-21T06:24:49.251Z,999.00
2016-09-21T06:25:49.762Z,999.00
2016-09-21T06:26:50.430Z,999.00
2016-09-21T06:27:50.787Z,999.00
2016-09-21T06:28:51.298Z,999.00
2016-09-21T06:29:51.808Z,999.00
2016-09-21T06:30:52.320Z,999.00
2016-09-21T06:31:52.835Z,999.00
2016-09-21T06:32:53.367Z,999.00
2016-09-21T06:33:53.877Z,999.00
2016-09-21T06:34:54.373Z,999.00
2016-09-21T06:35:55.040Z,999.00
2016-09-21T06:36:55.403Z,999.00
2016-09-21T06:37:55.926Z,999.00
2016-09-21T06:38:56.450Z,999.00
2016-09-21T06:39:56.958Z,999.00
2016-09-21T06:40:57.477Z,999.00
2016-09-21T06:41:57.994Z,999.00
2016-09-21T06:42:58.504Z,999.00
2016-09-21T06:43:59.012Z,999.00
2016-09-21T06:44:59.521Z,999.00
2016-09-21T06:46:00.029Z,999.00
2016-09-21T06:47:00.543Z,999.00
2016-09-21T06:48:01.050Z,999.00
2016-09-21T06:49:01.566Z,999.00
2016-09-21T06:50:02.078Z,999.00
2016-09-21T06:51:02.591Z,999.00
2016-09-21T06:52:03.107Z,999.00
2016-09-21T06:53:03.613Z,999.00
2016-09-21T06:54:04.131Z,999.00
2016-09-21T06:55:04.636Z,999.00
2016-09-21T06:56:05.151Z,999.00
2016-09-21T06:57:05.670Z,999.00
2016-09-21T06:58:06.172Z,999.00
2016-09-21T06:59:06.686Z,999.00
2016-09-21T07:00:07.230Z,999.00
2016-09-21T07:01:07.713Z,999.00
2016-09-21T07:02:08.223Z,999.00
2016-09-21T07:03:10.387Z,999.00
2016-09-21T07:04:09.248Z,999.00
2016-09-21T07:05:09.757Z,999.00
2016-09-21T07:06:10.267Z,999.00
2016-09-21T07:07:10.784Z,999.00
2016-09-21T07:08:11.294Z,999.00
2016-09-21T07:09:11.807Z,999.00
2016-09-21T07:10:12.328Z,999.00
2016-09-21T07:11:12.859Z,999.00
2016-09-21T07:12:13.491Z,999.00
2016-09-21T07:13:13.860Z,999.00
2016-09-21T07:14:14.373Z,999.00
2016-09-21T07:15:14.889Z,999.00
2016-09-21T07:16:15.405Z,999.00
2016-09-21T07:17:15.921Z,999.00
2016-09-21T07:18:16.438Z,999.00
2016-09-21T07:19:16.949Z,999.00
2016-09-21T07:20:17.608Z,999.00
2016-09-21T07:21:17.967Z,999.00
2016-09-21T07:22:18.483Z,999.00
2016-09-21T07:23:18.996Z,999.00
2016-09-21T07:24:19.506Z,999.00
2016-09-21T07:25:20.018Z,999.00
2016-09-21T07:26:20.524Z,999.00
2016-09-21T07:27:21.037Z,999.00
2016-09-21T07:28:21.548Z,999.00
2016-09-21T07:29:22.062Z,999.00
2016-09-21T07:30:22.726Z,999.00
2016-09-21T07:31:23.090Z,999.00
2016-09-21T07:32:23.604Z,999.00
2016-09-21T07:33:24.263Z,999.00
2016-09-21T07:34:24.627Z,999.00
2016-09-21T07:35:25.142Z,999.00
2016-09-21T07:36:25.651Z,999.00
2016-09-21T07:37:26.164Z,999.00
2016-09-21T07:38:26.673Z,999.00
2016-09-21T07:39:27.185Z,999.00
2016-09-21T07:40:27.695Z,999.00
2016-09-21T07:41:28.207Z,999.00
2016-09-21T07:42:28.729Z,999.00
2016-09-21T07:43:29.229Z,999.00
2016-09-21T07:44:29.742Z,999.00
2016-09-21T07:45:30.256Z,999.00
2016-09-21T07:46:30.766Z,999.00
2016-09-21T07:47:31.277Z,999.00
2016-09-21T07:48:31.794Z,999.00
2016-09-21T07:49:32.328Z,999.00
2016-09-21T07:50:32.817Z,999.00
2016-09-21T07:51:33.333Z,999.00
2016-09-21T07:52:33.850Z,999.00
2016-09-21T07:53:34.367Z,999.00
2016-09-21T07:54:34.882Z,999.00
2016-09-21T07:55:35.398Z,999.00
2016-09-21T07:56:35.916Z,999.00
2016-09-21T07:57:36.421Z,999.00
2016-09-21T07:58:37.084Z,999.00
2016-09-21T07:59:37.449Z,999.00
2016-09-21T08:00:37.956Z,999.00
2016-09-21T08:01:38.473Z,999.00
2016-09-21T08:02:38.979Z,999.00
2016-09-21T08:03:39.496Z,999.00
2016-09-21T08:04:40.003Z,999.00
2016-09-21T08:05:40.517Z,999.00
2016-09-21T08:06:41.033Z,999.00
2016-09-21T08:07:41.541Z,999.00
2016-09-21T08:08:42.076Z,999.00
2016-09-21T08:09:42.569Z,999.00
2016-09-21T08:10:43.082Z,999.00
2016-09-21T08:11:43.594Z,999.00
2016-09-21T08:12:44.145Z,999.00
2016-09-21T08:13:44.649Z,999.00
2016-09-21T08:14:45.280Z,999.00
2016-09-21T08:15:45.648Z,999.00
2016-09-21T08:16:46.176Z,999.00
2016-09-21T08:17:46.668Z,999.00
2016-09-21T08:18:47.177Z,999.00
2016-09-21T08:19:47.692Z,999.00
2016-09-21T08:20:48.206Z,999.00
2016-09-21T08:21:48.871Z,999.00
2016-09-21T08:22:49.237Z,999.00
2016-09-21T08:23:49.747Z,999.00
2016-09-21T08:24:50.254Z,999.00
2016-09-21T08:25:50.762Z,999.00
2016-09-21T08:26:51.292Z,999.00
2016-09-21T08:27:51.788Z,999.00
2016-09-21T08:28:52.309Z,999.00
2016-09-21T08:29:52.823Z,999.00
2016-09-21T08:30:53.355Z,999.00
2016-09-21T08:31:53.847Z,999.00
2016-09-21T08:32:54.359Z,999.00
2016-09-21T08:33:54.868Z,999.00
2016-09-21T08:34:55.381Z,999.00
2016-09-21T08:35:55.892Z,999.00
2016-09-21T08:36:56.423Z,999.00
2016-09-21T08:37:56.922Z,999.00
2016-09-21T08:38:57.436Z,999.00
2016-09-21T08:39:57.977Z,999.00
2016-09-21T08:40:58.458Z,999.00
2016-09-21T08:41:58.967Z,999.00
2016-09-21T08:42:59.485Z,999.00
2016-09-21T08:43:59.988Z,999.00
2016-09-21T08:45:00.499Z,999.00
2016-09-21T08:46:01.018Z,999.00
2016-09-21T08:47:01.520Z,999.00
2016-09-21T08:48:02.033Z,999.00
2016-09-21T08:49:02.697Z,999.00
2016-09-21T08:50:03.063Z,999.00
2016-09-21T08:51:03.570Z,999.00
2016-09-21T08:52:04.084Z,999.00
2016-09-21T08:53:04.591Z,999.00
2016-09-21T08:54:05.105Z,999.00
2016-09-21T08:55:05.617Z,999.00
2016-09-21T08:56:06.129Z,999.00
2016-09-21T08:57:06.644Z,999.00
2016-09-21T08:58:07.153Z,999.00
2016-09-21T08:59:07.670Z,999.00
2016-09-21T09:00:08.209Z,999.00
2016-09-21T09:01:08.695Z,999.00
2016-09-21T09:02:09.208Z,999.00
2016-09-21T09:03:09.719Z,999.00
2016-09-21T09:04:10.236Z,999.00
2016-09-21T09:05:10.754Z,999.00
2016-09-21T09:06:11.274Z,999.00
2016-09-21T09:07:11.786Z,999.00
2016-09-21T09:08:12.305Z,999.00
2016-09-21T09:09:12.820Z,999.00
2016-09-21T09:10:13.325Z,999.00
2016-09-21T09:11:13.842Z,999.00
2016-09-21T09:12:14.494Z,999.00
2016-09-21T09:13:14.877Z,999.00
2016-09-21T09:14:15.375Z,999.00
2016-09-21T09:15:16.090Z,999.00
2016-09-21T09:16:16.393Z,999.00
2016-09-21T09:17:16.905Z,999.00
2016-09-21T09:18:17.419Z,999.00
2016-09-21T09:19:17.931Z,999.00
2016-09-21T09:20:18.444Z,999.00
2016-09-21T09:21:19.110Z,999.00
2016-09-21T09:22:19.471Z,999.00
2016-09-21T09:23:19.982Z,999.00
2016-09-21T09:24:20.498Z,999.00
2016-09-21T09:25:21.008Z,999.00
2016-09-21T09:26:21.519Z,999.00
2016-09-21T09:27:22.034Z,999.00
2016-09-21T09:28:22.563Z,999.00
2016-09-21T09:29:23.209Z,999.00
2016-09-21T09:30:23.574Z,999.00
2016-09-21T09:31:24.086Z,999.00
2016-09-21T09:32:24.601Z,999.00
2016-09-21T09:33:25.265Z,999.00
2016-09-21T09:34:25.623Z,999.00
2016-09-21T09:35:26.136Z,999.00
2016-09-21T09:36:26.675Z,999.00
2016-09-21T09:37:27.156Z,999.00
2016-09-21T09:38:27.818Z,999.00
2016-09-21T09:39:28.183Z,999.00
2016-09-21T09:40:28.698Z,999.00
2016-09-21T09:41:29.215Z,999.00
2016-09-21T09:42:29.732Z,999.00
2016-09-21T09:43:30.251Z,999.00
2016-09-21T09:44:30.764Z,999.00
2016-09-21T09:45:31.276Z,999.00
2016-09-21T09:46:31.787Z,999.00
2016-09-21T09:47:32.294Z,999.00
2016-09-21T09:48:32.806Z,999.00
2016-09-21T09:49:33.316Z,999.00
2016-09-21T09:50:33.827Z,999.00
2016-09-21T09:51:34.336Z,999.00
2016-09-21T09:52:34.844Z,999.00
2016-09-21T09:53:35.356Z,999.00
2016-09-21T09:54:35.867Z,999.00
2016-09-21T09:55:36.377Z,999.00
2016-09-21T09:56:36.893Z,999.00
2016-09-21T09:57:37.408Z,999.00
2016-09-21T09:58:37.913Z,999.00
2016-09-21T09:59:38.425Z,999.00
2016-09-21T10:00:38.957Z,999.00
2016-09-21T10:01:39.477Z,999.00
2016-09-21T10:02:39.967Z,999.00
2016-09-21T10:03:40.475Z,999.00
2016-09-21T10:04:40.993Z,999.00
2016-09-21T10:05:42.848Z,999.00
2016-09-21T10:06:42.009Z,999.00
2016-09-21T10:07:42.672Z,999.00
2016-09-21T10:08:43.033Z,999.00
2016-09-21T10:09:43.543Z,999.00
2016-09-21T10:10:44.348Z,999.00
2016-09-21T10:11:44.717Z,999.00
2016-09-21T10:12:45.077Z,999.00
2016-09-21T10:13:45.587Z,999.00
2016-09-21T10:14:46.099Z,999.00
2016-09-21T10:15:46.610Z,999.00
2016-09-21T10:16:47.123Z,999.00
2016-09-21T10:17:47.636Z,999.00
2016-09-21T10:18:48.168Z,999.00
2016-09-21T10:19:48.668Z,999.00
2016-09-21T10:20:49.194Z,999.00
2016-09-21T10:21:49.701Z,999.00
2016-09-21T10:22:50.213Z,999.00
2016-09-21T10:23:50.736Z,999.00
2016-09-21T10:24:51.245Z,999.00
2016-09-21T10:25:51.755Z,999.00
2016-09-21T10:26:52.422Z,999.00
2016-09-21T10:27:52.784Z,999.00
2016-09-21T10:28:53.595Z,999.00
2016-09-21T10:39:59.186Z,999.00
2016-09-21T10:40:59.696Z,999.00
2016-09-21T10:42:00.228Z,999.00
2016-09-21T10:43:00.719Z,999.00
2016-09-21T10:44:01.257Z,999.00
2016-09-21T10:45:01.742Z,999.00
2016-09-21T10:46:02.257Z,999.00
2016-09-21T10:47:02.766Z,999.00
2016-09-21T10:48:03.283Z,999.00
2016-09-21T10:49:03.796Z,999.00
2016-09-21T10:50:04.310Z,999.00
2016-09-21T10:51:04.974Z,999.00
2016-09-21T10:52:05.340Z,999.00
2016-09-21T10:53:05.854Z,999.00
2016-09-21T10:54:06.366Z,999.00
2016-09-21T10:55:06.877Z,999.00
2016-09-21T10:56:07.538Z,999.00
2016-09-21T10:57:07.892Z,999.00
2016-09-21T10:58:08.402Z,999.00
2016-09-21T10:59:08.910Z,999.00
2016-09-21T11:00:09.425Z,999.00
2016-09-21T11:01:09.928Z,999.00
2016-09-21T11:02:10.449Z,999.00
2016-09-21T11:03:10.953Z,999.00
2016-09-21T11:04:11.459Z,999.00
2016-09-21T11:05:11.974Z,999.00
2016-09-21T11:06:12.488Z,999.00
2016-09-21T11:07:13.001Z,999.00
2016-09-21T11:08:13.512Z,999.00
2016-09-21T11:09:14.026Z,999.00
2016-09-21T11:10:14.543Z,999.00
2016-09-21T11:11:15.047Z,999.00
2016-09-21T11:12:15.560Z,999.00
2016-09-21T11:13:16.069Z,999.00
2016-09-21T11:14:16.588Z,999.00
2016-09-21T11:16:17.603Z,999.00
2016-09-21T11:17:18.290Z,999.00
2016-09-21T11:18:18.627Z,999.00
2016-09-21T11:19:19.172Z,999.00
2016-09-21T11:20:19.657Z,999.00
2016-09-21T11:21:20.161Z,999.00
2016-09-21T11:22:21.563Z,999.00
2016-09-21T11:23:21.173Z,999.00
2016-09-21T11:24:21.956Z,999.00
2016-09-21T11:25:22.208Z,999.00
2016-09-21T11:26:22.866Z,999.00
2016-09-21T11:27:23.234Z,999.00
2016-09-21T11:28:23.901Z,999.00
2016-09-21T11:29:24.268Z,999.00
2016-09-21T11:30:24.784Z,999.00
2016-09-21T11:31:25.292Z,999.00
2016-09-21T11:32:25.815Z,999.00
2016-09-21T11:33:26.317Z,999.00
2016-09-21T11:34:26.985Z,999.00
2016-09-21T11:35:27.345Z,999.00
2016-09-21T11:36:27.853Z,999.00
2016-09-21T11:37:28.369Z,999.00
2016-09-21T11:38:28.878Z,999.00
2016-09-21T11:39:29.385Z,999.00
2016-09-21T11:40:29.898Z,999.00
2016-09-21T11:41:30.416Z,999.00
2016-09-21T11:42:30.918Z,999.00
2016-09-21T11:43:31.431Z,999.00
2016-09-21T11:44:33.765Z,999.00
2016-09-21T11:45:32.455Z,999.00
2016-09-21T11:46:32.964Z,999.00
2016-09-21T11:47:33.476Z,999.00
2016-09-21T11:48:33.994Z,999.00
2016-09-21T11:49:34.507Z,999.00
2016-09-21T11:50:35.014Z,999.00
2016-09-21T11:51:35.526Z,999.00
2016-09-21T11:52:36.038Z,999.00
2016-09-21T11:53:36.548Z,999.00
2016-09-21T11:54:37.057Z,999.00
2016-09-21T11:55:37.570Z,999.00
2016-09-21T11:56:38.084Z,999.00
2016-09-21T11:57:38.593Z,999.00
2016-09-21T11:58:39.106Z,999.00
2016-09-21T11:59:39.762Z,999.00
2016-09-21T12:00:40.135Z,999.00
2016-09-21T12:01:40.644Z,999.00
2016-09-21T12:02:41.162Z,999.00
2016-09-21T12:03:41.675Z,999.00
2016-09-21T12:04:42.193Z,999.00
2016-09-21T12:05:42.704Z,999.00
2016-09-21T12:06:43.221Z,999.00
2016-09-21T12:07:43.724Z,999.00
2016-09-21T12:08:44.229Z,999.00
2016-09-21T12:09:44.740Z,999.00
2016-09-21T12:10:45.249Z,999.00
2016-09-21T12:11:45.761Z,999.00
2016-09-21T12:12:46.271Z,999.00
2016-09-21T12:13:46.788Z,999.00
2016-09-21T12:14:47.293Z,999.00
2016-09-21T12:15:47.805Z,999.00
2016-09-21T12:16:48.315Z,999.00
2016-09-21T12:17:48.976Z,999.00
2016-09-21T12:18:49.336Z,999.00
2016-09-21T12:19:49.842Z,999.00
2016-09-21T12:20:50.529Z,999.00
2016-09-21T12:21:50.864Z,999.00
2016-09-21T12:22:51.374Z,999.00
2016-09-21T12:23:51.884Z,999.00
2016-09-21T12:24:52.398Z,999.00
2016-09-21T12:25:52.934Z,999.00
2016-09-21T12:26:53.421Z,999.00
2016-09-21T12:27:53.931Z,999.00
2016-09-21T12:28:54.446Z,999.00
2016-09-21T12:29:54.952Z,999.00
2016-09-21T12:30:55.462Z,999.00
2016-09-21T12:31:55.974Z,999.00
2016-09-21T12:32:58.284Z,999.00
2016-09-21T12:33:57.001Z,999.00
2016-09-21T12:34:57.657Z,999.00
2016-09-21T12:35:58.020Z,999.00
2016-09-21T12:36:58.530Z,999.00
2016-09-21T12:37:59.041Z,999.00
2016-09-21T12:38:59.559Z,999.00
2016-09-21T12:40:00.214Z,999.00
2016-09-21T12:41:00.588Z,999.00
2016-09-21T12:42:01.097Z,999.00
2016-09-21T12:43:01.612Z,999.00
2016-09-21T12:44:02.129Z,999.00
2016-09-21T12:45:02.632Z,999.00
2016-09-21T12:46:03.148Z,999.00
2016-09-21T12:47:03.657Z,999.00
2016-09-21T12:48:04.177Z,999.00
2016-09-21T12:49:04.685Z,999.00
2016-09-21T12:50:05.198Z,999.00
2016-09-21T12:51:05.704Z,999.00
2016-09-21T12:52:06.363Z,999.00
2016-09-21T12:53:06.725Z,999.00
2016-09-21T12:54:07.235Z,999.00
2016-09-21T12:55:07.768Z,999.00
2016-09-21T12:56:08.296Z,999.00
2016-09-21T12:57:08.933Z,999.00
2016-09-21T12:58:09.290Z,999.00
2016-09-21T12:59:09.818Z,999.00
2016-09-21T13:00:10.309Z,999.00
2016-09-21T13:01:10.832Z,999.00
2016-09-21T13:02:11.333Z,999.00
2016-09-21T13:03:11.843Z,999.00
2016-09-21T13:04:12.353Z,999.00