createdAt,value
2022-08-28T00:00:34.119Z,18.59
2022-08-28T00:20:34.087Z,18.41
2022-08-28T00:40:34.101Z,18.2
2022-08-28T01:00:33.972Z,18.11
2022-08-28T01:20:34.018Z,18.1
2022-08-28T01:40:33.938Z,18.07
2022-08-28T02:00:33.844Z,18.24
2022-08-28T02:20:33.761Z,18.06
2022-08-28T02:40:33.846Z,17.48
2022-08-28T03:00:33.702Z,17.11
2022-08-28T03:20:33.647Z,16.96
2022-08-28T03:40:33.623Z,16.84
2022-08-28T04:00:33.528Z,16.76
2022-08-28T04:20:33.575Z,16.63
2022-08-28T04:40:33.549Z,16.47
2022-08-28T05:00:33.427Z,16.34
2022-08-28T05:20:33.412Z,16.26
2022-08-28T05:40:33.390Z,16.28
2022-08-28T06:00:33.276Z,16.07
2022-08-28T06:20:33.222Z,16.47
2022-08-28T06:40:33.243Z,16.69
2022-08-28T07:00:33.249Z,16.96
2022-08-28T07:20:33.090Z,18.17
2022-08-28T07:40:33.097Z,17.59
2022-08-28T08:00:32.989Z,18.15
2022-08-28T08:20:32.936Z,18.26
2022-08-28T08:40:32.988Z,19.1
2022-08-28T09:00:32.831Z,19.12
2022-08-28T09:20:33.535Z,18.92
2022-08-28T09:40:32.815Z,19.1
2022-08-28T10:00:32.696Z,19.94
2022-08-28T10:20:32.722Z,20.7
2022-08-28T10:40:32.606Z,19.87
2022-08-28T11:00:32.532Z,19.44
2022-08-28T11:20:32.462Z,19.58
2022-08-28T11:40:32.502Z,19.1
2022-08-28T12:00:32.399Z,19.08
2022-08-28T12:20:32.340Z,19.89
2022-08-28T12:40:32.404Z,19.54
2022-08-28T13:00:32.257Z,20.06
2022-08-28T13:20:32.230Z,19.89
2022-08-28T13:41:05.971Z,21
2022-08-28T14:00:32.101Z,21.69
2022-08-28T14:20:32.026Z,22.38
2022-08-28T14:40:32.046Z,22.76
2022-08-28T15:00:32.035Z,23.15
2022-08-28T15:20:31.905Z,23.03
2022-08-28T15:40:31.908Z,22.94
2022-08-28T16:00:31.805Z,22.64
2022-08-28T16:20:31.753Z,22.46
2022-08-28T16:40:31.965Z,22.13
2022-08-28T17:00:31.680Z,21.77
2022-08-28T17:20:31.579Z,21.28
2022-08-28T17:40:31.726Z,20.85
2022-08-28T18:00:31.494Z,20.01
2022-08-28T18:20:31.436Z,19.09
2022-08-28T18:40:31.561Z,18.34
2022-08-28T19:00:31.361Z,17.46
2022-08-28T19:20:31.301Z,17.1
2022-08-28T19:40:31.282Z,16.82
2022-08-28T20:00:31.306Z,16.7
2022-08-28T20:20:31.169Z,16.52
2022-08-28T20:40:31.183Z,16.31
2022-08-28T21:00:31.058Z,16.34
2022-08-28T21:20:31.085Z,16.34
2022-08-28T21:40:31.073Z,15.98
2022-08-28T22:00:30.981Z,15.83
2022-08-28T22:20:30.879Z,15.51
2022-08-28T22:40:31.014Z,15.22
2022-08-28T23:00:30.795Z,14.47
2022-08-28T23:20:30.762Z,14.48
2022-08-28T23:40:30.781Z,14.62
