createdAt,value
2022-09-13T00:01:30.670Z,9.18
2022-09-13T00:03:58.829Z,9.40
2022-09-13T00:06:27.243Z,9.32
2022-09-13T00:08:56.064Z,8.70
2022-09-13T00:11:27.142Z,9.23
2022-09-13T00:13:58.911Z,8.68
2022-09-13T00:16:30.842Z,8.43
2022-09-13T00:19:00.576Z,7.43
2022-09-13T00:25:52.886Z,8.07
2022-09-13T00:28:20.921Z,8.85
2022-09-13T00:30:48.952Z,9.38
2022-09-13T00:33:16.993Z,9.07
2022-09-13T00:35:45.054Z,9.38
2022-09-13T00:38:13.088Z,9.40
2022-09-13T00:40:41.319Z,8.80
2022-09-13T00:43:19.907Z,8.05
2022-09-13T00:45:50.056Z,8.05
2022-09-13T00:48:24.026Z,8.25
2022-09-13T00:50:57.556Z,8.18
2022-09-13T00:53:34.979Z,7.72
2022-09-13T00:56:14.244Z,8.10
2022-09-13T00:58:49.631Z,8.38
2022-09-13T01:01:20.018Z,8.60
2022-09-13T01:03:48.897Z,9.15
2022-09-13T01:06:30.672Z,10.02
2022-09-13T01:09:04.153Z,8.55
2022-09-13T01:11:51.519Z,9.00
2022-09-13T01:14:21.031Z,9.32
2022-09-13T01:16:49.512Z,9.60
2022-09-13T01:19:18.256Z,8.82
2022-09-13T01:22:04.567Z,7.97
2022-09-13T01:24:49.073Z,8.48
2022-09-13T01:27:37.359Z,8.20
2022-09-13T01:30:23.658Z,8.68
2022-09-13T01:33:17.009Z,7.32
2022-09-13T01:36:07.037Z,8.07
2022-09-13T01:38:47.139Z,7.78
2022-09-13T01:41:50.410Z,7.32
2022-09-13T01:44:21.570Z,7.82
2022-09-13T01:47:14.414Z,7.47
2022-09-13T01:50:07.185Z,7.60
2022-09-13T01:52:43.997Z,8.32
2022-09-13T01:55:48.013Z,8.02
2022-09-13T01:58:50.222Z,9.02
2022-09-13T02:01:25.459Z,8.70
2022-09-13T02:04:11.887Z,9.52
2022-09-13T02:06:48.995Z,8.23
2022-09-13T02:09:25.813Z,8.75
2022-09-13T02:12:04.840Z,7.82
2022-09-13T02:14:37.346Z,8.73
2022-09-13T02:17:09.963Z,8.43
2022-09-13T02:19:48.488Z,8.25
2022-09-13T02:22:21.087Z,7.88
2022-09-13T02:24:56.937Z,8.38
2022-09-13T02:27:28.754Z,7.75
2022-09-13T02:30:06.081Z,9.25
2022-09-13T02:32:38.863Z,8.05
2022-09-13T02:35:16.974Z,8.07
2022-09-13T02:37:56.927Z,6.95
2022-09-13T02:40:29.644Z,7.07
2022-09-13T02:43:07.831Z,7.47
2022-09-13T02:45:52.357Z,8.48
2022-09-13T02:48:41.107Z,8.05
2022-09-13T02:51:40.380Z,8.23
2022-09-13T02:54:34.515Z,8.55
2022-09-13T02:57:35.196Z,8.00
2022-09-13T03:00:03.371Z,8.10
2022-09-13T03:02:34.885Z,7.50
2022-09-13T03:05:03.535Z,8.02
2022-09-13T03:07:32.170Z,8.73
2022-09-13T03:10:11.063Z,8.70
2022-09-13T03:13:15.748Z,7.15
2022-09-13T03:16:04.009Z,7.75
2022-09-13T03:18:52.275Z,7.53
2022-09-13T03:21:29.180Z,7.18
2022-09-13T03:24:29.452Z,8.32
2022-09-13T03:27:18.742Z,8.55
2022-09-13T03:30:07.862Z,8.55
2022-09-13T03:32:54.063Z,9.55
2022-09-13T03:35:38.118Z,8.95
2022-09-13T03:38:12.281Z,8.57
2022-09-13T03:40:51.068Z,8.07
2022-09-13T03:43:36.924Z,8.48
2022-09-13T03:46:13.149Z,8.68
2022-09-13T03:48:43.828Z,10.20
2022-09-13T03:51:12.650Z,10.30
2022-09-13T03:53:48.236Z,8.18
2022-09-13T03:56:18.898Z,9.90
2022-09-13T03:58:49.110Z,13.18
2022-09-13T04:01:23.814Z,9.25
2022-09-13T04:03:56.637Z,8.20
2022-09-13T04:06:25.115Z,8.63
2022-09-13T04:08:53.178Z,10.57
2022-09-13T04:11:22.672Z,9.90
2022-09-13T04:13:50.715Z,10.30
2022-09-13T04:16:18.856Z,9.00
2022-09-13T04:18:46.885Z,9.80
2022-09-13T04:21:14.978Z,10.23
2022-09-13T04:23:42.911Z,9.05
2022-09-13T04:26:11.751Z,8.88
2022-09-13T04:28:39.741Z,8.73
2022-09-13T04:31:10.850Z,9.30
2022-09-13T04:33:38.927Z,8.48
2022-09-13T04:36:09.901Z,9.05
2022-09-13T04:38:40.969Z,8.57
2022-09-13T04:41:11.874Z,9.30
2022-09-13T04:43:42.983Z,10.15
2022-09-13T04:46:13.227Z,8.98
2022-09-13T04:48:41.243Z,10.75
2022-09-13T04:51:09.471Z,9.13
2022-09-13T04:53:38.090Z,9.07
2022-09-13T04:56:10.582Z,9.45
2022-09-13T04:58:40.167Z,9.02
2022-09-13T05:01:11.708Z,9.00
2022-09-13T05:03:42.246Z,8.52
2022-09-13T05:06:16.334Z,8.97
2022-09-13T05:08:44.717Z,7.85
2022-09-13T05:11:12.791Z,7.43
2022-09-13T05:13:40.830Z,6.60
2022-09-13T05:16:16.575Z,6.40
2022-09-13T05:18:45.492Z,6.75
2022-09-13T05:21:14.667Z,7.05
2022-09-13T05:23:44.023Z,5.78
2022-09-13T05:26:16.724Z,6.45
2022-09-13T05:28:48.007Z,6.68
2022-09-13T05:31:29.451Z,7.72
2022-09-13T05:34:07.845Z,8.32
2022-09-13T05:36:46.458Z,8.88
2022-09-13T05:39:33.999Z,8.75
2022-09-13T05:42:08.254Z,9.80
2022-09-13T05:44:45.685Z,14.18
2022-09-13T05:47:19.841Z,9.45
2022-09-13T05:50:09.385Z,8.82
2022-09-13T05:52:45.516Z,9.23
2022-09-13T05:55:23.497Z,9.25
2022-09-13T05:58:05.039Z,8.43
2022-09-13T06:03:41.491Z,9.00
2022-09-13T06:06:11.078Z,8.23
2022-09-13T06:08:38.919Z,9.95
2022-09-13T06:11:09.191Z,8.98
2022-09-13T06:13:38.255Z,9.23
2022-09-13T06:16:11.330Z,9.07
2022-09-13T06:18:47.556Z,10.82
2022-09-13T06:21:18.804Z,9.77
2022-09-13T06:23:48.470Z,9.88
2022-09-13T06:26:18.803Z,9.50
2022-09-13T06:28:55.155Z,9.80
2022-09-13T06:31:25.904Z,10.73
2022-09-13T06:33:59.641Z,9.77
2022-09-13T06:36:28.233Z,10.50
2022-09-13T06:38:56.241Z,10.10
2022-09-13T06:41:26.043Z,9.57
2022-09-13T06:43:56.350Z,10.27
2022-09-13T06:46:25.542Z,10.07
2022-09-13T06:48:54.430Z,10.10
2022-09-13T06:51:25.538Z,10.35
2022-09-13T06:53:54.577Z,9.95
2022-09-13T06:56:28.002Z,9.70
2022-09-13T06:59:05.811Z,8.75
2022-09-13T07:01:39.724Z,9.00
2022-09-13T07:04:10.312Z,9.13
2022-09-13T07:06:40.789Z,9.83
2022-09-13T07:09:13.002Z,9.90
2022-09-13T07:11:43.051Z,8.98
2022-09-13T07:14:15.853Z,8.85
2022-09-13T07:16:44.145Z,8.15
2022-09-13T07:19:28.759Z,7.80
2022-09-13T07:21:58.306Z,7.60
2022-09-13T07:24:27.011Z,7.80
2022-09-13T07:26:55.077Z,7.70
2022-09-13T07:29:24.770Z,6.78
2022-09-13T07:31:55.480Z,7.00
2022-09-13T07:34:25.461Z,6.43
2022-09-13T07:36:54.221Z,6.90
2022-09-13T07:39:23.347Z,6.80
2022-09-13T07:41:57.423Z,7.03
2022-09-13T07:44:28.818Z,6.30
2022-09-13T07:46:56.740Z,5.97
2022-09-13T07:49:24.751Z,6.72
2022-09-13T07:51:52.698Z,7.43
2022-09-13T07:54:21.742Z,6.50
2022-09-13T07:56:51.418Z,6.82
2022-09-13T07:59:20.614Z,6.95
2022-09-13T08:01:51.340Z,6.35
2022-09-13T08:04:22.358Z,6.97
2022-09-13T08:06:50.983Z,7.10
2022-09-13T08:09:19.613Z,6.75
2022-09-13T08:11:56.909Z,5.93
2022-09-13T08:14:25.218Z,7.00
2022-09-13T08:16:58.080Z,5.90
2022-09-13T08:19:26.211Z,5.88
2022-09-13T08:21:54.096Z,6.80
2022-09-13T08:24:24.030Z,6.38
2022-09-13T08:26:53.201Z,6.15
2022-09-13T08:29:21.251Z,6.65
2022-09-13T08:31:49.656Z,5.65
2022-09-13T08:34:18.431Z,6.60
2022-09-13T08:36:46.573Z,5.65
2022-09-13T08:39:14.851Z,5.70
2022-09-13T08:41:47.874Z,5.50
2022-09-13T08:44:36.852Z,5.95
2022-09-13T08:47:35.700Z,6.00
2022-09-13T08:50:27.404Z,5.50
2022-09-13T08:53:17.251Z,5.30
2022-09-13T08:56:11.948Z,6.32
2022-09-13T08:59:08.312Z,5.35
2022-09-13T09:01:54.104Z,6.22
2022-09-13T09:04:28.739Z,6.38
2022-09-13T09:07:09.841Z,6.07
2022-09-13T09:09:44.276Z,5.28
2022-09-13T09:12:29.487Z,5.43
2022-09-13T09:15:07.884Z,5.53
2022-09-13T09:17:47.949Z,5.40
2022-09-13T09:20:38.028Z,5.70
2022-09-13T09:23:35.462Z,5.22
2022-09-13T09:26:20.111Z,5.40
2022-09-13T09:28:59.230Z,5.03
2022-09-13T09:31:49.579Z,5.43
2022-09-13T09:34:33.356Z,5.15
2022-09-13T09:37:09.373Z,5.95
2022-09-13T09:39:41.167Z,5.05
2022-09-13T09:42:30.830Z,4.97
2022-09-13T09:45:03.840Z,5.25
2022-09-13T09:47:44.009Z,5.32
2022-09-13T09:50:22.635Z,5.20
2022-09-13T09:53:18.062Z,5.25
2022-09-13T09:55:56.174Z,5.47
2022-09-13T09:58:39.460Z,5.60
2022-09-13T10:01:16.604Z,6.07
2022-09-13T10:03:52.646Z,6.43
2022-09-13T10:06:23.781Z,4.85
2022-09-13T10:09:21.038Z,5.63
2022-09-13T10:11:58.197Z,5.38
2022-09-13T10:14:43.029Z,4.97
2022-09-13T10:17:20.032Z,4.63
2022-09-13T10:20:16.812Z,4.47
2022-09-13T10:22:44.838Z,4.63
2022-09-13T10:25:28.540Z,4.70
2022-09-13T10:27:58.873Z,7.65
2022-09-13T10:30:53.597Z,4.10
2022-09-13T10:33:38.508Z,4.53
2022-09-13T10:36:29.525Z,4.97
2022-09-13T10:39:06.527Z,4.30
2022-09-13T10:41:42.959Z,4.22
2022-09-13T10:44:32.685Z,3.83
2022-09-13T10:47:06.345Z,3.95
2022-09-13T10:49:58.774Z,3.80
2022-09-13T10:52:35.006Z,3.33
2022-09-13T10:55:21.537Z,4.10
2022-09-13T10:58:04.827Z,4.45
2022-09-13T11:00:55.427Z,3.33
2022-09-13T11:03:28.703Z,4.05
2022-09-13T11:06:09.562Z,4.03
2022-09-13T11:09:05.587Z,3.58
2022-09-13T11:11:36.271Z,3.95
2022-09-13T11:14:27.313Z,4.60
2022-09-13T11:17:08.819Z,3.92
2022-09-13T11:19:48.097Z,4.18
2022-09-13T11:22:34.575Z,3.72
2022-09-13T11:25:27.751Z,3.65
2022-09-13T11:28:40.785Z,3.55
2022-09-13T11:31:22.819Z,3.17
2022-09-13T11:34:30.071Z,3.10
2022-09-13T11:37:28.897Z,3.13
2022-09-13T11:40:11.671Z,3.95
2022-09-13T11:42:58.778Z,3.70
2022-09-13T11:45:29.747Z,3.17
2022-09-13T11:48:25.349Z,2.90
2022-09-13T11:51:19.677Z,3.17
2022-09-13T11:54:17.173Z,3.10
2022-09-13T11:56:52.379Z,3.08
2022-09-13T11:59:31.097Z,2.70
2022-09-13T12:02:04.336Z,2.97
2022-09-13T12:04:43.320Z,2.80
2022-09-13T12:07:28.120Z,2.50
2022-09-13T12:10:04.264Z,2.97
2022-09-13T12:12:36.362Z,3.00
2022-09-13T12:15:16.944Z,3.17
2022-09-13T12:17:49.390Z,3.30
2022-09-13T12:20:33.615Z,3.35
2022-09-13T12:23:05.925Z,4.15
2022-09-13T12:25:59.513Z,4.30
2022-09-13T12:28:44.446Z,3.83
2022-09-13T12:31:20.516Z,3.88
2022-09-13T12:33:50.134Z,3.63
2022-09-13T12:36:39.305Z,3.47
2022-09-13T12:39:28.745Z,3.65
2022-09-13T12:42:24.323Z,3.80
2022-09-13T12:45:23.486Z,3.33
2022-09-13T12:48:15.077Z,3.58
2022-09-13T12:50:47.556Z,3.17
2022-09-13T12:53:28.299Z,3.30
2022-09-13T12:56:12.855Z,3.20
2022-09-13T12:58:56.127Z,3.20
2022-09-13T13:01:40.783Z,2.95
2022-09-13T13:04:16.708Z,3.20
2022-09-13T13:06:58.308Z,2.50
2022-09-13T13:09:43.655Z,3.08
2022-09-13T13:12:14.147Z,3.00
2022-09-13T13:14:42.211Z,2.97
2022-09-13T13:17:44.407Z,3.03
2022-09-13T13:20:47.199Z,3.17
2022-09-13T13:23:32.894Z,3.50
2022-09-13T13:26:23.163Z,3.10
2022-09-13T13:29:14.242Z,3.58
2022-09-13T13:32:09.746Z,3.03
2022-09-13T13:34:58.687Z,3.83
2022-09-13T13:37:33.779Z,3.00
2022-09-13T13:40:21.739Z,3.53
2022-09-13T13:42:49.920Z,5.85
2022-09-13T13:45:27.334Z,11.27
2022-09-13T13:48:08.513Z,4.03
2022-09-13T13:50:39.251Z,3.40
2022-09-13T13:53:34.744Z,3.85
2022-09-13T13:56:36.082Z,3.53
2022-09-13T13:59:17.575Z,4.15
2022-09-13T14:01:55.964Z,4.15
2022-09-13T14:05:02.880Z,3.60
2022-09-13T14:10:49.533Z,3.80
2022-09-13T14:13:40.486Z,3.97
2022-09-13T14:16:37.650Z,3.75
2022-09-13T14:19:08.541Z,3.22
2022-09-13T14:21:37.322Z,3.55
2022-09-13T14:24:24.652Z,3.10
2022-09-13T14:26:58.431Z,2.88
2022-09-13T14:29:27.332Z,3.35
2022-09-13T14:32:03.537Z,3.25
2022-09-13T14:34:32.801Z,2.75
2022-09-13T14:37:02.938Z,3.03
2022-09-13T14:39:31.786Z,2.70
2022-09-13T14:42:15.467Z,3.33
2022-09-13T14:44:47.403Z,3.08
2022-09-13T14:47:27.338Z,3.10
2022-09-13T14:50:02.753Z,2.75
2022-09-13T14:52:42.730Z,3.65
2022-09-13T14:55:22.781Z,2.80
2022-09-13T14:57:59.549Z,3.30
2022-09-13T15:00:31.101Z,3.28
2022-09-13T15:03:05.812Z,3.33
2022-09-13T15:05:35.641Z,3.08
2022-09-13T15:08:29.511Z,2.88
2022-09-13T15:10:59.068Z,3.00
2022-09-13T15:13:27.456Z,3.17
2022-09-13T15:15:56.100Z,3.10
2022-09-13T15:18:25.389Z,2.83
2022-09-13T15:20:59.227Z,3.45
2022-09-13T15:23:40.003Z,3.13
2022-09-13T15:26:17.427Z,2.92
2022-09-13T15:28:45.298Z,2.97
2022-09-13T15:31:22.664Z,2.90
2022-09-13T15:34:10.628Z,3.13
2022-09-13T15:36:38.712Z,2.97
2022-09-13T15:39:18.915Z,3.55
2022-09-13T15:41:57.121Z,3.20
2022-09-13T15:44:25.911Z,3.22
2022-09-13T15:47:00.997Z,3.80
2022-09-13T15:49:30.672Z,3.22
2022-09-13T15:52:03.824Z,3.15
2022-09-13T15:54:42.054Z,3.03
2022-09-13T15:57:30.736Z,4.28
2022-09-13T16:00:04.093Z,3.08
2022-09-13T16:02:37.481Z,2.80
2022-09-13T16:05:05.770Z,2.97
2022-09-13T16:07:33.622Z,2.88
2022-09-13T16:10:02.729Z,3.08
2022-09-13T16:12:30.697Z,3.30
2022-09-13T16:15:01.450Z,5.28
2022-09-13T16:17:29.815Z,4.70
2022-09-13T16:19:58.019Z,3.17
2022-09-13T16:22:25.926Z,3.30
2022-09-13T16:24:54.053Z,3.50
2022-09-13T16:27:23.872Z,2.80
2022-09-13T16:29:51.796Z,3.65
2022-09-13T16:32:20.284Z,3.20
2022-09-13T16:34:51.742Z,3.58
2022-09-13T16:37:20.670Z,3.15
2022-09-13T16:39:48.796Z,3.97
2022-09-13T16:42:18.627Z,3.58
2022-09-13T16:44:46.686Z,4.85
2022-09-13T16:47:14.790Z,3.38
2022-09-13T16:49:42.766Z,3.10
2022-09-13T16:52:10.858Z,3.90
2022-09-13T16:54:38.910Z,3.58
2022-09-13T16:57:08.095Z,5.38
2022-09-13T16:59:37.074Z,4.40
2022-09-13T17:02:05.579Z,3.70
2022-09-13T17:04:33.739Z,3.72
2022-09-13T17:07:03.612Z,3.78
2022-09-13T17:09:32.158Z,3.35
2022-09-13T17:12:03.520Z,3.47
2022-09-13T17:14:31.467Z,4.15
2022-09-13T17:16:59.419Z,4.43
2022-09-13T17:19:34.638Z,4.15
2022-09-13T17:22:04.465Z,4.10
2022-09-13T17:24:32.589Z,3.47
2022-09-13T17:27:01.215Z,4.05
2022-09-13T17:29:32.571Z,3.92
2022-09-13T17:32:01.711Z,4.32
2022-09-13T17:34:33.560Z,4.05
2022-09-13T17:37:02.273Z,4.20
2022-09-13T17:39:30.499Z,3.95
2022-09-13T17:41:59.233Z,4.53
2022-09-13T17:44:27.319Z,4.57
2022-09-13T17:46:55.434Z,4.40
2022-09-13T17:49:23.368Z,4.68
2022-09-13T17:51:51.298Z,4.25
2022-09-13T17:54:19.283Z,4.90
2022-09-13T17:56:47.164Z,5.30
2022-09-13T17:59:24.233Z,4.90
2022-09-13T18:01:58.998Z,5.00
2022-09-13T18:04:26.984Z,4.85
2022-09-13T18:06:55.360Z,5.45
2022-09-13T18:09:24.081Z,4.95
2022-09-13T18:11:52.437Z,4.45
2022-09-13T18:14:21.214Z,4.60
2022-09-13T18:16:56.376Z,4.30
2022-09-13T18:19:44.290Z,5.07
2022-09-13T18:22:12.442Z,4.80
2022-09-13T18:24:40.299Z,4.10
2022-09-13T18:27:08.371Z,5.00
2022-09-13T18:29:36.340Z,4.72
2022-09-13T18:32:04.273Z,5.13
2022-09-13T18:34:32.172Z,6.10
2022-09-13T18:37:00.002Z,6.15
2022-09-13T18:39:27.894Z,7.38
2022-09-13T18:41:55.824Z,5.78
2022-09-13T18:44:23.693Z,6.00
2022-09-13T18:46:54.023Z,5.38
2022-09-13T18:49:21.905Z,5.30
2022-09-13T18:51:50.751Z,5.40
2022-09-13T18:54:19.592Z,5.75
2022-09-13T18:56:48.766Z,5.97
2022-09-13T18:59:17.015Z,5.82
2022-09-13T19:01:46.300Z,6.22
2022-09-13T19:04:22.573Z,6.15
2022-09-13T19:06:53.351Z,7.22
2022-09-13T19:09:21.918Z,6.47
2022-09-13T19:11:51.709Z,6.38
2022-09-13T19:14:29.584Z,5.55
2022-09-13T19:17:05.611Z,6.28
2022-09-13T19:19:34.867Z,6.00
2022-09-13T19:22:02.778Z,6.47
2022-09-13T19:24:30.697Z,6.43
2022-09-13T19:26:58.577Z,5.95
2022-09-13T19:29:27.845Z,5.75
2022-09-13T19:31:56.942Z,6.28
2022-09-13T19:34:25.027Z,6.32
2022-09-13T19:36:58.566Z,7.03
2022-09-13T19:39:29.978Z,6.28
2022-09-13T19:41:59.940Z,6.35
2022-09-13T19:44:27.990Z,6.55
2022-09-13T19:47:23.803Z,7.63
2022-09-13T19:49:45.256Z,7.18
2022-09-13T19:52:13.126Z,7.15
2022-09-13T19:54:41.018Z,6.30
2022-09-13T19:57:10.574Z,6.20
2022-09-13T19:59:38.504Z,6.45
2022-09-13T20:02:06.657Z,6.90
2022-09-13T20:04:36.223Z,8.15
2022-09-13T20:07:04.201Z,6.70
2022-09-13T20:09:32.710Z,6.47
2022-09-13T20:12:01.528Z,6.35
2022-09-13T20:14:29.589Z,6.95
2022-09-13T20:16:57.970Z,6.22
2022-09-13T20:19:45.104Z,7.28
2022-09-13T20:22:13.901Z,9.43
2022-09-13T20:24:41.768Z,9.80
2022-09-13T20:27:10.656Z,8.68
2022-09-13T20:29:38.639Z,8.88
2022-09-13T20:32:06.571Z,8.50
2022-09-13T20:34:36.167Z,9.88
2022-09-13T20:37:04.137Z,9.13
2022-09-13T20:39:32.264Z,9.32
2022-09-13T20:42:00.242Z,8.30
2022-09-13T20:44:28.615Z,8.73
2022-09-13T20:46:56.555Z,9.00
2022-09-13T20:49:24.402Z,9.35
2022-09-13T20:51:52.336Z,7.80
2022-09-13T20:54:20.420Z,8.38
2022-09-13T20:56:48.459Z,7.95
2022-09-13T20:59:16.989Z,8.32
2022-09-13T21:01:44.948Z,9.07
2022-09-13T21:04:12.908Z,8.18
2022-09-13T21:07:02.669Z,8.48
2022-09-13T21:09:30.838Z,8.27
2022-09-13T21:11:58.678Z,8.63
2022-09-13T21:14:26.602Z,7.78
2022-09-13T21:16:54.718Z,9.00
2022-09-13T21:19:22.590Z,8.13
2022-09-13T21:21:50.541Z,9.50
2022-09-13T21:24:18.458Z,8.85
2022-09-13T21:26:46.329Z,8.93
2022-09-13T21:29:14.611Z,8.88
2022-09-13T21:31:42.585Z,8.90
2022-09-13T21:34:18.400Z,8.52
2022-09-13T21:36:47.374Z,7.53
2022-09-13T21:39:16.353Z,8.63
2022-09-13T21:41:44.579Z,7.70
2022-09-13T21:44:12.472Z,7.72
2022-09-13T21:46:41.582Z,6.57
2022-09-13T21:49:12.828Z,7.22
2022-09-13T21:54:15.295Z,7.55
2022-09-13T21:56:45.580Z,7.13
2022-09-13T21:59:19.622Z,6.90
2022-09-13T22:01:51.943Z,7.30
2022-09-13T22:04:27.475Z,7.82
2022-09-13T22:06:56.051Z,8.52
2022-09-13T22:09:27.869Z,8.30
2022-09-13T22:11:56.881Z,7.75
2022-09-13T22:14:24.802Z,7.63
2022-09-13T22:16:53.664Z,8.70
2022-09-13T22:19:27.690Z,8.25
2022-09-13T22:21:58.106Z,7.15
2022-09-13T22:24:29.064Z,7.27
2022-09-13T22:26:59.214Z,6.63
2022-09-13T22:29:27.615Z,7.57
2022-09-13T22:31:56.011Z,8.02
2022-09-13T22:34:26.053Z,6.78
2022-09-13T22:36:56.786Z,7.90
2022-09-13T22:39:25.058Z,8.18
2022-09-13T22:41:53.050Z,8.02
2022-09-13T22:44:21.176Z,7.85
2022-09-13T22:46:49.219Z,7.32
2022-09-13T22:49:19.966Z,8.15
2022-09-13T22:51:48.838Z,8.70
2022-09-13T22:54:18.548Z,9.02
2022-09-13T22:56:47.353Z,7.38
2022-09-13T22:59:18.138Z,7.63
2022-09-13T23:01:46.600Z,7.03
2022-09-13T23:04:14.740Z,7.78
2022-09-13T23:06:44.862Z,6.75
2022-09-13T23:09:20.962Z,6.72
2022-09-13T23:11:51.651Z,7.07
2022-09-13T23:14:20.987Z,6.88
2022-09-13T23:16:51.438Z,6.93
2022-09-13T23:19:22.282Z,6.63
2022-09-13T23:21:50.232Z,7.38
2022-09-13T23:24:19.158Z,7.45
2022-09-13T23:26:47.939Z,7.30
2022-09-13T23:29:18.232Z,8.23
2022-09-13T23:31:48.172Z,7.88
2022-09-13T23:34:17.162Z,8.23
2022-09-13T23:36:46.177Z,8.45
2022-09-13T23:39:19.533Z,7.30
2022-09-13T23:41:49.247Z,7.88
2022-09-13T23:44:17.502Z,7.88
2022-09-13T23:46:45.652Z,7.72
2022-09-13T23:49:13.574Z,8.10
2022-09-13T23:51:41.624Z,8.65
2022-09-13T23:54:09.870Z,7.63
2022-09-13T23:56:37.865Z,7.43
2022-09-13T23:59:07.787Z,7.25
