createdAt,value
2023-04-06T00:01:03.036Z,101548.66
2023-04-06T00:03:29.941Z,101542.66
2023-04-06T00:05:56.984Z,101548.69
2023-04-06T00:08:24.768Z,101542.66
2023-04-06T00:10:51.791Z,101546.16
2023-04-06T00:13:18.530Z,101541.88
2023-04-06T00:15:45.393Z,101543.59
2023-04-06T00:18:12.346Z,101541.88
2023-04-06T00:20:39.092Z,101539.38
2023-04-06T00:23:05.962Z,101538.50
2023-04-06T00:25:32.844Z,101535.94
2023-04-06T00:27:59.539Z,101529.09
2023-04-06T00:30:26.321Z,101535.13
2023-04-06T00:32:53.038Z,101532.59
2023-04-06T00:35:19.948Z,101529.16
2023-04-06T00:37:48.598Z,101522.38
2023-04-06T00:40:15.829Z,101525.81
2023-04-06T00:42:42.906Z,101521.56
2023-04-06T00:45:10.421Z,101524.13
2023-04-06T00:47:37.625Z,101519.88
2023-04-06T00:50:04.818Z,101520.75
2023-04-06T00:52:31.590Z,101519.06
2023-04-06T00:55:02.960Z,101513.94
2023-04-06T00:57:32.532Z,101511.38
2023-04-06T01:00:02.856Z,101511.38
2023-04-06T01:02:29.833Z,101507.13
2023-04-06T01:04:57.077Z,101503.69
2023-04-06T01:07:24.091Z,101494.25
2023-04-06T01:09:51.386Z,101497.72
2023-04-06T01:12:18.685Z,101499.41
2023-04-06T01:14:45.931Z,101490.88
2023-04-06T01:17:15.704Z,101492.63
2023-04-06T01:19:42.810Z,101486.63
2023-04-06T01:22:09.533Z,101490.88
2023-04-06T01:24:36.217Z,101489.16
2023-04-06T01:27:03.158Z,101486.59
2023-04-06T01:29:29.811Z,101479.72
2023-04-06T01:31:56.774Z,101487.47
2023-04-06T01:34:23.466Z,101478.94
2023-04-06T01:36:50.387Z,101476.34
2023-04-06T01:39:17.309Z,101484.09
2023-04-06T01:41:43.948Z,101475.53
2023-04-06T01:44:10.555Z,101472.09
2023-04-06T01:46:37.252Z,101472.09
2023-04-06T01:49:03.915Z,101472.16
2023-04-06T01:51:31.273Z,101472.16
2023-04-06T01:53:57.998Z,101467.03
2023-04-06T01:56:25.689Z,101465.34
2023-04-06T01:58:52.519Z,101468.78
2023-04-06T02:01:19.273Z,101470.50
2023-04-06T02:03:46.087Z,101468.81
2023-04-06T02:06:12.681Z,101467.13
2023-04-06T02:08:39.452Z,101462.84
2023-04-06T02:11:06.182Z,101465.47
2023-04-06T02:13:32.921Z,101459.44
2023-04-06T02:15:59.910Z,101459.44
2023-04-06T02:18:26.641Z,101458.63
2023-04-06T02:20:53.240Z,101458.66
2023-04-06T02:23:20.060Z,101462.94
2023-04-06T02:25:46.744Z,101462.09
2023-04-06T02:28:13.348Z,101450.94
2023-04-06T02:30:41.472Z,101456.06
2023-04-06T02:33:08.154Z,101453.53
2023-04-06T02:35:35.852Z,101448.41
2023-04-06T02:38:02.585Z,101448.41
2023-04-06T02:40:29.218Z,101451.00
2023-04-06T02:42:55.849Z,101445.84
2023-04-06T02:45:22.541Z,101445.91
2023-04-06T02:47:49.195Z,101451.03
2023-04-06T02:50:16.837Z,101445.03
2023-04-06T02:52:43.686Z,101446.72
2023-04-06T02:55:10.346Z,101443.31
2023-04-06T02:57:36.982Z,101439.06
2023-04-06T03:00:04.048Z,101440.78
2023-04-06T03:02:30.946Z,101437.38
2023-04-06T03:04:57.762Z,101438.22
2023-04-06T03:07:24.405Z,101439.94
2023-04-06T03:09:51.137Z,101439.09
2023-04-06T03:12:17.978Z,101439.09
2023-04-06T03:14:44.678Z,101436.50
2023-04-06T03:17:11.851Z,101434.78
2023-04-06T03:19:38.471Z,101433.94
2023-04-06T03:22:05.094Z,101434.78
2023-04-06T03:24:31.861Z,101431.38
2023-04-06T03:26:58.511Z,101430.50
2023-04-06T03:29:25.128Z,101433.97
2023-04-06T03:31:51.771Z,101428.81
2023-04-06T03:34:18.719Z,101438.25
2023-04-06T03:36:45.705Z,101433.13
2023-04-06T03:39:13.646Z,101437.44
2023-04-06T03:41:40.257Z,101436.56
2023-04-06T03:44:07.077Z,101437.44
2023-04-06T03:46:33.743Z,101437.44
2023-04-06T03:49:00.549Z,101436.59
2023-04-06T03:51:28.317Z,101429.75
2023-04-06T03:53:54.986Z,101425.50
2023-04-06T03:56:21.791Z,101434.06
2023-04-06T03:58:51.928Z,101424.63
2023-04-06T04:01:21.553Z,101419.47
2023-04-06T04:03:50.278Z,101427.19
2023-04-06T04:06:18.745Z,101416.06
2023-04-06T04:08:45.854Z,101422.91
2023-04-06T04:11:12.505Z,101422.91
2023-04-06T04:13:39.592Z,101424.66
2023-04-06T04:16:06.512Z,101429.81
2023-04-06T04:18:33.205Z,101425.53
2023-04-06T04:20:59.842Z,101428.09
2023-04-06T04:23:26.939Z,101428.09
2023-04-06T04:25:53.898Z,101426.38
2023-04-06T04:28:22.848Z,101428.97
2023-04-06T04:30:49.639Z,101426.41
2023-04-06T04:33:16.623Z,101426.41
2023-04-06T04:35:43.256Z,101435.00
2023-04-06T04:38:10.052Z,101430.69
2023-04-06T04:40:36.960Z,101429.84
2023-04-06T04:43:03.643Z,101424.72
2023-04-06T04:45:30.692Z,101428.97
2023-04-06T04:47:57.449Z,101424.72
2023-04-06T04:50:24.205Z,101424.69
2023-04-06T04:52:51.047Z,101415.28
2023-04-06T04:55:18.657Z,101420.41
2023-04-06T04:57:45.561Z,101420.41
2023-04-06T05:00:12.945Z,101416.13
2023-04-06T05:02:40.642Z,101417.00
2023-04-06T05:05:08.698Z,101418.69
2023-04-06T05:07:38.032Z,101419.56
2023-04-06T05:10:05.323Z,101431.56
2023-04-06T05:12:32.112Z,101421.28
2023-04-06T05:14:58.789Z,101428.13
2023-04-06T05:17:25.895Z,101433.25
2023-04-06T05:19:52.692Z,101424.72
2023-04-06T05:22:19.362Z,101423.00
2023-04-06T05:24:46.384Z,101428.97
2023-04-06T05:27:13.104Z,101422.94
2023-04-06T05:29:39.997Z,101424.63
2023-04-06T05:32:07.482Z,101428.06
2023-04-06T05:34:34.145Z,101429.75
2023-04-06T05:37:01.016Z,101427.16
2023-04-06T05:39:27.801Z,101420.25
2023-04-06T05:41:54.516Z,101425.34
2023-04-06T05:44:21.334Z,101428.69
2023-04-06T05:46:51.071Z,101432.81
2023-04-06T05:49:17.788Z,101432.69
2023-04-06T05:51:47.069Z,101430.84
2023-04-06T05:54:13.754Z,101433.31
2023-04-06T05:56:40.494Z,101436.69
2023-04-06T05:59:07.487Z,101433.25
2023-04-06T06:01:35.499Z,101428.16
2023-04-06T06:04:03.693Z,101425.56
2023-04-06T06:06:33.375Z,101426.44
2023-04-06T06:09:04.892Z,101425.56
2023-04-06T06:11:31.577Z,101419.50
2023-04-06T06:13:58.234Z,101420.50
2023-04-06T06:16:24.997Z,101417.00
2023-04-06T06:18:51.668Z,101417.72
2023-04-06T06:21:18.796Z,101410.84
2023-04-06T06:23:45.586Z,101409.88
2023-04-06T06:26:12.434Z,101412.44
2023-04-06T06:28:39.100Z,101418.38
2023-04-06T06:31:05.940Z,101422.59
2023-04-06T06:33:32.566Z,101410.53
2023-04-06T06:35:59.719Z,101421.88
2023-04-06T06:38:26.556Z,101423.47
2023-04-06T06:40:53.587Z,101420.75
2023-04-06T06:43:20.596Z,101418.25
2023-04-06T06:45:47.398Z,101416.31
2023-04-06T06:48:14.416Z,101411.94
2023-04-06T06:50:41.178Z,101418.69
2023-04-06T06:53:10.574Z,101417.63
2023-04-06T06:55:37.396Z,101425.19
2023-04-06T06:58:04.077Z,101418.41
2023-04-06T07:00:30.846Z,101415.72
2023-04-06T07:02:57.540Z,101407.91
2023-04-06T07:05:28.697Z,101410.38
2023-04-06T07:07:56.871Z,101408.50
2023-04-06T07:10:25.968Z,101403.94
2023-04-06T07:12:53.147Z,101401.53
2023-04-06T07:15:19.835Z,101402.31
2023-04-06T07:17:46.740Z,101402.97
2023-04-06T07:20:14.225Z,101403.66
2023-04-06T07:22:41.831Z,101403.50
2023-04-06T07:25:09.028Z,101399.31
2023-04-06T07:27:36.022Z,101402.63
2023-04-06T07:30:03.103Z,101395.19
2023-04-06T07:32:29.810Z,101396.41
2023-04-06T07:34:57.377Z,101391.03
2023-04-06T07:37:24.518Z,101383.25
2023-04-06T07:39:51.348Z,101385.66
2023-04-06T07:42:18.227Z,101389.03
2023-04-06T07:44:49.503Z,101389.25
2023-04-06T07:47:16.213Z,101390.84
2023-04-06T07:49:42.852Z,101385.34
2023-04-06T07:52:09.523Z,101381.53
2023-04-06T07:54:36.187Z,101387.94
2023-04-06T07:57:02.973Z,101385.72
2023-04-06T07:59:29.680Z,101387.13
2023-04-06T08:01:56.353Z,101378.81
2023-04-06T08:04:23.206Z,101383.97
2023-04-06T08:06:49.961Z,101375.66
2023-04-06T08:09:16.909Z,101374.72
2023-04-06T08:11:43.670Z,101380.47
2023-04-06T08:14:12.967Z,101371.53
2023-04-06T08:16:39.635Z,101372.47
2023-04-06T08:19:08.549Z,101374.13
2023-04-06T08:21:42.178Z,101372.06
2023-04-06T08:24:09.107Z,101373.38
2023-04-06T08:26:36.200Z,101367.78
2023-04-06T08:29:03.200Z,101374.72
2023-04-06T08:31:29.962Z,101377.25
2023-04-06T08:33:57.012Z,101369.19
2023-04-06T08:36:24.152Z,101370.72
2023-04-06T08:38:51.049Z,101370.53
2023-04-06T08:41:18.841Z,101362.91
2023-04-06T08:43:49.808Z,101360.09
2023-04-06T08:46:17.225Z,101369.75
2023-04-06T08:48:44.949Z,101359.22
2023-04-06T08:51:12.286Z,101356.53
2023-04-06T08:53:42.124Z,101351.06
2023-04-06T08:56:11.487Z,101362.91
2023-04-06T08:58:41.491Z,101357.09
2023-04-06T09:01:10.268Z,101360.09
2023-04-06T09:03:42.013Z,101352.72
2023-04-06T09:06:09.837Z,101361.25
2023-04-06T09:08:39.177Z,101355.03
2023-04-06T09:11:07.354Z,101351.94
2023-04-06T09:13:48.963Z,101361.16
2023-04-06T09:16:16.506Z,101356.81
2023-04-06T09:18:44.213Z,101353.53
2023-04-06T09:21:11.398Z,101353.34
2023-04-06T09:23:39.439Z,101357.53
2023-04-06T09:26:11.802Z,101354.03
2023-04-06T09:28:50.960Z,101349.19
2023-04-06T09:31:23.097Z,101359.84
2023-04-06T09:33:50.190Z,101356.72
2023-04-06T09:36:17.029Z,101350.19
2023-04-06T09:38:58.534Z,101349.78
2023-04-06T09:41:27.257Z,101342.00
2023-04-06T09:44:10.262Z,101344.81
2023-04-06T09:46:57.994Z,101338.59
2023-04-06T09:49:32.410Z,101338.25
2023-04-06T09:52:04.764Z,101344.75
2023-04-06T09:54:33.258Z,101341.13
2023-04-06T09:57:09.224Z,101333.97
2023-04-06T09:59:48.449Z,101336.09
2023-04-06T10:02:47.816Z,101335.19
2023-04-06T10:05:23.964Z,101326.78
2023-04-06T10:08:00.185Z,101336.09
2023-04-06T10:10:29.670Z,101326.44
2023-04-06T10:12:57.215Z,101326.38
2023-04-06T10:15:25.389Z,101335.47
2023-04-06T10:17:53.053Z,101331.97
2023-04-06T10:20:37.950Z,101333.09
2023-04-06T10:23:24.257Z,101333.38
2023-04-06T10:25:56.396Z,101328.97
2023-04-06T10:28:24.240Z,101331.50
2023-04-06T10:30:57.724Z,101324.09
2023-04-06T10:33:24.953Z,101327.38
2023-04-06T10:35:51.666Z,101323.38
2023-04-06T10:38:22.920Z,101321.50
2023-04-06T10:40:50.108Z,101325.91
2023-04-06T10:43:22.095Z,101324.56
2023-04-06T10:46:00.974Z,101328.84
2023-04-06T10:48:44.970Z,101323.03
2023-04-06T10:51:16.387Z,101326.41
2023-04-06T10:53:45.005Z,101320.09
2023-04-06T10:56:14.007Z,101324.44
2023-04-06T10:58:48.975Z,101327.66
2023-04-06T11:01:19.945Z,101324.66
2023-04-06T11:03:55.156Z,101322.19
2023-04-06T11:06:26.540Z,101327.72
2023-04-06T11:08:53.957Z,101320.66
2023-04-06T11:11:22.697Z,101317.63
2023-04-06T11:13:54.207Z,101315.94
2023-04-06T11:16:29.343Z,101321.69
2023-04-06T11:19:07.405Z,101314.38
2023-04-06T11:21:38.017Z,101317.53
2023-04-06T11:24:15.379Z,101314.72
2023-04-06T11:26:50.223Z,101307.84
2023-04-06T11:29:22.089Z,101309.47
2023-04-06T11:31:54.634Z,101311.22
2023-04-06T11:34:23.636Z,101315.28
2023-04-06T11:36:56.020Z,101307.69
2023-04-06T11:39:26.588Z,101305.78
2023-04-06T11:41:58.338Z,101323.66
2023-04-06T11:44:37.859Z,101312.69
2023-04-06T11:47:06.563Z,101318.59
2023-04-06T11:49:35.330Z,101308.94
2023-04-06T11:52:02.141Z,101308.81
2023-04-06T11:54:36.937Z,101306.16
2023-04-06T11:57:05.168Z,101306.56
2023-04-06T11:59:34.475Z,101297.97
2023-04-06T12:02:02.786Z,101306.78
2023-04-06T12:04:30.387Z,101308.94
2023-04-06T12:06:57.492Z,101305.19
2023-04-06T12:09:24.406Z,101306.22
2023-04-06T12:11:51.339Z,101298.09
2023-04-06T12:14:18.028Z,101299.78
2023-04-06T12:16:44.975Z,101303.03
2023-04-06T12:19:11.989Z,101294.56
2023-04-06T12:21:38.689Z,101307.69
2023-04-06T12:24:06.531Z,101308.53
2023-04-06T12:26:33.911Z,101302.91
2023-04-06T12:29:10.165Z,101296.03
2023-04-06T12:31:39.745Z,101301.94
2023-04-06T12:34:07.014Z,101299.78
2023-04-06T12:36:34.343Z,101290.69
2023-04-06T12:39:02.138Z,101298.19
2023-04-06T12:41:31.599Z,101294.97
2023-04-06T12:44:00.509Z,101303.00
2023-04-06T12:46:27.341Z,101291.53
2023-04-06T12:48:57.686Z,101291.28
2023-04-06T12:51:24.622Z,101287.53
2023-04-06T12:53:51.626Z,101287.09
2023-04-06T12:56:19.508Z,101300.59
2023-04-06T12:58:46.898Z,101292.59
2023-04-06T13:01:14.480Z,101292.19
2023-04-06T13:03:42.436Z,101285.22
2023-04-06T13:06:11.621Z,101283.41
2023-04-06T13:08:39.507Z,101288.75
2023-04-06T13:11:09.431Z,101294.00
2023-04-06T13:13:36.959Z,101290.84
2023-04-06T13:16:08.943Z,101293.09
2023-04-06T13:18:37.912Z,101289.59
2023-04-06T13:21:04.909Z,101286.22
2023-04-06T13:23:31.975Z,101284.50
2023-04-06T13:26:04.368Z,101282.09
2023-04-06T13:28:32.041Z,101285.69
2023-04-06T13:31:03.372Z,101279.75
2023-04-06T13:33:31.915Z,101285.88
2023-04-06T13:35:59.460Z,101282.50
2023-04-06T13:38:26.256Z,101286.09
2023-04-06T13:40:53.096Z,101277.28
2023-04-06T13:43:21.682Z,101284.97
2023-04-06T13:45:53.442Z,101287.56
2023-04-06T13:48:20.394Z,101283.97
2023-04-06T13:50:47.464Z,101282.66
2023-04-06T13:53:14.531Z,101288.13
2023-04-06T13:55:41.410Z,101280.22
2023-04-06T13:58:10.751Z,101287.34
2023-04-06T14:00:38.028Z,101284.09
2023-04-06T14:03:09.772Z,101283.59
2023-04-06T14:05:39.232Z,101286.28
2023-04-06T14:08:06.165Z,101288.09
2023-04-06T14:10:32.761Z,101286.97
2023-04-06T14:12:59.396Z,101289.47
2023-04-06T14:15:26.789Z,101289.22
2023-04-06T14:17:53.472Z,101290.06
2023-04-06T14:20:20.237Z,101290.41
2023-04-06T14:22:51.489Z,101288.94
2023-04-06T14:25:21.196Z,101282.94
2023-04-06T14:27:47.832Z,101284.94
2023-04-06T14:30:15.079Z,101290.00
2023-04-06T14:32:42.417Z,101284.16
2023-04-06T14:35:09.439Z,101286.28
2023-04-06T14:37:36.209Z,101277.53
2023-04-06T14:40:06.776Z,101287.84
2023-04-06T14:42:33.463Z,101278.94
2023-04-06T14:45:00.092Z,101277.16
2023-04-06T14:47:26.798Z,101259.75
2023-04-06T14:49:54.654Z,101259.75
2023-04-06T14:52:21.565Z,101261.88
2023-04-06T14:54:48.189Z,101276.16
2023-04-06T14:57:17.590Z,101267.56
2023-04-06T14:59:44.256Z,101259.78
2023-04-06T15:02:10.999Z,101260.38
2023-04-06T15:04:37.909Z,101259.91
2023-04-06T15:07:04.772Z,101257.47
2023-04-06T15:09:32.389Z,101259.38
2023-04-06T15:11:59.027Z,101263.97
2023-04-06T15:14:26.131Z,101260.28
2023-04-06T15:16:52.897Z,101258.72
2023-04-06T15:19:19.787Z,101264.94
2023-04-06T15:21:46.587Z,101259.75
2023-04-06T15:24:13.555Z,101254.06
2023-04-06T15:26:40.602Z,101258.53
2023-04-06T15:29:07.873Z,101257.75
2023-04-06T15:31:38.223Z,101263.69
2023-04-06T15:34:09.289Z,101256.13
2023-04-06T15:36:37.193Z,101257.22
2023-04-06T15:39:05.019Z,101259.78
2023-04-06T15:41:32.317Z,101250.44
2023-04-06T15:43:59.122Z,101246.84
2023-04-06T15:46:28.501Z,101251.91
2023-04-06T15:48:56.592Z,101247.63
2023-04-06T15:51:24.447Z,101250.16
2023-04-06T15:53:51.392Z,101251.78
2023-04-06T15:56:18.126Z,101253.75
2023-04-06T15:58:45.149Z,101253.91
2023-04-06T16:01:17.515Z,101249.03
2023-04-06T16:03:45.754Z,101253.66
2023-04-06T16:06:15.695Z,101249.41
2023-04-06T16:08:42.400Z,101253.69
2023-04-06T16:11:10.413Z,101258.03
2023-04-06T16:13:37.455Z,101257.13
2023-04-06T16:16:05.763Z,101259.00
2023-04-06T16:18:34.865Z,101259.16
2023-04-06T16:21:02.574Z,101267.59
2023-04-06T16:23:29.183Z,101258.84
2023-04-06T16:25:57.878Z,101266.78
2023-04-06T16:28:25.866Z,101265.19
2023-04-06T16:30:53.233Z,101258.13
2023-04-06T16:33:19.944Z,101267.63
2023-04-06T16:35:47.567Z,101257.97
2023-04-06T16:38:14.991Z,101258.91
2023-04-06T16:40:41.753Z,101264.41
2023-04-06T16:43:10.284Z,101265.25
2023-04-06T16:45:38.429Z,101259.97
2023-04-06T16:48:06.131Z,101264.19
2023-04-06T16:50:39.219Z,101265.09
2023-04-06T16:53:06.152Z,101250.34
2023-04-06T16:55:33.047Z,101245.22
2023-04-06T16:57:59.749Z,101253.28
2023-04-06T17:00:26.457Z,101238.53
2023-04-06T17:02:53.531Z,101243.88
2023-04-06T17:05:24.867Z,101236.41
2023-04-06T17:07:51.703Z,101239.84
2023-04-06T17:10:23.921Z,101233.66
2023-04-06T17:12:59.967Z,101237.13
2023-04-06T17:15:28.607Z,101238.22
2023-04-06T17:17:55.259Z,101228.63
2023-04-06T17:20:22.097Z,101231.38
2023-04-06T17:22:51.651Z,101227.31
2023-04-06T17:25:18.524Z,101227.31
2023-04-06T17:27:45.209Z,101232.69
2023-04-06T17:30:12.815Z,101229.19
2023-04-06T17:32:39.669Z,101225.88
2023-04-06T17:35:06.714Z,101228.56
2023-04-06T17:37:34.870Z,101230.19
2023-04-06T17:40:01.710Z,101226.66
2023-04-06T17:42:28.339Z,101223.28
2023-04-06T17:44:54.955Z,101219.16
2023-04-06T17:47:21.605Z,101220.78
2023-04-06T17:49:49.220Z,101218.41
2023-04-06T17:52:16.025Z,101212.44
2023-04-06T17:54:43.187Z,101212.56
2023-04-06T17:57:09.808Z,101223.06
2023-04-06T17:59:36.515Z,101211.81
2023-04-06T18:02:09.382Z,101219.53
2023-04-06T18:04:36.728Z,101215.16
2023-04-06T18:07:03.642Z,101210.97
2023-04-06T18:09:33.286Z,101217.91
2023-04-06T18:11:59.889Z,101210.22
2023-04-06T18:14:26.634Z,101204.91
2023-04-06T18:16:53.370Z,101212.00
2023-04-06T18:19:20.453Z,101207.63
2023-04-06T18:21:47.086Z,101207.59
2023-04-06T18:24:27.349Z,101208.47
2023-04-06T18:26:59.740Z,101203.34
2023-04-06T18:29:26.545Z,101198.19
2023-04-06T18:31:55.153Z,101195.66
2023-04-06T18:34:22.402Z,101196.63
2023-04-06T18:36:49.275Z,101188.94
2023-04-06T18:39:16.159Z,101194.03
2023-04-06T18:41:42.870Z,101198.28
2023-04-06T18:44:09.729Z,101195.75
2023-04-06T18:46:36.442Z,101185.41
2023-04-06T18:49:04.316Z,101184.56
2023-04-06T18:51:32.740Z,101194.94
2023-04-06T18:54:01.347Z,101194.84
2023-04-06T18:56:28.440Z,101200.97
2023-04-06T18:58:55.328Z,101190.47
2023-04-06T19:01:29.979Z,101193.97
2023-04-06T19:04:00.244Z,101197.44
2023-04-06T19:06:27.765Z,101200.22
2023-04-06T19:08:54.506Z,101201.91
2023-04-06T19:11:23.355Z,101189.00
2023-04-06T19:13:50.500Z,101195.09
2023-04-06T19:16:17.892Z,101193.19
2023-04-06T19:18:45.784Z,101193.97
2023-04-06T19:21:21.138Z,101189.91
2023-04-06T19:23:49.723Z,101197.72
2023-04-06T19:26:18.250Z,101195.06
2023-04-06T19:28:45.950Z,101192.53
2023-04-06T19:31:14.891Z,101193.44
2023-04-06T19:33:42.321Z,101185.69
2023-04-06T19:36:09.543Z,101189.91
2023-04-06T19:38:39.084Z,101190.66
2023-04-06T19:41:06.691Z,101185.53
2023-04-06T19:43:33.328Z,101185.53
2023-04-06T19:46:00.840Z,101180.41
2023-04-06T19:48:27.528Z,101184.91
2023-04-06T19:50:55.116Z,101187.53
2023-04-06T19:53:24.707Z,101186.53
2023-04-06T19:55:51.572Z,101185.81
2023-04-06T19:58:18.637Z,101180.66
2023-04-06T20:00:45.818Z,101185.97
2023-04-06T20:03:12.857Z,101178.28
2023-04-06T20:05:40.190Z,101177.50
2023-04-06T20:08:07.155Z,101175.75
2023-04-06T20:10:33.841Z,101173.31
2023-04-06T20:13:03.461Z,101177.63
2023-04-06T20:15:30.940Z,101177.75
2023-04-06T20:17:58.922Z,101177.66
2023-04-06T20:20:25.688Z,101179.31
2023-04-06T20:22:52.455Z,101176.84
2023-04-06T20:25:19.901Z,101178.53
2023-04-06T20:27:46.553Z,101169.19
2023-04-06T20:30:15.302Z,101171.66
2023-04-06T20:32:42.436Z,101163.88
2023-04-06T20:35:11.788Z,101168.97
2023-04-06T20:37:39.016Z,101173.34
2023-04-06T20:40:08.174Z,101177.63
2023-04-06T20:42:35.124Z,101187.84
2023-04-06T20:45:03.469Z,101191.28
2023-04-06T20:47:31.649Z,101197.19
2023-04-06T20:49:58.839Z,101187.66
2023-04-06T20:52:25.719Z,101196.53
2023-04-06T20:54:52.716Z,101166.44
2023-04-06T20:57:19.867Z,101175.94
2023-04-06T20:59:46.682Z,101174.38
2023-04-06T21:02:13.637Z,101174.38
2023-04-06T21:04:40.536Z,101163.09
2023-04-06T21:07:07.694Z,101159.72
2023-04-06T21:09:36.094Z,101160.44
2023-04-06T21:12:03.627Z,101162.03
2023-04-06T21:14:30.708Z,101167.34
2023-04-06T21:16:58.171Z,101166.44
2023-04-06T21:19:24.866Z,101168.97
2023-04-06T21:21:51.451Z,101161.19
2023-04-06T21:24:18.343Z,101161.13
2023-04-06T21:26:45.532Z,101151.69
2023-04-06T21:29:12.199Z,101149.84
2023-04-06T21:31:41.372Z,101155.91
2023-04-06T21:34:12.195Z,101148.03
2023-04-06T21:36:39.705Z,101148.94
2023-04-06T21:39:07.255Z,101149.78
2023-04-06T21:41:34.599Z,101149.72
2023-04-06T21:44:01.227Z,101148.78
2023-04-06T21:46:27.939Z,101140.03
2023-04-06T21:48:54.578Z,101146.00
2023-04-06T21:51:22.764Z,101141.72
2023-04-06T21:53:52.377Z,101140.13
2023-04-06T21:56:23.420Z,101140.97
2023-04-06T21:58:51.307Z,101140.13
2023-04-06T22:01:18.915Z,101134.22
2023-04-06T22:03:47.076Z,101131.66
2023-04-06T22:06:13.976Z,101135.94
2023-04-06T22:08:40.872Z,101122.13
2023-04-06T22:11:09.840Z,101122.16
2023-04-06T22:13:36.607Z,101122.13
2023-04-06T22:16:04.171Z,101115.28
2023-04-06T22:18:31.337Z,101113.66
2023-04-06T22:20:58.153Z,101113.72
2023-04-06T22:23:24.967Z,101111.84
2023-04-06T22:25:52.612Z,101113.53
2023-04-06T22:28:19.355Z,101110.03
2023-04-06T22:30:46.047Z,101110.03
2023-04-06T22:33:12.663Z,101119.44
2023-04-06T22:35:39.423Z,101118.47
2023-04-06T22:38:06.366Z,101119.25
2023-04-06T22:40:33.058Z,101123.66
2023-04-06T22:42:59.784Z,101119.34
2023-04-06T22:45:29.451Z,101121.00
2023-04-06T22:47:56.227Z,101126.09
2023-04-06T22:50:26.109Z,101120.81
2023-04-06T22:52:52.939Z,101121.63
2023-04-06T22:55:19.761Z,101108.69
2023-04-06T22:57:48.778Z,101110.25
2023-04-06T23:00:25.554Z,101101.66
2023-04-06T23:02:52.407Z,101101.78
2023-04-06T23:05:19.139Z,101101.84
2023-04-06T23:07:45.840Z,101097.38
2023-04-06T23:10:12.592Z,101101.69
2023-04-06T23:12:39.214Z,101104.94
2023-04-06T23:15:06.385Z,101105.72
2023-04-06T23:17:33.287Z,101110.88
2023-04-06T23:20:00.029Z,101109.09
2023-04-06T23:22:26.701Z,101105.75
2023-04-06T23:24:53.333Z,101103.06
2023-04-06T23:27:19.965Z,101104.03
2023-04-06T23:29:46.605Z,101109.22
2023-04-06T23:32:13.251Z,101103.34
2023-04-06T23:34:39.916Z,101102.47
2023-04-06T23:37:06.729Z,101107.66
2023-04-06T23:39:33.538Z,101107.56
2023-04-06T23:42:00.360Z,101109.19
2023-04-06T23:44:29.676Z,101112.50
2023-04-06T23:46:56.731Z,101116.66
2023-04-06T23:49:23.372Z,101113.16
2023-04-06T23:51:49.945Z,101113.06
2023-04-06T23:54:16.875Z,101107.09
2023-04-06T23:56:52.306Z,101110.47
2023-04-06T23:59:19.054Z,101109.69
