createdAt,value
2022-11-19T00:01:10.861Z,99325.69
2022-11-19T00:03:38.648Z,99330.09
2022-11-19T00:06:13.649Z,99336.56
2022-11-19T00:08:40.869Z,99328.38
2022-11-19T00:11:10.250Z,99333.75
2022-11-19T00:13:38.152Z,99332.81
2022-11-19T00:16:14.472Z,99330.09
2022-11-19T00:18:41.252Z,99334.50
2022-11-19T00:21:10.681Z,99333.59
2022-11-19T00:23:37.727Z,99326.44
2022-11-19T00:26:10.256Z,99335.00
2022-11-19T00:28:37.115Z,99334.16
2022-11-19T00:31:08.948Z,99333.41
2022-11-19T00:33:36.776Z,99326.13
2022-11-19T00:36:04.903Z,99332.19
2022-11-19T00:38:31.623Z,99332.13
2022-11-19T00:40:58.517Z,99333.47
2022-11-19T00:43:43.531Z,99337.72
2022-11-19T00:46:10.243Z,99335.19
2022-11-19T00:48:38.092Z,99330.16
2022-11-19T00:51:05.771Z,99318.63
2022-11-19T00:53:32.252Z,99328.28
2022-11-19T00:56:10.756Z,99338.59
2022-11-19T00:58:38.116Z,99339.56
2022-11-19T01:01:05.369Z,99341.28
2022-11-19T01:03:31.877Z,99337.78
2022-11-19T01:05:58.507Z,99330.81
2022-11-19T01:08:24.907Z,99335.47
2022-11-19T01:10:51.455Z,99339.91
2022-11-19T01:13:36.191Z,99329.16
2022-11-19T01:16:17.831Z,99349.44
2022-11-19T01:18:46.482Z,99349.19
2022-11-19T01:21:13.542Z,99345.78
2022-11-19T01:23:41.080Z,99344.88
2022-11-19T01:26:08.371Z,99351.03
2022-11-19T01:28:34.760Z,99344.06
2022-11-19T01:31:07.483Z,99344.00
2022-11-19T01:33:36.146Z,99350.13
2022-11-19T01:36:06.140Z,99355.47
2022-11-19T01:38:33.082Z,99346.72
2022-11-19T01:41:00.339Z,99337.84
2022-11-19T01:43:48.164Z,99350.19
2022-11-19T01:46:17.671Z,99346.78
2022-11-19T01:48:58.527Z,99338.97
2022-11-19T01:51:30.973Z,99344.06
2022-11-19T01:54:01.785Z,99346.47
2022-11-19T01:56:29.467Z,99339.50
2022-11-19T01:59:02.484Z,99343.59
2022-11-19T02:01:30.993Z,99341.75
2022-11-19T02:04:00.836Z,99336.47
2022-11-19T02:06:31.423Z,99349.91
2022-11-19T02:08:57.843Z,99341.16
2022-11-19T02:11:53.423Z,99355.22
2022-11-19T02:14:54.837Z,99360.78
2022-11-19T02:17:21.542Z,99354.50
2022-11-19T02:20:22.211Z,99359.97
2022-11-19T02:23:26.004Z,99353.28
2022-11-19T02:26:10.581Z,99359.97
2022-11-19T02:28:56.260Z,99364.81
2022-11-19T02:31:39.262Z,99355.34
2022-11-19T02:34:17.061Z,99362.16
2022-11-19T02:37:02.371Z,99359.50
2022-11-19T02:39:39.488Z,99353.44
2022-11-19T02:42:17.151Z,99360.03
2022-11-19T02:44:59.675Z,99356.81
2022-11-19T02:47:40.714Z,99354.38
2022-11-19T02:50:34.730Z,99354.28
2022-11-19T02:53:03.417Z,99355.88
2022-11-19T02:55:29.803Z,99356.81
2022-11-19T02:58:03.664Z,99354.03
2022-11-19T03:00:56.584Z,99358.66
2022-11-19T03:03:41.875Z,99364.09
2022-11-19T03:06:15.327Z,99367.06
2022-11-19T03:08:43.043Z,99371.72
2022-11-19T03:11:19.860Z,99368.97
2022-11-19T03:14:17.172Z,99375.69
2022-11-19T03:16:56.639Z,99377.03
2022-11-19T03:19:40.243Z,99383.09
2022-11-19T03:22:21.300Z,99381.00
2022-11-19T03:25:02.456Z,99387.13
2022-11-19T03:27:38.272Z,99397.59
2022-11-19T03:30:05.636Z,99393.28
2022-11-19T03:32:36.735Z,99397.13
2022-11-19T03:35:10.507Z,99390.09
2022-11-19T03:37:40.807Z,99394.41
2022-11-19T03:40:09.952Z,99394.47
2022-11-19T03:42:39.116Z,99390.13
2022-11-19T03:45:28.361Z,99392.53
2022-11-19T03:47:56.834Z,99399.41
2022-11-19T03:51:03.384Z,99398.19
2022-11-19T03:53:29.896Z,99400.22
2022-11-19T03:56:09.522Z,99395.22
2022-11-19T03:58:41.213Z,99405.56
2022-11-19T04:01:08.353Z,99404.88
2022-11-19T04:03:34.802Z,99404.06
2022-11-19T04:06:01.352Z,99406.47
2022-11-19T04:08:27.722Z,99406.50
2022-11-19T04:10:54.208Z,99415.53
2022-11-19T04:13:20.529Z,99410.38
2022-11-19T04:15:46.920Z,99412.19
2022-11-19T04:18:13.314Z,99421.34
2022-11-19T04:20:39.782Z,99420.53
2022-11-19T04:23:06.129Z,99418.72
2022-11-19T04:25:32.983Z,99421.00
2022-11-19T04:27:59.321Z,99426.69
2022-11-19T04:30:25.763Z,99428.31
2022-11-19T04:32:52.147Z,99433.66
2022-11-19T04:35:21.731Z,99425.94
2022-11-19T04:37:49.008Z,99438.09
2022-11-19T04:40:15.567Z,99425.28
2022-11-19T04:42:41.955Z,99430.69
2022-11-19T04:45:09.223Z,99441.78
2022-11-19T04:47:35.595Z,99444.38
2022-11-19T04:50:01.960Z,99443.41
2022-11-19T04:52:28.346Z,99437.53
2022-11-19T04:54:54.747Z,99443.75
2022-11-19T04:57:21.106Z,99442.63
2022-11-19T04:59:47.419Z,99441.84
2022-11-19T05:02:13.852Z,99437.63
2022-11-19T05:04:40.197Z,99439.66
2022-11-19T05:07:06.589Z,99440.66
2022-11-19T05:09:32.952Z,99441.91
2022-11-19T05:11:59.288Z,99458.03
2022-11-19T05:14:30.052Z,99465.22
2022-11-19T05:16:56.876Z,99476.38
2022-11-19T05:19:23.261Z,99472.47
2022-11-19T05:21:49.731Z,99480.34
2022-11-19T05:24:16.145Z,99475.75
2022-11-19T05:26:42.521Z,99475.97
2022-11-19T05:29:08.982Z,99470.97
2022-11-19T05:31:35.379Z,99471.47
2022-11-19T05:34:01.825Z,99468.22
2022-11-19T05:36:28.208Z,99472.03
2022-11-19T05:38:54.644Z,99473.75
2022-11-19T05:41:21.022Z,99477.97
2022-11-19T05:43:47.357Z,99486.94
2022-11-19T05:46:13.716Z,99483.00
2022-11-19T05:48:40.151Z,99483.94
2022-11-19T05:51:06.479Z,99492.59
2022-11-19T05:53:32.887Z,99488.31
2022-11-19T05:55:59.260Z,99495.56
2022-11-19T05:58:25.660Z,99494.16
2022-11-19T06:00:56.082Z,99501.22
2022-11-19T06:03:22.487Z,99487.28
2022-11-19T06:05:48.921Z,99496.69
2022-11-19T06:08:15.393Z,99486.19
2022-11-19T06:10:41.852Z,99490.13
2022-11-19T06:13:08.227Z,99497.97
2022-11-19T06:15:34.740Z,99503.22
2022-11-19T06:18:01.131Z,99499.47
2022-11-19T06:20:27.506Z,99509.00
2022-11-19T06:22:53.917Z,99518.38
2022-11-19T06:25:20.292Z,99517.47
2022-11-19T06:27:46.688Z,99505.59
2022-11-19T06:30:14.515Z,99512.25
2022-11-19T06:32:40.910Z,99509.94
2022-11-19T06:35:07.664Z,99525.75
2022-11-19T06:37:34.215Z,99530.00
2022-11-19T06:40:00.568Z,99528.56
2022-11-19T06:42:36.164Z,99530.09
2022-11-19T06:45:04.977Z,99538.53
2022-11-19T06:47:32.824Z,99523.34
2022-11-19T06:49:59.457Z,99533.69
2022-11-19T06:52:25.867Z,99533.22
2022-11-19T06:54:52.356Z,99542.28
2022-11-19T06:57:18.776Z,99540.69
2022-11-19T06:59:45.103Z,99549.44
2022-11-19T07:02:12.372Z,99565.81
2022-11-19T07:04:39.047Z,99562.41
2022-11-19T07:07:05.965Z,99569.19
2022-11-19T07:09:32.476Z,99567.31
2022-11-19T07:11:58.852Z,99557.16
2022-11-19T07:14:25.222Z,99565.25
2022-11-19T07:16:51.582Z,99568.44
2022-11-19T07:19:18.381Z,99567.50
2022-11-19T07:21:45.129Z,99568.34
2022-11-19T07:24:11.817Z,99573.81
2022-11-19T07:26:38.807Z,99576.47
2022-11-19T07:29:06.875Z,99583.56
2022-11-19T07:31:34.223Z,99582.88
2022-11-19T07:34:00.871Z,99583.22
2022-11-19T07:36:27.564Z,99588.09
2022-11-19T07:38:53.886Z,99596.56
2022-11-19T07:41:39.043Z,99599.47
2022-11-19T07:44:05.672Z,99602.34
2022-11-19T07:46:32.188Z,99614.19
2022-11-19T07:48:58.744Z,99606.31
2022-11-19T07:51:25.826Z,99617.13
2022-11-19T07:53:52.607Z,99628.97
2022-11-19T07:56:20.065Z,99621.06
2022-11-19T07:58:46.586Z,99630.84
2022-11-19T08:01:19.354Z,99628.53
2022-11-19T08:03:50.587Z,99629.78
2022-11-19T08:06:22.223Z,99630.84
2022-11-19T08:08:48.627Z,99632.72
2022-11-19T08:11:16.813Z,99629.72
2022-11-19T08:13:43.637Z,99635.41
2022-11-19T08:16:35.625Z,99644.06
2022-11-19T08:19:10.160Z,99644.97
2022-11-19T08:21:40.468Z,99639.81
2022-11-19T08:24:07.669Z,99645.19
2022-11-19T08:26:34.244Z,99648.06
2022-11-19T08:29:00.659Z,99647.22
2022-11-19T08:31:27.196Z,99655.66
2022-11-19T08:33:53.599Z,99657.75
2022-11-19T08:36:20.091Z,99656.00
2022-11-19T08:38:46.481Z,99650.66
2022-11-19T08:41:31.498Z,99650.22
2022-11-19T08:44:00.936Z,99651.75
2022-11-19T08:46:27.567Z,99649.09
2022-11-19T08:48:54.232Z,99650.03
2022-11-19T08:51:20.560Z,99656.16
2022-11-19T08:53:46.934Z,99662.09
2022-11-19T08:56:17.883Z,99671.72
2022-11-19T08:58:45.063Z,99671.78
2022-11-19T09:01:13.312Z,99673.69
2022-11-19T09:03:39.811Z,99681.81
2022-11-19T09:06:06.907Z,99675.63
2022-11-19T09:08:33.645Z,99686.88
2022-11-19T09:11:00.564Z,99693.78
2022-11-19T09:13:27.139Z,99685.88
2022-11-19T09:15:53.592Z,99692.72
2022-11-19T09:18:19.916Z,99695.09
2022-11-19T09:20:46.619Z,99685.06
2022-11-19T09:23:13.052Z,99699.00
2022-11-19T09:25:39.453Z,99702.47
2022-11-19T09:28:05.839Z,99707.41
2022-11-19T09:30:32.259Z,99706.75
2022-11-19T09:33:00.120Z,99712.88
2022-11-19T09:35:26.559Z,99716.31
2022-11-19T09:37:56.036Z,99721.41
2022-11-19T09:40:23.608Z,99721.75
2022-11-19T09:43:15.290Z,99719.97
2022-11-19T09:46:20.174Z,99727.00
2022-11-19T09:48:50.207Z,99739.41
2022-11-19T09:51:21.666Z,99736.75
2022-11-19T09:53:58.962Z,99736.75
2022-11-19T09:56:46.566Z,99744.41
2022-11-19T09:59:40.912Z,99742.81
2022-11-19T10:02:17.279Z,99750.09
2022-11-19T10:04:45.417Z,99737.50
2022-11-19T10:07:41.598Z,99744.28
2022-11-19T10:10:38.821Z,99742.03
2022-11-19T10:13:33.064Z,99742.78
2022-11-19T10:16:08.561Z,99733.00
2022-11-19T10:18:37.912Z,99737.50
2022-11-19T10:21:33.638Z,99732.25
2022-11-19T10:24:02.904Z,99738.56
2022-11-19T10:26:40.756Z,99734.00
2022-11-19T10:29:15.694Z,99734.75
2022-11-19T10:31:50.379Z,99741.47
2022-11-19T10:34:19.858Z,99748.00
2022-11-19T10:36:55.972Z,99750.38
2022-11-19T10:39:35.875Z,99755.03
2022-11-19T10:42:41.193Z,99740.16
2022-11-19T10:45:17.638Z,99730.50
2022-11-19T10:47:53.847Z,99738.28
2022-11-19T10:50:25.012Z,99739.91
2022-11-19T10:53:12.337Z,99736.19
2022-11-19T10:55:43.172Z,99739.91
2022-11-19T10:58:12.377Z,99747.25
2022-11-19T11:00:41.602Z,99740.00
2022-11-19T11:03:42.299Z,99742.47
2022-11-19T11:06:10.095Z,99744.47
2022-11-19T11:08:51.730Z,99746.47
2022-11-19T11:11:50.979Z,99736.78
2022-11-19T11:14:42.543Z,99744.25
2022-11-19T11:17:19.676Z,99743.22
2022-11-19T11:20:04.180Z,99740.38
2022-11-19T11:22:31.448Z,99737.44
2022-11-19T11:25:04.262Z,99737.94
2022-11-19T11:27:35.529Z,99736.63
2022-11-19T11:30:06.224Z,99734.56
2022-11-19T11:32:33.418Z,99730.47
2022-11-19T11:35:05.096Z,99727.78
2022-11-19T11:37:33.444Z,99735.66
2022-11-19T11:40:00.257Z,99732.28
2022-11-19T11:42:29.002Z,99741.03
2022-11-19T11:44:59.057Z,99741.44
2022-11-19T11:47:37.836Z,99732.91
2022-11-19T11:50:14.945Z,99737.38
2022-11-19T11:52:48.397Z,99728.38
2022-11-19T11:55:24.023Z,99741.59
2022-11-19T11:58:24.316Z,99737.34
2022-11-19T12:00:54.673Z,99731.78
2022-11-19T12:03:22.248Z,99730.72
2022-11-19T12:06:15.478Z,99732.97
2022-11-19T12:09:22.093Z,99732.22
2022-11-19T12:12:16.283Z,99725.81
2022-11-19T12:15:16.901Z,99724.94
2022-11-19T12:18:05.760Z,99721.38
2022-11-19T12:20:47.320Z,99723.91
2022-11-19T12:23:49.196Z,99733.56
2022-11-19T12:26:29.103Z,99740.66
2022-11-19T12:29:03.932Z,99726.69
2022-11-19T12:31:45.069Z,99733.59
2022-11-19T12:34:23.584Z,99735.44
2022-11-19T12:37:21.120Z,99729.38
2022-11-19T12:40:09.423Z,99731.78
2022-11-19T12:42:56.100Z,99733.88
2022-11-19T12:45:51.791Z,99733.88
2022-11-19T12:48:47.579Z,99732.03
2022-11-19T12:51:22.995Z,99747.19
2022-11-19T12:54:25.359Z,99741.16
2022-11-19T12:57:18.610Z,99743.50
2022-11-19T13:00:11.607Z,99741.78
2022-11-19T13:02:50.348Z,99742.44
2022-11-19T13:05:20.339Z,99741.72
2022-11-19T13:07:55.599Z,99746.66
2022-11-19T13:10:30.562Z,99746.69
2022-11-19T13:12:59.280Z,99741.75
2022-11-19T13:15:45.433Z,99744.38
2022-11-19T13:18:16.403Z,99747.97
2022-11-19T13:21:05.811Z,99749.97
2022-11-19T13:23:41.660Z,99747.97
2022-11-19T13:26:15.523Z,99751.56
2022-11-19T13:28:54.732Z,99749.88
2022-11-19T13:31:41.300Z,99749.00
2022-11-19T13:34:21.227Z,99754.69
2022-11-19T13:37:04.411Z,99753.97
2022-11-19T13:39:41.527Z,99752.28
2022-11-19T13:42:28.524Z,99758.97
2022-11-19T13:44:55.176Z,99756.75
2022-11-19T13:47:21.451Z,99749.66
2022-11-19T13:49:56.832Z,99753.88
2022-11-19T13:52:44.760Z,99761.47
2022-11-19T13:55:29.337Z,99766.13
2022-11-19T13:57:57.726Z,99762.84
2022-11-19T14:00:27.796Z,99764.53
2022-11-19T14:03:10.879Z,99750.47
2022-11-19T14:05:55.448Z,99754.03
2022-11-19T14:08:45.437Z,99758.25
2022-11-19T14:11:46.356Z,99754.66
2022-11-19T14:14:40.663Z,99743.59
2022-11-19T14:17:33.056Z,99732.31
2022-11-19T14:20:18.024Z,99748.94
2022-11-19T14:23:14.364Z,99751.44
2022-11-19T14:26:08.920Z,99757.44
2022-11-19T14:28:41.049Z,99756.44
2022-11-19T14:31:08.222Z,99750.38
2022-11-19T14:33:55.253Z,99751.47
2022-11-19T14:36:39.847Z,99767.34
2022-11-19T14:39:15.700Z,99763.53
2022-11-19T14:41:45.715Z,99760.88
2022-11-19T14:44:32.155Z,99764.44
2022-11-19T14:47:28.597Z,99768.81
2022-11-19T14:50:00.593Z,99776.78
2022-11-19T14:52:38.354Z,99773.38
2022-11-19T14:55:17.283Z,99770.75
2022-11-19T14:57:52.718Z,99776.94
2022-11-19T15:00:18.993Z,99777.97
2022-11-19T15:02:51.111Z,99773.53
2022-11-19T15:05:19.990Z,99777.09
2022-11-19T15:07:55.587Z,99781.34
2022-11-19T15:10:29.580Z,99788.13
2022-11-19T15:13:25.779Z,99797.44
2022-11-19T15:15:58.316Z,99793.25
2022-11-19T15:18:24.586Z,99802.41
2022-11-19T15:21:15.435Z,99804.59
2022-11-19T15:24:10.536Z,99812.56
2022-11-19T15:27:04.863Z,99812.66
2022-11-19T15:29:46.404Z,99798.47
2022-11-19T15:32:57.655Z,99805.72
2022-11-19T15:35:33.024Z,99804.69
2022-11-19T15:38:18.686Z,99807.31
2022-11-19T15:40:49.436Z,99800.41
2022-11-19T15:43:21.608Z,99798.78
2022-11-19T15:45:54.737Z,99802.25
2022-11-19T15:49:03.909Z,99788.06
2022-11-19T15:51:38.860Z,99791.78
2022-11-19T15:54:12.132Z,99798.00
2022-11-19T15:56:40.227Z,99797.13
2022-11-19T15:59:08.071Z,99800.50
2022-11-19T16:01:35.440Z,99800.53
2022-11-19T16:04:08.553Z,99801.69
2022-11-19T16:06:36.733Z,99806.72
2022-11-19T16:09:07.227Z,99805.75
2022-11-19T16:11:56.463Z,99808.31
2022-11-19T16:14:46.309Z,99817.88
2022-11-19T16:17:36.912Z,99824.19
2022-11-19T16:20:10.898Z,99823.28
2022-11-19T16:22:53.236Z,99834.06
2022-11-19T16:25:24.796Z,99825.22
2022-11-19T16:27:55.102Z,99832.34
2022-11-19T16:30:25.197Z,99831.31
2022-11-19T16:32:52.036Z,99835.66
2022-11-19T16:35:27.725Z,99823.59
2022-11-19T16:37:55.127Z,99824.31
2022-11-19T16:40:22.876Z,99827.28
2022-11-19T16:42:59.424Z,99829.91
2022-11-19T16:45:31.815Z,99831.75
2022-11-19T16:48:00.696Z,99832.78
2022-11-19T16:50:27.217Z,99828.34
2022-11-19T16:52:54.825Z,99832.66
2022-11-19T16:55:24.228Z,99829.00
2022-11-19T16:57:54.306Z,99830.84
2022-11-19T17:00:28.274Z,99823.75
2022-11-19T17:02:54.966Z,99829.09
2022-11-19T17:05:28.544Z,99833.28
2022-11-19T17:08:19.255Z,99831.34
2022-11-19T17:10:45.632Z,99833.06
2022-11-19T17:13:30.185Z,99839.75
2022-11-19T17:16:16.818Z,99833.66
2022-11-19T17:18:44.144Z,99844.25
2022-11-19T17:21:27.378Z,99845.06
2022-11-19T17:23:53.776Z,99834.66
2022-11-19T17:26:27.336Z,99845.81
2022-11-19T17:29:17.019Z,99853.38
2022-11-19T17:31:47.973Z,99846.63
2022-11-19T17:34:30.911Z,99850.31
2022-11-19T17:36:57.513Z,99847.53
2022-11-19T17:39:25.882Z,99851.94
2022-11-19T17:42:13.404Z,99860.00
2022-11-19T17:44:40.383Z,99864.97
2022-11-19T17:47:24.015Z,99860.84
2022-11-19T17:49:51.860Z,99862.63
2022-11-19T17:52:25.857Z,99864.44
2022-11-19T17:54:55.223Z,99870.59
2022-11-19T17:57:21.631Z,99870.63
2022-11-19T17:59:48.124Z,99865.44
2022-11-19T18:02:16.488Z,99861.88
2022-11-19T18:04:44.383Z,99872.28
2022-11-19T18:07:11.554Z,99868.81
2022-11-19T18:09:38.823Z,99866.03
2022-11-19T18:12:06.948Z,99873.03
2022-11-19T18:14:33.551Z,99869.53
2022-11-19T18:17:00.043Z,99868.72
2022-11-19T18:19:31.036Z,99868.66
2022-11-19T18:21:57.730Z,99878.47
2022-11-19T18:24:24.062Z,99872.16
2022-11-19T18:26:50.389Z,99867.84
2022-11-19T18:29:16.791Z,99870.63
2022-11-19T18:31:46.051Z,99870.59
2022-11-19T18:34:21.672Z,99862.63
2022-11-19T18:36:48.707Z,99859.88
2022-11-19T18:39:15.470Z,99872.38
2022-11-19T18:41:42.003Z,99869.88
2022-11-19T18:44:31.495Z,99871.47
2022-11-19T18:46:58.145Z,99867.88
2022-11-19T18:49:24.683Z,99877.69
2022-11-19T18:51:52.139Z,99880.94
2022-11-19T18:54:18.889Z,99882.84
2022-11-19T18:56:45.544Z,99885.50
2022-11-19T18:59:13.212Z,99880.25
2022-11-19T19:01:40.062Z,99880.06
2022-11-19T19:04:07.199Z,99882.56
2022-11-19T19:06:33.886Z,99877.72
2022-11-19T19:09:00.336Z,99874.47
2022-11-19T19:11:45.479Z,99877.84
2022-11-19T19:14:11.911Z,99880.19
2022-11-19T19:16:38.288Z,99886.25
2022-11-19T19:19:04.750Z,99882.72
2022-11-19T19:21:31.316Z,99884.59
2022-11-19T19:23:57.668Z,99885.47
2022-11-19T19:26:24.410Z,99881.94
2022-11-19T19:28:52.669Z,99888.94
2022-11-19T19:31:20.004Z,99887.28
2022-11-19T19:33:46.759Z,99883.75
2022-11-19T19:36:14.049Z,99888.16
2022-11-19T19:38:41.081Z,99894.91
2022-11-19T19:41:14.912Z,99896.88
2022-11-19T19:43:41.314Z,99895.91
2022-11-19T19:46:15.134Z,99889.88
2022-11-19T19:48:42.984Z,99900.19
2022-11-19T19:51:09.443Z,99908.16
2022-11-19T19:53:37.795Z,99902.91
2022-11-19T19:56:05.899Z,99896.03
2022-11-19T19:58:32.808Z,99901.25
2022-11-19T20:01:30.202Z,99891.78
2022-11-19T20:04:01.704Z,99892.56
2022-11-19T20:06:28.244Z,99891.88
2022-11-19T20:08:55.002Z,99904.09
2022-11-19T20:11:24.644Z,99905.88
2022-11-19T20:13:52.569Z,99902.31
2022-11-19T20:16:22.338Z,99904.94
2022-11-19T20:18:50.830Z,99902.13
2022-11-19T20:21:28.626Z,99897.56
2022-11-19T20:23:55.431Z,99900.94
2022-11-19T20:26:30.927Z,99904.31
2022-11-19T20:29:05.261Z,99907.75
2022-11-19T20:31:33.584Z,99906.16
2022-11-19T20:34:02.337Z,99911.56
2022-11-19T20:36:30.987Z,99904.63
2022-11-19T20:38:57.551Z,99910.91
2022-11-19T20:41:43.043Z,99909.16
2022-11-19T20:44:21.653Z,99910.03
2022-11-19T20:47:00.109Z,99921.41
2022-11-19T20:49:28.760Z,99919.59
2022-11-19T20:51:55.733Z,99919.72
2022-11-19T20:54:23.014Z,99920.59
2022-11-19T20:56:51.067Z,99916.16
2022-11-19T20:59:17.783Z,99918.81
2022-11-19T21:01:44.467Z,99913.53
2022-11-19T21:04:11.392Z,99911.94
2022-11-19T21:06:38.531Z,99911.03
2022-11-19T21:09:05.111Z,99902.28
2022-11-19T21:11:33.045Z,99900.66
2022-11-19T21:13:59.696Z,99899.84
2022-11-19T21:16:28.587Z,99899.78
2022-11-19T21:18:55.508Z,99902.19
2022-11-19T21:21:24.015Z,99907.44
2022-11-19T21:23:51.104Z,99910.06
2022-11-19T21:26:27.784Z,99912.63
2022-11-19T21:28:56.640Z,99909.28
2022-11-19T21:31:38.820Z,99909.38
2022-11-19T21:34:06.883Z,99915.44
2022-11-19T21:36:33.598Z,99913.81
2022-11-19T21:39:00.085Z,99913.06
2022-11-19T21:41:26.508Z,99916.53
2022-11-19T21:43:52.867Z,99911.28
2022-11-19T21:46:19.227Z,99912.25
2022-11-19T21:48:45.640Z,99897.34
2022-11-19T21:51:12.121Z,99896.44
2022-11-19T21:53:38.473Z,99904.34
2022-11-19T21:56:05.243Z,99899.84
2022-11-19T21:58:31.635Z,99906.81
2022-11-19T22:00:59.660Z,99906.00
2022-11-19T22:03:31.173Z,99902.50
2022-11-19T22:05:59.200Z,99909.47
2022-11-19T22:08:27.912Z,99910.28
2022-11-19T22:10:54.272Z,99906.81
2022-11-19T22:13:20.600Z,99904.09
2022-11-19T22:15:46.973Z,99899.66
2022-11-19T22:18:13.320Z,99894.41
2022-11-19T22:20:41.306Z,99909.25
2022-11-19T22:23:07.670Z,99905.69
2022-11-19T22:25:34.868Z,99897.78
2022-11-19T22:28:01.665Z,99888.94
2022-11-19T22:30:28.049Z,99902.03
2022-11-19T22:32:54.444Z,99910.78
2022-11-19T22:35:20.804Z,99909.09
2022-11-19T22:37:47.132Z,99912.63
2022-11-19T22:40:14.453Z,99907.41
2022-11-19T22:42:40.792Z,99905.59
2022-11-19T22:45:07.651Z,99908.22
2022-11-19T22:47:35.786Z,99894.31
2022-11-19T22:50:02.137Z,99891.84
2022-11-19T22:52:28.599Z,99890.09
2022-11-19T22:54:55.032Z,99886.66
2022-11-19T22:57:21.639Z,99886.69
2022-11-19T22:59:48.027Z,99897.31
2022-11-19T23:02:14.414Z,99892.84
2022-11-19T23:04:40.881Z,99890.09
2022-11-19T23:07:07.504Z,99887.56
2022-11-19T23:09:33.897Z,99882.34
2022-11-19T23:12:18.760Z,99884.13
2022-11-19T23:14:45.136Z,99885.91
2022-11-19T23:17:11.512Z,99873.66
2022-11-19T23:19:37.960Z,99871.84
2022-11-19T23:22:04.585Z,99866.66
2022-11-19T23:24:31.011Z,99866.59
2022-11-19T23:26:57.404Z,99869.22
2022-11-19T23:29:23.813Z,99875.25
2022-11-19T23:31:50.211Z,99879.59
2022-11-19T23:34:16.604Z,99877.66
2022-11-19T23:36:42.993Z,99877.38
2022-11-19T23:39:15.261Z,99869.00
2022-11-19T23:41:42.355Z,99862.09
2022-11-19T23:44:08.876Z,99862.09
2022-11-19T23:46:35.829Z,99866.41
2022-11-19T23:49:03.086Z,99868.16
2022-11-19T23:51:32.444Z,99861.13
2022-11-19T23:53:59.468Z,99855.09
2022-11-19T23:56:28.673Z,99862.22
2022-11-19T23:58:55.087Z,99863.97
