createdAt,value
2023-02-04T00:00:06.397Z,13.2
2023-02-04T00:01:08.941Z,13.3
2023-02-04T00:02:11.163Z,13.3
2023-02-04T00:03:13.663Z,13.3
2023-02-04T00:04:15.902Z,13.2
2023-02-04T00:05:18.141Z,13.2
2023-02-04T00:06:20.475Z,13.2
2023-02-04T00:07:22.980Z,13.3
2023-02-04T00:08:25.239Z,13.3
2023-02-04T00:09:27.192Z,13.4
2023-02-04T00:10:30.768Z,13.3
2023-02-04T00:11:34.889Z,13.4
2023-02-04T00:12:37.413Z,13.3
2023-02-04T00:13:39.904Z,13.3
2023-02-04T00:14:42.406Z,13.4
2023-02-04T00:15:44.447Z,13.3
2023-02-04T00:16:47.181Z,13.4
2023-02-04T00:17:49.414Z,13.4
2023-02-04T00:18:51.650Z,13.3
2023-02-04T00:19:54.159Z,13.3
2023-02-04T00:20:56.670Z,13.4
2023-02-04T00:21:58.902Z,13.5
2023-02-04T00:23:01.440Z,13.4
2023-02-04T00:24:03.960Z,13.4
2023-02-04T00:25:06.224Z,13.3
2023-02-04T00:26:08.611Z,13.4
2023-02-04T00:27:11.119Z,13.4
2023-02-04T00:28:13.443Z,13.3
2023-02-04T00:29:16.206Z,13.4
2023-02-04T00:30:18.702Z,13.4
2023-02-04T00:31:21.440Z,13.4
2023-02-04T00:32:24.547Z,13.4
2023-02-04T00:33:27.378Z,13.4
2023-02-04T00:34:29.624Z,13.3
2023-02-04T00:35:32.146Z,13.3
2023-02-04T00:36:34.649Z,13.4
2023-02-04T00:37:36.862Z,13.5
2023-02-04T00:38:39.379Z,13.4
2023-02-04T00:39:41.884Z,13.5
2023-02-04T00:40:44.394Z,13.5
2023-02-04T00:41:46.963Z,13.5
2023-02-04T00:42:49.454Z,13.4
2023-02-04T00:43:51.973Z,13.5
2023-02-04T00:44:54.464Z,13.5
2023-02-04T00:45:57.205Z,13.4
2023-02-04T00:46:59.375Z,13.5
2023-02-04T00:48:01.872Z,13.5
2023-02-04T00:49:04.361Z,13.5
2023-02-04T00:50:06.877Z,13.5
2023-02-04T00:51:09.436Z,13.5
2023-02-04T00:52:11.930Z,13.5
2023-02-04T00:53:14.402Z,13.5
2023-02-04T00:54:16.906Z,13.5
2023-02-04T00:55:19.445Z,13.5
2023-02-04T00:56:21.692Z,13.5
2023-02-04T00:57:24.251Z,13.4
2023-02-04T00:58:26.747Z,13.4
2023-02-04T00:59:28.999Z,13.5
2023-02-04T01:00:32.437Z,13.6
2023-02-04T01:01:35.600Z,13.5
2023-02-04T01:02:38.220Z,13.6
2023-02-04T01:03:40.510Z,13.5
2023-02-04T01:04:43.003Z,13.5
2023-02-04T01:05:45.499Z,13.5
2023-02-04T01:06:48.016Z,13.6
2023-02-04T01:07:50.498Z,13.5
2023-02-04T01:08:52.701Z,13.5
2023-02-04T01:09:55.240Z,13.6
2023-02-04T01:10:57.490Z,13.7
2023-02-04T01:12:00.038Z,13.6
2023-02-04T01:13:02.632Z,13.6
2023-02-04T01:14:04.839Z,13.5
2023-02-04T01:15:07.049Z,13.6
2023-02-04T01:16:09.694Z,13.5
2023-02-04T01:17:12.384Z,13.5
2023-02-04T01:18:14.867Z,13.6
2023-02-04T01:19:17.426Z,13.6
2023-02-04T01:20:19.667Z,13.6
2023-02-04T01:21:21.870Z,13.6
2023-02-04T01:22:24.140Z,13.7
2023-02-04T01:23:26.625Z,13.6
2023-02-04T01:24:29.130Z,13.6
2023-02-04T01:25:31.404Z,13.7
2023-02-04T01:26:33.373Z,13.6
2023-02-04T01:27:35.620Z,13.7
2023-02-04T01:28:38.194Z,13.6
2023-02-04T01:29:40.703Z,13.6
2023-02-04T01:30:43.030Z,13.7
2023-02-04T01:31:45.695Z,13.6
2023-02-04T01:32:48.216Z,13.6
2023-02-04T01:33:50.708Z,13.7
2023-02-04T01:34:53.201Z,13.7
2023-02-04T01:35:58.317Z,13.7
2023-02-04T01:37:00.542Z,13.6
2023-02-04T01:38:02.762Z,13.7
2023-02-04T01:39:05.290Z,13.7
2023-02-04T01:40:07.774Z,13.7
2023-02-04T01:41:10.274Z,13.6
2023-02-04T01:42:12.780Z,13.6
2023-02-04T01:43:15.013Z,13.6
2023-02-04T01:44:17.581Z,13.7
2023-02-04T01:45:20.094Z,13.6
2023-02-04T01:46:22.589Z,13.6
2023-02-04T01:47:25.081Z,13.6
2023-02-04T01:48:27.334Z,13.7
2023-02-04T01:49:29.583Z,13.7
2023-02-04T01:50:32.565Z,13.7
2023-02-04T01:51:35.420Z,13.7
2023-02-04T01:52:37.935Z,13.8
2023-02-04T01:53:40.210Z,13.7
2023-02-04T01:54:42.688Z,13.7
2023-02-04T01:55:44.879Z,13.6
2023-02-04T01:56:46.819Z,13.7
2023-02-04T01:57:49.366Z,13.7
2023-02-04T01:58:51.870Z,13.7
2023-02-04T01:59:54.440Z,13.7
2023-02-04T02:00:57.002Z,13.7
2023-02-04T02:01:59.387Z,13.7
2023-02-04T02:03:02.118Z,13.7
2023-02-04T02:04:04.365Z,13.7
2023-02-04T02:05:06.310Z,13.7
2023-02-04T02:06:08.849Z,13.7
2023-02-04T02:07:11.334Z,13.7
2023-02-04T02:08:13.573Z,13.6
2023-02-04T02:09:15.750Z,13.8
2023-02-04T02:10:18.261Z,13.6
2023-02-04T02:11:20.780Z,13.7
2023-02-04T02:12:23.313Z,13.7
2023-02-04T02:13:25.827Z,13.8
2023-02-04T02:14:27.535Z,13.7
2023-02-04T02:15:30.084Z,13.7
2023-02-04T02:16:32.693Z,13.8
2023-02-04T02:17:35.115Z,13.8
2023-02-04T02:18:37.615Z,13.7
2023-02-04T02:19:39.562Z,13.7
2023-02-04T02:20:41.511Z,13.8
2023-02-04T02:21:43.462Z,13.7
2023-02-04T02:22:45.943Z,13.7
2023-02-04T02:23:48.161Z,13.8
2023-02-04T02:24:50.650Z,13.7
2023-02-04T02:25:52.884Z,13.7
2023-02-04T02:26:55.112Z,13.7
2023-02-04T02:27:57.685Z,13.8
2023-02-04T02:29:00.168Z,13.8
2023-02-04T02:30:02.682Z,13.8
2023-02-04T02:31:05.536Z,13.7
2023-02-04T02:32:08.500Z,13.8
2023-02-04T02:33:11.004Z,13.8
2023-02-04T02:34:13.497Z,13.8
2023-02-04T02:35:16.034Z,13.7
2023-02-04T02:36:18.535Z,13.7
2023-02-04T02:37:20.765Z,13.7
2023-02-04T02:38:22.997Z,13.7
2023-02-04T02:39:25.215Z,13.7
2023-02-04T02:40:27.794Z,13.8
2023-02-04T02:41:31.846Z,13.8
2023-02-04T02:42:34.342Z,13.8
2023-02-04T02:43:36.548Z,13.7
2023-02-04T02:44:39.087Z,13.9
2023-02-04T02:45:41.320Z,13.9
2023-02-04T02:46:44.187Z,13.8
2023-02-04T02:47:46.119Z,13.8
2023-02-04T02:48:48.060Z,13.8
2023-02-04T02:49:50.270Z,13.8
2023-02-04T02:50:52.801Z,13.8
2023-02-04T02:51:55.013Z,13.8
2023-02-04T02:52:57.505Z,13.7
2023-02-04T02:54:00.065Z,13.7
2023-02-04T02:55:02.571Z,13.8
2023-02-04T02:56:05.130Z,13.7
2023-02-04T02:57:07.362Z,13.7
2023-02-04T02:58:09.850Z,13.8
2023-02-04T02:59:11.794Z,13.8
2023-02-04T03:00:14.072Z,13.7
2023-02-04T03:01:16.755Z,13.8
2023-02-04T03:02:19.464Z,13.8
2023-02-04T03:03:22.097Z,13.8
2023-02-04T03:04:24.606Z,13.8
2023-02-04T03:05:27.101Z,13.8
2023-02-04T03:06:29.582Z,13.8
2023-02-04T03:07:31.870Z,13.8
2023-02-04T03:08:34.366Z,13.9
2023-02-04T03:09:36.867Z,13.9
2023-02-04T03:10:39.108Z,13.8
2023-02-04T03:11:41.309Z,13.9
2023-02-04T03:12:43.531Z,13.9
2023-02-04T03:13:46.024Z,13.8
2023-02-04T03:14:48.532Z,13.9
2023-02-04T03:15:51.139Z,13.9
2023-02-04T03:16:53.591Z,13.8
2023-02-04T03:17:56.164Z,13.7
2023-02-04T03:18:58.706Z,13.8
2023-02-04T03:20:01.200Z,13.9
2023-02-04T03:21:03.415Z,13.7
2023-02-04T03:22:06.044Z,13.7
2023-02-04T03:23:08.264Z,13.8
2023-02-04T03:24:10.768Z,13.8
2023-02-04T03:25:13.269Z,13.8
2023-02-04T03:26:15.783Z,13.7
2023-02-04T03:27:18.307Z,13.8
2023-02-04T03:28:20.257Z,13.8
2023-02-04T03:29:22.466Z,13.8
2023-02-04T03:30:24.457Z,13.8
2023-02-04T03:31:27.351Z,13.8
2023-02-04T03:32:29.690Z,13.9
2023-02-04T03:33:32.298Z,13.9
2023-02-04T03:34:34.800Z,13.8
2023-02-04T03:35:37.305Z,13.9
2023-02-04T03:36:39.793Z,13.8
2023-02-04T03:37:42.293Z,13.9
2023-02-04T03:38:44.782Z,13.8
2023-02-04T03:39:47.021Z,13.8
2023-02-04T03:40:49.243Z,13.8
2023-02-04T03:41:51.749Z,13.8
2023-02-04T03:42:54.230Z,13.8
2023-02-04T03:43:56.721Z,13.8
2023-02-04T03:44:59.218Z,13.8
2023-02-04T03:46:01.516Z,13.9
2023-02-04T03:47:04.202Z,13.8
2023-02-04T03:48:06.722Z,13.8
2023-02-04T03:49:09.291Z,13.8
2023-02-04T03:50:11.793Z,13.8
2023-02-04T03:51:14.333Z,13.9
2023-02-04T03:52:16.251Z,13.8
2023-02-04T03:53:18.201Z,13.8
2023-02-04T03:54:20.694Z,13.8
2023-02-04T03:55:22.907Z,13.9
2023-02-04T03:56:25.407Z,13.9
2023-02-04T03:57:27.616Z,13.8
2023-02-04T03:58:30.118Z,13.9
2023-02-04T03:59:32.619Z,13.9
2023-02-04T04:00:34.877Z,13.9
2023-02-04T04:01:37.216Z,13.9
2023-02-04T04:02:40.124Z,13.9
2023-02-04T04:03:42.646Z,13.9
2023-02-04T04:04:44.941Z,13.9
2023-02-04T04:05:47.139Z,13.9
2023-02-04T04:06:49.138Z,13.9
2023-02-04T04:07:51.337Z,13.9
2023-02-04T04:08:53.285Z,13.8
2023-02-04T04:09:55.804Z,13.9
2023-02-04T04:10:58.312Z,13.9
2023-02-04T04:12:00.800Z,13.8
2023-02-04T04:13:03.018Z,13.8
2023-02-04T04:14:05.252Z,13.8
2023-02-04T04:15:07.208Z,13.8
2023-02-04T04:16:09.927Z,13.7
2023-02-04T04:17:12.768Z,13.8
2023-02-04T04:18:15.296Z,13.8
2023-02-04T04:19:17.803Z,13.8
2023-02-04T04:20:20.364Z,13.8
2023-02-04T04:21:22.846Z,13.8
2023-02-04T04:22:25.345Z,13.7
2023-02-04T04:23:27.559Z,13.8
2023-02-04T04:24:29.789Z,13.8
2023-02-04T04:25:31.987Z,13.7
2023-02-04T04:26:33.926Z,13.8
2023-02-04T04:27:36.422Z,13.7
2023-02-04T04:28:38.931Z,13.8
2023-02-04T04:29:41.414Z,13.8
2023-02-04T04:30:43.757Z,13.8
2023-02-04T04:31:46.548Z,13.8
2023-02-04T04:32:49.250Z,13.7
2023-02-04T04:33:51.510Z,13.7
2023-02-04T04:34:54.031Z,13.8
2023-02-04T04:35:56.607Z,13.7
2023-02-04T04:36:58.556Z,13.7
2023-02-04T04:38:01.065Z,13.8
2023-02-04T04:39:03.282Z,13.7
2023-02-04T04:40:05.876Z,13.7
2023-02-04T04:41:08.361Z,13.7
2023-02-04T04:42:10.847Z,13.7
2023-02-04T04:43:13.352Z,13.7
2023-02-04T04:44:15.838Z,13.8
2023-02-04T04:45:18.346Z,13.7
2023-02-04T04:46:20.948Z,13.7
2023-02-04T04:47:23.345Z,13.7
2023-02-04T04:48:25.845Z,13.7
2023-02-04T04:49:28.356Z,13.7
2023-02-04T04:50:31.098Z,13.7
2023-02-04T04:51:35.541Z,13.7
2023-02-04T04:52:38.085Z,13.7
2023-02-04T04:53:40.312Z,13.7
2023-02-04T04:54:42.523Z,13.8
2023-02-04T04:55:45.023Z,13.6
2023-02-04T04:56:47.261Z,13.7
2023-02-04T04:57:49.806Z,13.6
2023-02-04T04:58:52.300Z,13.8
2023-02-04T04:59:54.567Z,13.7
2023-02-04T05:00:57.216Z,13.7
2023-02-04T05:01:59.361Z,13.7
2023-02-04T05:03:01.908Z,13.7
2023-02-04T05:04:04.423Z,13.7
2023-02-04T05:05:06.866Z,13.6
2023-02-04T05:06:09.612Z,13.7
2023-02-04T05:07:12.187Z,13.6
2023-02-04T05:08:14.673Z,13.7
2023-02-04T05:09:17.189Z,13.7
2023-02-04T05:10:19.676Z,13.6
2023-02-04T05:11:22.230Z,13.6
2023-02-04T05:12:23.889Z,13.7
2023-02-04T05:13:26.398Z,13.7
2023-02-04T05:14:28.624Z,13.7
2023-02-04T05:15:30.925Z,13.7
2023-02-04T05:16:33.588Z,13.7
2023-02-04T05:17:36.223Z,13.6
2023-02-04T05:18:38.726Z,13.7
2023-02-04T05:19:40.942Z,13.7
2023-02-04T05:20:43.188Z,13.7
2023-02-04T05:21:45.513Z,13.7
2023-02-04T05:22:48.070Z,13.7
2023-02-04T05:23:50.294Z,13.7
2023-02-04T05:24:52.506Z,13.6
2023-02-04T05:25:54.724Z,13.7
2023-02-04T05:26:56.673Z,13.8
2023-02-04T05:27:59.322Z,13.7
2023-02-04T05:29:02.110Z,13.7
2023-02-04T05:30:04.444Z,13.7
2023-02-04T05:31:06.835Z,13.7
2023-02-04T05:32:09.858Z,13.6
2023-02-04T05:33:12.374Z,13.7
2023-02-04T05:34:14.906Z,13.6
2023-02-04T05:35:17.394Z,13.6
2023-02-04T05:36:19.625Z,13.7
2023-02-04T05:37:22.176Z,13.7
2023-02-04T05:38:24.767Z,13.7
2023-02-04T05:39:26.990Z,13.6
2023-02-04T05:40:29.732Z,13.7
2023-02-04T05:41:33.491Z,13.7
2023-02-04T05:42:35.971Z,13.6
2023-02-04T05:43:37.907Z,13.7
2023-02-04T05:44:40.439Z,13.7
2023-02-04T05:45:42.998Z,13.6
2023-02-04T05:46:45.826Z,13.6
2023-02-04T05:47:48.328Z,13.7
2023-02-04T05:48:50.838Z,13.6
2023-02-04T05:49:53.311Z,13.7
2023-02-04T05:50:55.816Z,13.7
2023-02-04T05:51:58.033Z,13.5
2023-02-04T05:53:00.566Z,13.7
2023-02-04T05:54:03.108Z,13.7
2023-02-04T05:55:05.340Z,13.6
2023-02-04T05:56:07.560Z,13.7
2023-02-04T05:57:09.782Z,13.7
2023-02-04T05:58:12.269Z,13.6
2023-02-04T05:59:14.498Z,13.6
2023-02-04T06:00:17.070Z,13.6
2023-02-04T06:01:19.563Z,13.7
2023-02-04T06:02:22.058Z,13.6
2023-02-04T06:03:24.672Z,13.6
2023-02-04T06:04:27.516Z,13.7
2023-02-04T06:05:30.243Z,13.6
2023-02-04T06:06:32.766Z,13.7
2023-02-04T06:07:35.483Z,13.6
2023-02-04T06:08:37.741Z,13.7
2023-02-04T06:09:40.294Z,13.7
2023-02-04T06:10:42.505Z,13.7
2023-02-04T06:11:44.778Z,13.6
2023-02-04T06:12:47.270Z,13.6
2023-02-04T06:13:49.504Z,13.6
2023-02-04T06:14:52.010Z,13.7
2023-02-04T06:15:54.214Z,13.6
2023-02-04T06:16:56.866Z,13.6
2023-02-04T06:17:59.578Z,13.6
2023-02-04T06:19:02.132Z,13.7
2023-02-04T06:20:04.621Z,13.6
2023-02-04T06:21:06.817Z,13.7
2023-02-04T06:22:08.739Z,13.7
2023-02-04T06:23:11.289Z,13.6
2023-02-04T06:24:13.807Z,13.7
2023-02-04T06:25:16.416Z,13.7
2023-02-04T06:26:18.978Z,13.6
2023-02-04T06:27:21.492Z,13.6
2023-02-04T06:28:24.024Z,13.5
2023-02-04T06:29:26.536Z,13.6
2023-02-04T06:30:28.956Z,13.6
2023-02-04T06:31:33.211Z,13.6
2023-02-04T06:32:36.230Z,13.5
2023-02-04T06:33:38.423Z,13.6
2023-02-04T06:34:40.353Z,13.6
2023-02-04T06:35:42.853Z,13.6
2023-02-04T06:36:45.352Z,13.6
2023-02-04T06:37:47.570Z,13.6
2023-02-04T06:38:50.158Z,13.5
2023-02-04T06:39:52.740Z,13.6
2023-02-04T06:40:55.346Z,13.7
2023-02-04T06:41:57.837Z,13.7
2023-02-04T06:43:00.307Z,13.5
2023-02-04T06:44:05.614Z,13.6
2023-02-04T06:45:08.116Z,13.6
2023-02-04T06:46:10.715Z,13.7
2023-02-04T06:47:12.981Z,13.6
2023-02-04T06:48:15.181Z,13.6
2023-02-04T06:49:17.411Z,13.6
2023-02-04T06:50:19.932Z,13.7
2023-02-04T06:51:21.879Z,13.6
2023-02-04T06:52:24.396Z,13.6
2023-02-04T06:53:26.967Z,13.6
2023-02-04T06:54:29.471Z,13.6
2023-02-04T06:55:32.009Z,13.6
2023-02-04T06:56:34.604Z,13.6
2023-02-04T06:57:37.123Z,13.6
2023-02-04T06:58:39.427Z,13.6
2023-02-04T06:59:41.675Z,13.7
2023-02-04T07:00:44.203Z,13.5
2023-02-04T07:01:46.739Z,13.6
2023-02-04T07:02:49.594Z,13.7
2023-02-04T07:03:52.473Z,13.6
2023-02-04T07:04:54.722Z,13.7
2023-02-04T07:05:56.952Z,13.5
2023-02-04T07:06:58.631Z,13.6
2023-02-04T07:08:01.137Z,13.6
2023-02-04T07:09:03.379Z,13.6
2023-02-04T07:10:05.928Z,13.7
2023-02-04T07:11:07.953Z,13.6
2023-02-04T07:12:10.520Z,13.6
2023-02-04T07:13:13.030Z,13.6
2023-02-04T07:14:15.258Z,13.6
2023-02-04T07:15:17.756Z,13.5
2023-02-04T07:16:19.746Z,13.7
2023-02-04T07:17:22.229Z,13.5
2023-02-04T07:18:24.475Z,13.6
2023-02-04T07:19:26.494Z,13.7
2023-02-04T07:20:28.747Z,13.5
2023-02-04T07:21:31.636Z,13.5
2023-02-04T07:22:33.871Z,13.7
2023-02-04T07:23:36.110Z,13.5
2023-02-04T07:24:38.364Z,13.6
2023-02-04T07:25:40.378Z,13.6
2023-02-04T07:26:42.059Z,13.6
2023-02-04T07:27:44.442Z,13.5
2023-02-04T07:28:47.161Z,13.6
2023-02-04T07:29:49.098Z,13.6
2023-02-04T07:30:51.649Z,13.5
2023-02-04T07:31:54.978Z,13.6
2023-02-04T07:32:57.772Z,13.5
2023-02-04T07:34:00.362Z,13.5
2023-02-04T07:35:02.901Z,13.6
2023-02-04T07:36:05.450Z,13.6
2023-02-04T07:37:07.565Z,13.5
2023-02-04T07:38:09.453Z,13.6
2023-02-04T07:39:11.693Z,13.7
2023-02-04T07:40:13.670Z,13.6
2023-02-04T07:41:16.349Z,13.5
2023-02-04T07:42:19.514Z,13.6
2023-02-04T07:43:22.102Z,13.6
2023-02-04T07:44:24.365Z,13.6
2023-02-04T07:45:26.860Z,13.6
2023-02-04T07:46:28.941Z,13.6
2023-02-04T07:47:31.520Z,13.5
2023-02-04T07:48:33.748Z,13.6
2023-02-04T07:49:36.277Z,13.6
2023-02-04T07:50:38.503Z,13.6
2023-02-04T07:51:40.990Z,13.6
2023-02-04T07:52:43.197Z,13.5
2023-02-04T07:53:45.129Z,13.6
2023-02-04T07:54:47.643Z,13.6
2023-02-04T07:55:50.140Z,13.5
2023-02-04T07:56:52.667Z,13.6
2023-02-04T07:57:54.944Z,13.6
2023-02-04T07:58:57.532Z,13.5
2023-02-04T07:59:59.762Z,13.7
2023-02-04T08:01:02.071Z,13.6
2023-02-04T08:02:04.612Z,13.7
2023-02-04T08:03:07.381Z,13.5
2023-02-04T08:04:10.268Z,13.6
2023-02-04T08:05:12.790Z,13.6
2023-02-04T08:06:15.281Z,13.6
2023-02-04T08:07:17.795Z,13.6
2023-02-04T08:08:20.020Z,13.6
2023-02-04T08:09:22.515Z,13.7
2023-02-04T08:10:25.041Z,13.5
2023-02-04T08:11:27.302Z,13.7
2023-02-04T08:12:29.893Z,13.6
2023-02-04T08:13:32.131Z,13.6
2023-02-04T08:14:34.701Z,13.7
2023-02-04T08:15:37.394Z,13.5
2023-02-04T08:16:40.076Z,13.5
2023-02-04T08:17:42.590Z,13.6
2023-02-04T08:18:45.135Z,13.7
2023-02-04T08:19:47.375Z,13.6
2023-02-04T08:20:49.885Z,13.5
2023-02-04T08:21:52.373Z,13.5
2023-02-04T08:22:54.016Z,13.5
2023-02-04T08:23:56.233Z,13.5
2023-02-04T08:24:58.737Z,13.5
2023-02-04T08:26:00.737Z,13.6
2023-02-04T08:27:02.969Z,13.6
2023-02-04T08:28:05.341Z,13.6
2023-02-04T08:29:07.799Z,13.5
2023-02-04T08:30:10.431Z,13.5
2023-02-04T08:31:13.225Z,13.5
2023-02-04T08:32:15.953Z,13.6
2023-02-04T08:33:18.452Z,13.5
2023-02-04T08:34:20.993Z,13.6
2023-02-04T08:35:23.493Z,13.5
2023-02-04T08:36:26.015Z,13.6
2023-02-04T08:37:28.259Z,13.6
2023-02-04T08:38:30.919Z,13.6
2023-02-04T08:39:33.948Z,13.4
2023-02-04T08:40:36.462Z,13.5
2023-02-04T08:41:39.045Z,13.6
2023-02-04T08:42:41.558Z,13.5
2023-02-04T08:43:44.080Z,13.5
2023-02-04T08:44:47.290Z,13.5
2023-02-04T08:45:49.874Z,13.5
2023-02-04T08:46:52.436Z,13.5
2023-02-04T08:47:55.144Z,13.5
2023-02-04T08:48:57.625Z,13.5
2023-02-04T08:49:59.567Z,13.6
2023-02-04T08:51:01.832Z,13.6
2023-02-04T08:52:04.350Z,13.5
2023-02-04T08:53:06.576Z,13.6
2023-02-04T08:54:08.810Z,13.6
2023-02-04T08:55:11.056Z,13.6
2023-02-04T08:56:13.568Z,13.5
2023-02-04T08:57:16.068Z,13.6
2023-02-04T08:58:18.592Z,13.5
2023-02-04T08:59:20.839Z,13.5
2023-02-04T09:00:22.821Z,13.5
2023-02-04T09:01:25.300Z,13.5
2023-02-04T09:02:28.086Z,13.6
2023-02-04T09:03:30.780Z,13.5
2023-02-04T09:04:33.015Z,13.6
2023-02-04T09:05:35.256Z,13.5
2023-02-04T09:06:37.456Z,13.6
2023-02-04T09:07:39.969Z,13.5
2023-02-04T09:08:42.482Z,13.5
2023-02-04T09:09:44.449Z,13.5
2023-02-04T09:10:46.964Z,13.5
2023-02-04T09:11:48.907Z,13.5
2023-02-04T09:12:51.414Z,13.5
2023-02-04T09:13:53.647Z,13.5
2023-02-04T09:14:55.344Z,13.5
2023-02-04T09:15:57.831Z,13.5
2023-02-04T09:17:00.331Z,13.5
2023-02-04T09:18:02.842Z,13.5
2023-02-04T09:19:05.350Z,13.5
2023-02-04T09:20:07.599Z,13.6
2023-02-04T09:21:09.844Z,13.5
2023-02-04T09:22:12.069Z,13.5
2023-02-04T09:23:14.630Z,13.6
2023-02-04T09:24:16.864Z,13.5
2023-02-04T09:25:19.361Z,13.5
2023-02-04T09:26:21.871Z,13.5
2023-02-04T09:27:24.377Z,13.5
2023-02-04T09:28:26.875Z,13.6
2023-02-04T09:29:29.411Z,13.5
2023-02-04T09:30:32.586Z,13.5
2023-02-04T09:31:36.418Z,13.5
2023-02-04T09:32:39.172Z,13.5
2023-02-04T09:33:41.694Z,13.5
2023-02-04T09:34:43.911Z,13.5
2023-02-04T09:35:46.419Z,13.5
2023-02-04T09:36:48.958Z,13.6
2023-02-04T09:37:51.464Z,13.5
2023-02-04T09:38:53.700Z,13.5
2023-02-04T09:39:56.180Z,13.5
2023-02-04T09:40:58.382Z,13.5
2023-02-04T09:42:00.890Z,13.6
2023-02-04T09:43:03.419Z,13.5
2023-02-04T09:44:05.662Z,13.7
2023-02-04T09:45:08.156Z,13.5
2023-02-04T09:46:10.817Z,13.6
2023-02-04T09:47:13.633Z,13.5
2023-02-04T09:48:16.329Z,13.5
2023-02-04T09:49:18.878Z,13.5
2023-02-04T09:50:21.385Z,13.5
2023-02-04T09:51:24.177Z,13.5
2023-02-04T09:52:26.408Z,13.6
2023-02-04T09:53:28.629Z,13.5
2023-02-04T09:54:30.844Z,13.5
2023-02-04T09:55:33.384Z,13.4
2023-02-04T09:56:35.588Z,13.5
2023-02-04T09:57:38.115Z,13.5
2023-02-04T09:58:40.027Z,13.5
2023-02-04T09:59:42.512Z,13.5
2023-02-04T10:00:45.095Z,13.5
2023-02-04T10:01:47.348Z,13.5
2023-02-04T10:02:49.579Z,13.5
2023-02-04T10:03:52.166Z,13.5
2023-02-04T10:04:54.342Z,13.5
2023-02-04T10:05:56.602Z,13.6
2023-02-04T10:06:58.986Z,13.5
2023-02-04T10:08:01.071Z,13.6
2023-02-04T10:09:03.573Z,13.6
2023-02-04T10:10:06.076Z,13.5
2023-02-04T10:11:08.564Z,13.6
2023-02-04T10:12:10.804Z,13.5
2023-02-04T10:13:13.020Z,13.6
2023-02-04T10:14:14.976Z,13.7
2023-02-04T10:15:17.463Z,13.5
2023-02-04T10:16:19.496Z,13.6
2023-02-04T10:17:21.700Z,13.5
2023-02-04T10:18:24.285Z,13.6
2023-02-04T10:19:26.620Z,13.7
2023-02-04T10:20:28.864Z,13.5
2023-02-04T10:21:32.594Z,13.6
2023-02-04T10:22:34.523Z,13.5
2023-02-04T10:23:37.022Z,13.5
2023-02-04T10:24:39.270Z,13.5
2023-02-04T10:25:41.769Z,13.5
2023-02-04T10:26:44.256Z,13.6
2023-02-04T10:27:46.563Z,13.5
2023-02-04T10:28:49.477Z,13.5
2023-02-04T10:29:52.008Z,13.5
2023-02-04T10:30:54.446Z,13.5
2023-02-04T10:31:57.475Z,13.5
2023-02-04T10:33:00.261Z,13.5
2023-02-04T10:34:02.869Z,13.6
2023-02-04T10:35:05.463Z,13.6
2023-02-04T10:36:07.406Z,13.5
2023-02-04T10:37:09.885Z,13.6
2023-02-04T10:38:11.804Z,13.6
2023-02-04T10:39:14.200Z,13.5
2023-02-04T10:40:16.846Z,13.6
2023-02-04T10:41:19.345Z,13.5
2023-02-04T10:42:21.854Z,13.5
2023-02-04T10:43:24.069Z,13.5
2023-02-04T10:44:26.315Z,13.5
2023-02-04T10:45:28.847Z,13.6
2023-02-04T10:46:31.455Z,13.6
2023-02-04T10:47:33.966Z,13.6
2023-02-04T10:48:36.201Z,13.5
2023-02-04T10:49:38.752Z,13.5
2023-02-04T10:50:41.312Z,13.5
2023-02-04T10:51:43.790Z,13.5
2023-02-04T10:52:46.019Z,13.5
2023-02-04T10:53:48.241Z,13.6
2023-02-04T10:54:50.211Z,13.5
2023-02-04T10:55:52.472Z,13.6
2023-02-04T10:56:54.964Z,13.5
2023-02-04T10:57:57.169Z,13.5
2023-02-04T10:58:59.106Z,13.5
2023-02-04T11:00:01.411Z,13.5
2023-02-04T11:01:04.170Z,13.4
2023-02-04T11:02:06.611Z,13.5
2023-02-04T11:03:09.196Z,13.5
2023-02-04T11:04:11.735Z,13.5
2023-02-04T11:05:14.265Z,13.5
2023-02-04T11:06:16.556Z,13.5
2023-02-04T11:07:19.041Z,13.6
2023-02-04T11:08:21.272Z,13.5
2023-02-04T11:09:23.466Z,13.5
2023-02-04T11:10:25.955Z,13.6
2023-02-04T11:11:28.465Z,13.6
2023-02-04T11:12:30.982Z,13.5
2023-02-04T11:13:33.477Z,13.5
2023-02-04T11:14:36.008Z,13.5
2023-02-04T11:15:38.333Z,13.7
2023-02-04T11:16:40.569Z,13.6
2023-02-04T11:17:43.080Z,13.7
2023-02-04T11:18:45.293Z,13.6
2023-02-04T11:19:47.796Z,13.5
2023-02-04T11:20:50.059Z,13.4
2023-02-04T11:21:52.644Z,13.5
2023-02-04T11:22:54.837Z,13.5
2023-02-04T11:23:57.084Z,13.5
2023-02-04T11:24:59.605Z,13.4
2023-02-04T11:26:02.162Z,13.5
2023-02-04T11:27:04.652Z,13.5
2023-02-04T11:28:07.010Z,13.5
2023-02-04T11:29:09.760Z,13.5
2023-02-04T11:30:12.284Z,13.5
2023-02-04T11:31:14.639Z,13.5
2023-02-04T11:32:17.913Z,13.5
2023-02-04T11:33:22.937Z,13.5
2023-02-04T11:34:25.481Z,13.5
2023-02-04T11:35:28.039Z,13.5
2023-02-04T11:36:30.583Z,13.5
2023-02-04T11:37:33.198Z,13.5
2023-02-04T11:38:35.428Z,13.5
2023-02-04T11:39:37.677Z,13.5
2023-02-04T11:40:40.187Z,13.6
2023-02-04T11:41:42.396Z,13.5
2023-02-04T11:42:44.881Z,13.5
2023-02-04T11:43:47.384Z,13.6
2023-02-04T11:44:49.879Z,13.5
2023-02-04T11:45:52.203Z,13.5
2023-02-04T11:46:54.775Z,13.5
2023-02-04T11:47:57.011Z,13.5
2023-02-04T11:48:59.222Z,13.5
2023-02-04T11:50:01.751Z,13.5
2023-02-04T11:51:04.324Z,13.5
2023-02-04T11:52:06.868Z,13.5
2023-02-04T11:53:09.435Z,13.5
2023-02-04T11:54:11.671Z,13.5
2023-02-04T11:55:14.166Z,13.6
2023-02-04T11:56:16.430Z,13.5
2023-02-04T11:57:18.932Z,13.5
2023-02-04T11:58:21.452Z,13.6
2023-02-04T11:59:23.682Z,13.6
2023-02-04T12:00:26.231Z,13.6
2023-02-04T12:01:28.178Z,13.6
2023-02-04T12:02:30.565Z,13.6
2023-02-04T12:03:33.044Z,13.6
2023-02-04T12:04:35.628Z,13.5
2023-02-04T12:05:38.125Z,13.5
2023-02-04T12:06:40.674Z,13.6
2023-02-04T12:07:42.629Z,13.5
2023-02-04T12:08:45.258Z,13.6
2023-02-04T12:09:47.776Z,13.5
2023-02-04T12:10:50.307Z,13.5
2023-02-04T12:11:52.860Z,13.6
2023-02-04T12:12:55.384Z,13.5
2023-02-04T12:13:57.628Z,13.7
2023-02-04T12:14:59.595Z,13.5
2023-02-04T12:16:01.960Z,13.6
2023-02-04T12:17:04.319Z,13.6
2023-02-04T12:18:06.825Z,13.6
2023-02-04T12:19:09.363Z,13.5
2023-02-04T12:20:11.876Z,13.5
2023-02-04T12:21:13.867Z,13.6
2023-02-04T12:22:16.521Z,13.5
2023-02-04T12:23:18.754Z,13.4
2023-02-04T12:24:21.374Z,13.5
2023-02-04T12:25:23.345Z,13.5
2023-02-04T12:26:25.838Z,13.4
2023-02-04T12:27:28.381Z,13.5
2023-02-04T12:28:30.945Z,13.5
2023-02-04T12:29:33.451Z,13.5
2023-02-04T12:30:35.984Z,13.6
2023-02-04T12:31:38.424Z,13.4
2023-02-04T12:32:41.512Z,13.5
2023-02-04T12:33:44.006Z,13.5
2023-02-04T12:34:46.568Z,13.5
2023-02-04T12:35:49.094Z,13.5
2023-02-04T12:36:51.607Z,13.5
2023-02-04T12:37:53.584Z,13.5
2023-02-04T12:38:56.115Z,13.5
2023-02-04T12:39:58.682Z,13.6
2023-02-04T12:41:01.204Z,13.5
2023-02-04T12:42:03.457Z,13.5
2023-02-04T12:43:05.975Z,13.6
2023-02-04T12:44:08.202Z,13.6
2023-02-04T12:45:10.734Z,13.5
2023-02-04T12:46:13.454Z,13.6
2023-02-04T12:47:15.610Z,13.6
2023-02-04T12:48:18.085Z,13.6
2023-02-04T12:49:20.732Z,13.6
2023-02-04T12:50:23.045Z,13.5
2023-02-04T12:51:25.278Z,13.6
2023-02-04T12:52:27.510Z,13.6
2023-02-04T12:53:30.048Z,13.6
2023-02-04T12:54:32.322Z,13.5
2023-02-04T12:55:35.456Z,13.5
2023-02-04T12:56:38.076Z,13.5
2023-02-04T12:57:40.593Z,13.5
2023-02-04T12:58:42.821Z,13.5
2023-02-04T12:59:45.332Z,13.6
2023-02-04T13:00:47.941Z,13.5
2023-02-04T13:01:50.818Z,13.5
2023-02-04T13:02:53.530Z,13.4
2023-02-04T13:03:56.329Z,13.5
2023-02-04T13:04:58.316Z,13.5
2023-02-04T13:06:00.249Z,13.5
2023-02-04T13:07:04.291Z,13.5
2023-02-04T13:08:06.830Z,13.5
2023-02-04T13:09:09.105Z,13.6
2023-02-04T13:10:11.508Z,13.5
2023-02-04T13:11:14.285Z,13.6
2023-02-04T13:12:15.991Z,13.5
2023-02-04T13:13:18.371Z,13.6
2023-02-04T13:14:20.619Z,13.5
2023-02-04T13:15:23.127Z,13.6
2023-02-04T13:16:25.476Z,13.6
2023-02-04T13:17:28.202Z,13.5
2023-02-04T13:18:30.700Z,13.5
2023-02-04T13:19:32.983Z,13.5
2023-02-04T13:20:35.488Z,13.5
2023-02-04T13:21:37.714Z,13.6
2023-02-04T13:22:39.695Z,13.6
2023-02-04T13:23:41.926Z,13.5
2023-02-04T13:24:44.444Z,13.5
2023-02-04T13:25:46.728Z,13.5
2023-02-04T13:26:49.286Z,13.6
2023-02-04T13:27:51.952Z,13.6
2023-02-04T13:28:54.717Z,13.5
2023-02-04T13:29:56.944Z,13.5
2023-02-04T13:30:59.195Z,13.5
2023-02-04T13:32:07.172Z,13.4
2023-02-04T13:33:09.663Z,13.5
2023-02-04T13:34:12.180Z,13.6
2023-02-04T13:35:14.110Z,13.6
2023-02-04T13:36:16.346Z,13.5
2023-02-04T13:37:18.655Z,13.4
2023-02-04T13:38:21.151Z,13.5
2023-02-04T13:39:23.373Z,13.6
2023-02-04T13:40:25.352Z,13.6
2023-02-04T13:41:27.313Z,13.5
2023-02-04T13:42:29.899Z,13.5
2023-02-04T13:43:32.377Z,13.6
2023-02-04T13:44:34.308Z,13.5
2023-02-04T13:45:36.626Z,13.6
2023-02-04T13:46:39.034Z,13.5
2023-02-04T13:47:41.602Z,13.6
2023-02-04T13:48:43.822Z,13.5
2023-02-04T13:49:46.065Z,13.5
2023-02-04T13:50:48.273Z,13.6