createdAt,value
2022-08-02T00:02:35.457Z,24.73
2022-08-02T00:08:37.777Z,24.69
2022-08-02T00:14:40.255Z,24.71
2022-08-02T00:20:42.266Z,24.64
2022-08-02T00:26:44.309Z,24.54
2022-08-02T00:32:47.746Z,24.52
2022-08-02T00:38:53.151Z,24.39
2022-08-02T00:44:55.306Z,24.37
2022-08-02T00:51:02.647Z,24.37
2022-08-02T00:57:06.349Z,24.42
2022-08-02T01:03:08.542Z,24.37
2022-08-02T01:09:12.327Z,24.40
2022-08-02T01:15:15.221Z,24.37
2022-08-02T01:21:38.681Z,24.42
2022-08-02T01:27:53.402Z,24.29
2022-08-02T01:34:15.498Z,24.29
2022-08-02T01:40:31.350Z,24.31
2022-08-02T01:46:35.436Z,24.23
2022-08-02T01:52:42.817Z,24.27
2022-08-02T01:58:56.418Z,24.30
2022-08-02T02:05:03.458Z,24.44
2022-08-02T02:12:09.410Z,24.39
2022-08-02T02:18:11.267Z,24.41
2022-08-02T02:23:55.960Z,24.38
2022-08-02T02:30:00.861Z,24.32
2022-08-02T02:36:03.890Z,24.37
2022-08-02T02:42:11.272Z,24.35
2022-08-02T02:48:15.955Z,24.34
2022-08-02T02:54:32.903Z,24.21
2022-08-02T03:00:56.352Z,24.35
2022-08-02T03:07:00.636Z,24.27
2022-08-02T03:13:03.569Z,24.29
2022-08-02T03:19:05.585Z,24.27
2022-08-02T03:25:09.021Z,24.18
2022-08-02T03:31:12.801Z,24.32
2022-08-02T03:37:17.179Z,24.36
2022-08-02T03:43:23.009Z,24.35
2022-08-02T03:49:25.644Z,24.37
2022-08-02T03:55:27.930Z,24.37
2022-08-02T04:01:48.812Z,24.14
2022-08-02T04:08:34.116Z,23.99
2022-08-02T04:14:13.827Z,24.03
