createdAt,value
2023-05-22T00:02:43.863Z,20.50
2023-05-22T00:05:46.151Z,20.49
2023-05-22T00:08:48.543Z,20.51
2023-05-22T00:11:50.995Z,20.53
2023-05-22T00:14:53.237Z,20.49
2023-05-22T00:17:55.500Z,20.49
2023-05-22T00:20:58.127Z,20.49
2023-05-22T00:24:01.241Z,20.48
2023-05-22T00:27:03.460Z,20.48
2023-05-22T00:30:08.315Z,20.49
2023-05-22T00:33:11.421Z,20.47
2023-05-22T00:36:13.735Z,20.47
2023-05-22T00:39:15.895Z,20.47
2023-05-22T00:42:19.045Z,20.47
2023-05-22T00:45:23.445Z,20.47
2023-05-22T00:48:26.014Z,20.45
2023-05-22T00:51:28.518Z,20.46
2023-05-22T00:54:31.444Z,20.45
2023-05-22T00:57:36.524Z,20.44
2023-05-22T01:00:42.065Z,20.45
2023-05-22T01:03:45.864Z,20.44
2023-05-22T01:06:48.126Z,20.43
2023-05-22T01:09:50.222Z,20.44
2023-05-22T01:12:59.068Z,20.43
2023-05-22T01:16:16.055Z,20.41
2023-05-22T01:19:50.705Z,20.41
2023-05-22T01:23:13.698Z,20.41
2023-05-22T01:26:34.632Z,20.40
2023-05-22T01:29:46.232Z,20.41
2023-05-22T01:32:49.639Z,20.40
2023-05-22T01:35:54.094Z,20.40
2023-05-22T01:38:56.639Z,20.40
2023-05-22T01:41:59.052Z,20.39
2023-05-22T01:45:01.179Z,20.37
2023-05-22T01:48:03.587Z,20.36
2023-05-22T01:51:39.634Z,20.36
2023-05-22T01:54:59.234Z,20.36
2023-05-22T01:58:09.940Z,20.35
2023-05-22T02:01:14.050Z,20.36
2023-05-22T02:04:19.191Z,20.37
2023-05-22T02:07:24.996Z,20.34
2023-05-22T02:10:29.197Z,20.34
2023-05-22T02:13:31.615Z,20.34
2023-05-22T02:16:33.695Z,20.33
2023-05-22T02:19:36.315Z,20.33
2023-05-22T02:22:38.481Z,20.32
2023-05-22T02:25:40.745Z,20.32
2023-05-22T02:28:43.887Z,20.32
2023-05-22T02:31:46.090Z,20.30
2023-05-22T02:34:48.319Z,20.32
2023-05-22T02:37:50.481Z,20.30
2023-05-22T02:40:52.579Z,20.30
2023-05-22T02:43:54.720Z,20.30
2023-05-22T02:46:56.892Z,20.29
2023-05-22T02:49:59.228Z,20.28
2023-05-22T02:53:01.290Z,20.28
2023-05-22T02:56:03.482Z,20.28
2023-05-22T02:59:05.732Z,20.27
2023-05-22T03:02:08.200Z,20.25
2023-05-22T03:05:10.355Z,20.27
2023-05-22T03:08:12.846Z,20.27
2023-05-22T03:11:14.944Z,20.24
2023-05-22T03:14:17.055Z,20.24
2023-05-22T03:17:19.239Z,20.22
2023-05-22T03:20:21.402Z,20.19
2023-05-22T03:23:25.118Z,20.21
2023-05-22T03:26:28.313Z,20.20
2023-05-22T03:29:30.431Z,20.20
2023-05-22T03:32:32.961Z,20.20
2023-05-22T03:35:35.158Z,20.20
2023-05-22T03:38:37.297Z,20.18
2023-05-22T03:41:39.446Z,20.20
2023-05-22T03:44:41.506Z,20.18
2023-05-22T03:47:43.626Z,20.18
2023-05-22T03:50:45.866Z,20.17
2023-05-22T03:53:48.068Z,20.17
2023-05-22T03:56:50.770Z,20.16
2023-05-22T03:59:53.043Z,20.16
2023-05-22T04:02:58.595Z,20.17
2023-05-22T04:06:01.373Z,20.16
2023-05-22T04:09:04.019Z,20.15
2023-05-22T04:12:06.781Z,20.15
2023-05-22T04:15:09.326Z,20.15
2023-05-22T04:18:13.160Z,20.14
2023-05-22T04:21:15.277Z,20.14
2023-05-22T04:24:18.268Z,20.14
2023-05-22T04:27:22.510Z,20.13
2023-05-22T04:30:25.638Z,20.13
2023-05-22T04:33:28.966Z,20.14
2023-05-22T04:36:31.157Z,20.13
2023-05-22T04:39:34.309Z,20.13
2023-05-22T04:42:37.361Z,20.11
2023-05-22T04:45:42.192Z,20.10
2023-05-22T04:48:44.262Z,20.09
2023-05-22T04:51:46.338Z,20.09
2023-05-22T04:54:51.541Z,20.09
2023-05-22T04:57:53.755Z,20.06
2023-05-22T05:00:57.823Z,20.07
2023-05-22T05:03:59.969Z,20.07
2023-05-22T05:07:02.542Z,20.09
2023-05-22T05:10:05.069Z,20.13
2023-05-22T05:13:07.311Z,20.14
2023-05-22T05:16:09.449Z,20.13
2023-05-22T05:19:12.300Z,20.15
2023-05-22T05:22:14.941Z,20.17
2023-05-22T05:25:17.198Z,20.16
2023-05-22T05:28:19.864Z,20.17
2023-05-22T05:31:22.668Z,20.16
2023-05-22T05:34:24.790Z,20.20
2023-05-22T05:37:26.889Z,20.21
2023-05-22T05:40:28.949Z,20.24
2023-05-22T05:43:31.492Z,20.26
2023-05-22T05:46:33.792Z,20.26
2023-05-22T05:49:36.266Z,20.29
2023-05-22T05:52:38.318Z,20.28
2023-05-22T05:55:40.392Z,20.31
2023-05-22T05:58:42.566Z,20.35
2023-05-22T06:01:48.410Z,20.39
2023-05-22T06:04:50.522Z,20.39
2023-05-22T06:07:52.756Z,20.35
2023-05-22T06:10:55.123Z,20.27
2023-05-22T06:13:59.296Z,20.32
2023-05-22T06:17:01.390Z,20.31
2023-05-22T06:20:06.852Z,20.31
2023-05-22T06:23:08.949Z,20.29
2023-05-22T06:26:11.110Z,20.32
2023-05-22T06:29:13.160Z,20.29
2023-05-22T06:32:15.768Z,20.31
2023-05-22T06:35:18.491Z,20.29
2023-05-22T06:38:20.602Z,20.31
2023-05-22T06:41:22.922Z,20.34
2023-05-22T06:44:25.778Z,20.33
2023-05-22T06:47:27.947Z,20.31
2023-05-22T06:50:31.320Z,20.32
2023-05-22T06:53:33.524Z,20.33
2023-05-22T06:56:35.754Z,20.30
2023-05-22T06:59:37.912Z,20.31
2023-05-22T07:02:40.317Z,20.34
2023-05-22T07:05:42.496Z,20.36
2023-05-22T07:08:44.656Z,20.34
2023-05-22T07:11:47.137Z,20.36
2023-05-22T07:14:49.229Z,20.39
2023-05-22T07:17:51.351Z,20.42
2023-05-22T07:20:53.711Z,20.46
2023-05-22T07:23:55.789Z,20.45
2023-05-22T07:26:57.956Z,20.44
2023-05-22T07:30:00.097Z,20.45
2023-05-22T07:33:02.240Z,20.46
2023-05-22T07:36:04.679Z,20.48
2023-05-22T07:39:06.790Z,20.50
2023-05-22T07:42:08.918Z,20.69
2023-05-22T07:45:11.580Z,20.79
2023-05-22T07:48:13.701Z,20.85
2023-05-22T07:51:15.960Z,20.92
2023-05-22T07:54:21.315Z,20.96
2023-05-22T07:57:23.420Z,20.96
2023-05-22T08:00:25.783Z,20.88
2023-05-22T08:03:28.133Z,20.94
2023-05-22T08:06:30.915Z,20.96
2023-05-22T08:09:33.157Z,21.07
2023-05-22T08:12:35.292Z,21.08
2023-05-22T08:15:37.333Z,21.16
2023-05-22T08:18:39.395Z,21.23
2023-05-22T08:21:41.488Z,21.25
2023-05-22T08:24:43.641Z,21.32
2023-05-22T08:27:45.752Z,21.31
2023-05-22T08:30:47.858Z,21.31
2023-05-22T08:33:50.020Z,21.36
2023-05-22T08:36:52.099Z,21.47
2023-05-22T08:39:54.256Z,21.39
2023-05-22T08:42:57.543Z,21.36
2023-05-22T08:46:09.019Z,21.35
2023-05-22T08:49:12.669Z,21.42
2023-05-22T08:52:23.130Z,21.45
2023-05-22T08:55:25.617Z,21.50
2023-05-22T08:58:28.379Z,21.54
2023-05-22T09:01:32.362Z,21.60
2023-05-22T09:04:34.876Z,21.63
2023-05-22T09:07:38.063Z,21.65
2023-05-22T09:10:40.294Z,21.69
2023-05-22T09:13:44.568Z,21.69
2023-05-22T09:16:48.329Z,21.75
2023-05-22T09:19:50.809Z,21.78
2023-05-22T09:22:52.951Z,21.81
2023-05-22T09:25:59.730Z,21.80
2023-05-22T09:29:02.213Z,21.78
2023-05-22T09:32:04.608Z,21.84
2023-05-22T09:35:07.320Z,21.85
2023-05-22T09:38:12.067Z,21.84
2023-05-22T09:41:20.296Z,21.88
2023-05-22T09:44:26.948Z,21.87
2023-05-22T09:47:29.279Z,21.87
2023-05-22T09:50:32.029Z,22.04
2023-05-22T09:53:34.676Z,22.14
2023-05-22T09:56:40.178Z,22.37
2023-05-22T09:59:44.123Z,22.55
2023-05-22T10:02:48.535Z,22.65
2023-05-22T10:05:55.746Z,22.67
2023-05-22T10:09:05.088Z,22.69
2023-05-22T10:12:10.351Z,22.73
2023-05-22T10:15:12.893Z,22.72
2023-05-22T10:18:16.862Z,22.81
2023-05-22T10:21:19.925Z,22.77
2023-05-22T10:24:22.649Z,22.86
2023-05-22T10:27:24.902Z,22.88
2023-05-22T10:30:47.351Z,22.86
2023-05-22T10:33:56.235Z,22.70
2023-05-22T10:37:24.698Z,22.81
2023-05-22T10:40:33.185Z,23.11
2023-05-22T10:43:41.616Z,23.02
2023-05-22T10:46:50.156Z,23.01
2023-05-22T10:50:10.201Z,23.15
2023-05-22T10:53:25.806Z,23.24
2023-05-22T10:56:34.279Z,23.32
2023-05-22T10:59:36.809Z,23.28
2023-05-22T11:02:43.810Z,23.25
2023-05-22T11:05:53.013Z,23.30
2023-05-22T11:08:57.596Z,23.32
2023-05-22T11:12:26.411Z,23.42
2023-05-22T11:15:32.428Z,23.47
2023-05-22T11:18:34.610Z,23.42
2023-05-22T11:21:46.881Z,23.55
2023-05-22T11:24:49.397Z,23.56
2023-05-22T11:27:52.872Z,23.52
2023-05-22T11:30:56.000Z,23.55
2023-05-22T11:33:58.540Z,23.65
2023-05-22T11:37:01.446Z,23.76
2023-05-22T11:40:05.845Z,23.76
2023-05-22T11:43:07.938Z,23.76
2023-05-22T11:46:11.422Z,23.98
2023-05-22T11:49:13.642Z,23.92
2023-05-22T11:52:17.236Z,23.98
2023-05-22T11:55:19.430Z,23.91
2023-05-22T11:58:31.902Z,23.98
2023-05-22T12:01:34.124Z,24.06
2023-05-22T12:04:37.942Z,24.11
2023-05-22T12:07:40.080Z,24.17
2023-05-22T12:10:47.990Z,24.31
2023-05-22T12:13:59.754Z,24.45
2023-05-22T12:17:04.386Z,24.45
2023-05-22T12:20:07.234Z,24.38
2023-05-22T12:23:20.792Z,24.43
2023-05-22T12:26:22.925Z,24.47
2023-05-22T12:29:25.415Z,24.61
2023-05-22T12:32:30.055Z,24.61
2023-05-22T12:35:32.238Z,24.61
2023-05-22T12:38:35.637Z,24.69
2023-05-22T12:41:38.835Z,24.71
2023-05-22T12:44:41.329Z,24.65
2023-05-22T12:47:43.500Z,24.77
2023-05-22T12:50:46.735Z,24.77
2023-05-22T12:53:48.831Z,24.73
2023-05-22T12:56:51.003Z,24.79
2023-05-22T12:59:53.092Z,24.83
2023-05-22T13:02:55.381Z,24.95
2023-05-22T13:05:57.548Z,24.77
2023-05-22T13:08:59.634Z,24.57
2023-05-22T13:12:01.916Z,24.50
2023-05-22T13:15:04.509Z,24.51
2023-05-22T13:18:06.643Z,24.60
2023-05-22T13:21:08.729Z,24.76
2023-05-22T13:24:10.978Z,24.90
2023-05-22T13:27:13.324Z,25.03
2023-05-22T13:30:16.091Z,24.93
2023-05-22T13:33:18.169Z,24.79
2023-05-22T13:36:20.404Z,24.65
2023-05-22T13:39:22.782Z,24.51
2023-05-22T13:42:24.912Z,24.44
2023-05-22T13:45:27.785Z,24.39
2023-05-22T13:48:30.292Z,24.43
2023-05-22T13:51:32.823Z,24.38
2023-05-22T13:54:35.152Z,24.47
2023-05-22T13:57:40.425Z,24.60
2023-05-22T14:00:42.668Z,24.68
2023-05-22T14:03:44.864Z,24.58
2023-05-22T14:06:46.990Z,24.53
2023-05-22T14:09:49.166Z,24.51
2023-05-22T14:12:51.340Z,24.44
2023-05-22T14:15:53.409Z,24.59
2023-05-22T14:18:55.729Z,24.57
2023-05-22T14:21:57.877Z,24.39
2023-05-22T14:24:59.957Z,24.41
2023-05-22T14:28:02.066Z,24.35
2023-05-22T14:31:04.198Z,24.39
2023-05-22T14:34:06.309Z,24.64
2023-05-22T14:37:08.510Z,24.38
2023-05-22T14:40:11.058Z,24.31
2023-05-22T14:43:13.176Z,24.23
2023-05-22T14:46:15.327Z,24.43
2023-05-22T14:49:17.433Z,24.38
2023-05-22T14:52:19.483Z,24.45
2023-05-22T14:55:21.777Z,24.49
2023-05-22T14:58:24.054Z,24.48
2023-05-22T15:01:26.192Z,24.40
2023-05-22T15:04:28.247Z,24.40
2023-05-22T15:07:43.044Z,24.38
2023-05-22T15:10:46.598Z,24.20
2023-05-22T15:13:48.878Z,24.19
2023-05-22T15:16:51.031Z,24.17
2023-05-22T15:19:53.110Z,24.35
2023-05-22T15:22:55.244Z,24.34
2023-05-22T15:25:57.401Z,24.20
2023-05-22T15:29:01.306Z,24.10
2023-05-22T15:32:03.539Z,23.96
2023-05-22T15:35:06.937Z,24.04
2023-05-22T15:38:12.403Z,23.82
2023-05-22T15:41:14.492Z,23.68
2023-05-22T15:44:16.656Z,23.72
2023-05-22T15:47:18.790Z,23.71
2023-05-22T15:50:21.049Z,23.62
2023-05-22T15:53:23.222Z,23.61
2023-05-22T15:56:25.941Z,23.49
2023-05-22T15:59:28.038Z,23.44
2023-05-22T16:02:30.209Z,23.42
2023-05-22T16:05:34.758Z,23.42
2023-05-22T16:08:36.920Z,23.39
2023-05-22T16:11:39.061Z,23.40
2023-05-22T16:14:41.937Z,23.27
2023-05-22T16:17:44.198Z,23.23
2023-05-22T16:20:46.429Z,23.31
2023-05-22T16:23:48.543Z,23.35
2023-05-22T16:26:50.726Z,23.34
2023-05-22T16:29:52.852Z,23.26
2023-05-22T16:32:55.004Z,23.31
2023-05-22T16:35:57.154Z,23.34
2023-05-22T16:38:59.238Z,23.34
2023-05-22T16:42:01.542Z,23.32
2023-05-22T16:45:04.452Z,23.32
2023-05-22T16:48:08.117Z,23.31
2023-05-22T16:51:11.346Z,23.27
2023-05-22T16:54:13.433Z,23.21
2023-05-22T16:57:16.136Z,23.26
2023-05-22T17:00:18.809Z,23.30
2023-05-22T17:03:21.452Z,23.22
2023-05-22T17:06:24.001Z,23.21
2023-05-22T17:09:27.555Z,23.17
2023-05-22T17:12:29.686Z,23.08
2023-05-22T17:15:31.822Z,23.03
2023-05-22T17:18:33.931Z,22.99
2023-05-22T17:21:36.720Z,22.94
2023-05-22T17:24:39.269Z,22.81
2023-05-22T17:27:41.457Z,22.78
2023-05-22T17:30:47.135Z,22.81
2023-05-22T17:33:49.339Z,22.67
2023-05-22T17:36:51.445Z,22.67
2023-05-22T17:39:53.964Z,22.63
2023-05-22T17:42:58.379Z,22.60
2023-05-22T17:46:00.999Z,22.56
2023-05-22T17:49:03.166Z,22.69
2023-05-22T17:52:05.756Z,22.71
2023-05-22T17:55:08.682Z,22.69
2023-05-22T17:58:10.815Z,22.68
2023-05-22T18:01:12.916Z,22.64
2023-05-22T18:04:14.985Z,22.64
2023-05-22T18:07:17.800Z,22.62
2023-05-22T18:10:23.276Z,22.62
2023-05-22T18:13:25.438Z,22.61
2023-05-22T18:16:27.523Z,22.58
2023-05-22T18:19:29.620Z,22.54
2023-05-22T18:22:31.704Z,22.53
2023-05-22T18:25:33.821Z,22.53
2023-05-22T18:28:35.974Z,22.52
2023-05-22T18:31:38.068Z,22.52
2023-05-22T18:34:41.196Z,22.51
2023-05-22T18:37:43.271Z,22.49
2023-05-22T18:40:47.070Z,22.47
2023-05-22T18:43:49.201Z,22.46
2023-05-22T18:46:51.330Z,22.44
2023-05-22T18:49:53.383Z,22.41
2023-05-22T18:52:55.665Z,22.41
2023-05-22T18:55:57.793Z,22.40
2023-05-22T18:58:59.839Z,22.37
2023-05-22T19:02:01.980Z,22.37
2023-05-22T19:05:04.592Z,22.38
2023-05-22T19:08:06.946Z,22.35
2023-05-22T19:11:09.020Z,22.31
2023-05-22T19:14:11.710Z,22.33
2023-05-22T19:17:13.825Z,22.31
2023-05-22T19:20:16.151Z,22.27
2023-05-22T19:23:18.856Z,22.27
2023-05-22T19:26:21.068Z,22.25
2023-05-22T19:29:23.108Z,22.24
2023-05-22T19:32:25.266Z,22.21
2023-05-22T19:35:27.441Z,22.19
2023-05-22T19:38:31.059Z,22.16
2023-05-22T19:41:33.141Z,22.16
2023-05-22T19:44:35.526Z,22.13
2023-05-22T19:47:37.711Z,22.10
2023-05-22T19:50:40.109Z,22.09
2023-05-22T19:53:42.619Z,22.10
2023-05-22T19:56:44.782Z,22.08
2023-05-22T19:59:46.935Z,22.07
2023-05-22T20:02:49.125Z,22.10
2023-05-22T20:05:54.512Z,22.07
2023-05-22T20:08:56.937Z,22.09
2023-05-22T20:11:59.048Z,22.07
2023-05-22T20:15:02.683Z,22.10
2023-05-22T20:18:05.448Z,22.04
2023-05-22T20:21:07.792Z,22.07
2023-05-22T20:24:17.430Z,22.08
2023-05-22T20:27:19.628Z,22.04
2023-05-22T20:30:21.732Z,22.07
2023-05-22T20:33:23.997Z,22.06
2023-05-22T20:36:26.347Z,22.02
2023-05-22T20:39:29.400Z,21.99
2023-05-22T20:42:31.776Z,22.04
2023-05-22T20:45:33.908Z,21.99
2023-05-22T20:48:36.023Z,21.99
2023-05-22T20:51:38.216Z,22.03
2023-05-22T20:54:41.180Z,21.96
2023-05-22T20:57:43.298Z,21.98
2023-05-22T21:00:45.862Z,21.97
2023-05-22T21:03:49.796Z,21.98
2023-05-22T21:06:51.958Z,21.95
2023-05-22T21:09:54.104Z,21.94
2023-05-22T21:12:56.147Z,21.93
2023-05-22T21:15:58.204Z,21.93
2023-05-22T21:19:00.620Z,21.92
2023-05-22T21:22:02.782Z,21.90
2023-05-22T21:25:05.574Z,21.89
2023-05-22T21:28:07.858Z,21.88
2023-05-22T21:31:09.958Z,21.83
2023-05-22T21:34:12.032Z,21.90
2023-05-22T21:37:14.150Z,21.88
2023-05-22T21:40:16.645Z,21.87
2023-05-22T21:43:18.738Z,21.84
2023-05-22T21:46:24.325Z,21.85
2023-05-22T21:49:26.582Z,21.82
2023-05-22T21:52:28.990Z,21.81
2023-05-22T21:55:31.115Z,21.78
2023-05-22T21:58:33.202Z,21.76
2023-05-22T22:01:35.435Z,21.76
2023-05-22T22:04:37.519Z,21.73
2023-05-22T22:07:39.640Z,21.73
2023-05-22T22:10:42.441Z,21.70
2023-05-22T22:13:44.588Z,21.72
2023-05-22T22:16:46.790Z,21.69
2023-05-22T22:19:49.608Z,21.68
2023-05-22T22:22:51.883Z,21.69
2023-05-22T22:25:53.970Z,21.69
2023-05-22T22:28:56.665Z,21.68
2023-05-22T22:31:58.843Z,21.67
2023-05-22T22:35:00.951Z,21.66
2023-05-22T22:38:03.144Z,21.65
2023-05-22T22:41:08.460Z,21.66
2023-05-22T22:44:10.604Z,21.68
2023-05-22T22:47:12.774Z,21.65
2023-05-22T22:50:14.829Z,21.66
2023-05-22T22:53:16.931Z,21.62
2023-05-22T22:56:19.257Z,21.64
2023-05-22T22:59:21.437Z,21.62
2023-05-22T23:02:23.500Z,21.60
2023-05-22T23:05:25.726Z,21.60
2023-05-22T23:08:27.827Z,21.61
2023-05-22T23:11:37.231Z,21.59
2023-05-22T23:14:39.320Z,21.58
2023-05-22T23:17:42.079Z,21.58
2023-05-22T23:20:44.266Z,21.55
2023-05-22T23:23:46.324Z,21.54
2023-05-22T23:26:48.462Z,21.57
2023-05-22T23:29:50.591Z,21.57
2023-05-22T23:32:52.723Z,21.53
2023-05-22T23:35:54.855Z,21.53
2023-05-22T23:38:57.001Z,21.50
2023-05-22T23:42:02.051Z,21.52
2023-05-22T23:45:04.664Z,21.52
2023-05-22T23:48:06.913Z,21.50
2023-05-22T23:51:09.935Z,21.49
2023-05-22T23:54:13.083Z,21.49
2023-05-22T23:57:15.344Z,21.49
