createdAt,value
2019-04-28T00:01:24.290Z,24.27
2019-04-28T00:03:52.762Z,15.28
2019-04-28T00:06:21.391Z,13.58
2019-04-28T00:08:51.627Z,13.03
2019-04-28T00:11:21.747Z,17.10
2019-04-28T00:13:53.602Z,16.48
2019-04-28T00:16:22.967Z,15.48
2019-04-28T00:18:51.751Z,14.68
2019-04-28T00:21:28.450Z,22.77
2019-04-28T00:24:14.853Z,186.75
2019-04-28T00:26:46.478Z,23.70
2019-04-28T00:29:14.921Z,186.22
2019-04-28T00:31:45.520Z,128.32
2019-04-28T00:34:13.971Z,32.00
2019-04-28T00:36:43.872Z,14.45
2019-04-28T00:39:12.559Z,13.50
2019-04-28T00:41:42.023Z,15.72
2019-04-28T00:44:11.985Z,15.18
2019-04-28T00:46:41.835Z,22.62
2019-04-28T00:49:11.887Z,13.98
2019-04-28T00:51:41.448Z,120.20
2019-04-28T00:54:12.149Z,383.52
2019-04-28T00:56:42.117Z,448.00
2019-04-28T00:59:12.252Z,119.93
2019-04-28T01:01:43.418Z,102.95
2019-04-28T01:04:13.522Z,127.10
2019-04-28T01:06:43.512Z,105.67
2019-04-28T01:09:12.030Z,57.35
2019-04-28T01:11:41.458Z,40.38
2019-04-28T01:14:11.505Z,20.37
2019-04-28T01:16:41.831Z,17.07
2019-04-28T01:19:14.445Z,17.35
2019-04-28T01:22:00.881Z,24.27
2019-04-28T01:24:29.742Z,19.57
2019-04-28T01:27:00.383Z,13.98
2019-04-28T01:29:29.471Z,19.55
2019-04-28T01:32:00.412Z,17.12
2019-04-28T01:34:30.050Z,16.55
2019-04-28T01:36:59.813Z,16.67
2019-04-28T01:39:29.717Z,14.18
2019-04-28T01:41:59.543Z,16.50
2019-04-28T01:44:29.727Z,8.13
2019-04-28T01:46:59.518Z,11.48
2019-04-28T01:49:29.508Z,12.20
2019-04-28T01:52:00.794Z,15.98
2019-04-28T01:54:30.457Z,17.27
2019-04-28T01:57:01.381Z,13.68
2019-04-28T01:59:30.371Z,19.10
2019-04-28T02:02:00.082Z,18.57
2019-04-28T02:04:32.120Z,18.77
2019-04-28T02:06:59.856Z,15.32
2019-04-28T02:09:29.593Z,15.13
2019-04-28T02:11:58.255Z,17.48
2019-04-28T02:14:30.836Z,15.72
2019-04-28T02:17:00.501Z,15.03
2019-04-28T02:19:30.584Z,11.68
2019-04-28T02:22:00.919Z,19.00
2019-04-28T02:24:36.842Z,12.68
2019-04-28T02:27:05.591Z,15.20
2019-04-28T02:29:34.491Z,15.50
2019-04-28T02:32:10.331Z,11.33
2019-04-28T02:34:41.075Z,16.55
2019-04-28T02:37:11.270Z,21.25
2019-04-28T02:39:40.859Z,17.52
2019-04-28T02:42:11.418Z,23.15
2019-04-28T02:44:40.591Z,15.98
2019-04-28T02:47:10.862Z,20.55
2019-04-28T02:49:42.683Z,14.60
2019-04-28T02:52:20.654Z,14.23
2019-04-28T02:54:50.782Z,23.95
2019-04-28T02:57:21.026Z,16.75
2019-04-28T02:59:50.835Z,20.35
2019-04-28T03:02:20.786Z,24.90
2019-04-28T03:04:50.609Z,20.90
2019-04-28T03:07:24.512Z,26.23
2019-04-28T03:09:52.964Z,18.98
2019-04-28T03:12:21.703Z,13.08
2019-04-28T03:14:50.728Z,17.98
2019-04-28T03:17:20.754Z,17.32
2019-04-28T03:19:51.627Z,18.35
2019-04-28T03:22:20.380Z,21.75
2019-04-28T03:24:51.190Z,16.62
2019-04-28T03:27:40.561Z,17.25
2019-04-28T03:30:27.423Z,13.88
2019-04-28T03:33:05.049Z,18.48
2019-04-28T03:35:33.060Z,17.12
2019-04-28T03:38:01.519Z,20.10
2019-04-28T03:40:31.034Z,15.78
2019-04-28T03:43:02.834Z,21.05
2019-04-28T03:45:31.959Z,19.37
2019-04-28T03:48:00.428Z,25.97
2019-04-28T03:50:31.203Z,25.32
2019-04-28T03:53:01.098Z,22.00
2019-04-28T03:55:34.413Z,26.45
2019-04-28T03:58:00.925Z,25.50
2019-04-28T04:00:31.257Z,21.68
2019-04-28T04:03:00.837Z,22.75
2019-04-28T04:05:30.611Z,24.90
2019-04-28T04:08:00.798Z,22.60
2019-04-28T04:10:40.406Z,20.55
2019-04-28T04:13:11.035Z,20.77
2019-04-28T04:16:03.127Z,23.22
2019-04-28T04:18:36.014Z,23.05
2019-04-28T04:21:06.592Z,18.98
2019-04-28T04:23:36.037Z,15.83
2019-04-28T04:26:04.695Z,20.15
2019-04-28T04:28:33.133Z,25.37
2019-04-28T04:31:03.284Z,27.52
2019-04-28T04:33:31.735Z,17.25
2019-04-28T04:36:01.571Z,27.48
2019-04-28T04:38:31.212Z,22.95
2019-04-28T04:41:01.437Z,20.60
2019-04-28T04:43:31.151Z,25.68
2019-04-28T04:46:14.212Z,26.57
2019-04-28T04:48:44.462Z,23.62
2019-04-28T04:51:13.803Z,33.25
2019-04-28T04:53:42.308Z,30.50
2019-04-28T04:56:10.837Z,23.42
2019-04-28T04:58:40.675Z,23.65
2019-04-28T05:01:12.835Z,21.48
2019-04-28T05:03:42.907Z,26.48
2019-04-28T05:06:29.821Z,31.33
2019-04-28T05:08:59.907Z,21.35
2019-04-28T05:11:29.965Z,18.67
2019-04-28T05:14:03.899Z,16.02
2019-04-28T05:16:32.324Z,22.05
2019-04-28T05:19:00.765Z,18.67
2019-04-28T05:21:33.228Z,10.38
2019-04-28T05:24:15.664Z,17.75
2019-04-28T05:26:47.506Z,13.62
2019-04-28T05:29:12.760Z,14.03
2019-04-28T05:31:41.179Z,13.85
2019-04-28T05:34:11.543Z,12.07
2019-04-28T05:36:44.663Z,15.28
2019-04-28T05:39:12.650Z,7.92
2019-04-28T05:41:41.654Z,14.30
2019-04-28T05:44:10.174Z,11.85
2019-04-28T05:46:40.231Z,8.60
2019-04-28T05:49:16.287Z,13.25
2019-04-28T05:51:50.469Z,11.10
2019-04-28T05:54:20.631Z,9.68
2019-04-28T05:56:53.428Z,7.75
2019-04-28T05:59:41.635Z,7.72
2019-04-28T06:02:21.773Z,10.63
2019-04-28T06:04:50.979Z,11.15
2019-04-28T06:07:21.096Z,16.42
2019-04-28T06:09:51.177Z,9.18
2019-04-28T06:12:20.345Z,12.28
2019-04-28T06:14:51.411Z,10.30
2019-04-28T06:17:21.508Z,6.62
2019-04-28T06:19:50.383Z,10.30
2019-04-28T06:22:18.998Z,4.95
2019-04-28T06:24:47.497Z,9.45
2019-04-28T06:27:15.952Z,14.70
2019-04-28T06:29:45.818Z,16.15
2019-04-28T06:32:14.278Z,12.78
2019-04-28T06:34:42.732Z,8.30
2019-04-28T06:37:11.746Z,11.38
2019-04-28T06:39:40.199Z,7.97
2019-04-28T06:42:08.643Z,13.72
2019-04-28T06:44:37.075Z,8.90
2019-04-28T06:47:05.527Z,8.85
2019-04-28T06:49:33.970Z,11.05
2019-04-28T06:52:02.427Z,8.83
2019-04-28T06:54:30.868Z,8.45
2019-04-28T06:56:59.327Z,9.10
2019-04-28T06:59:27.767Z,10.05
2019-04-28T07:01:57.929Z,8.70
2019-04-28T07:04:26.448Z,11.40
2019-04-28T07:06:55.143Z,11.38
2019-04-28T07:09:24.191Z,9.65
2019-04-28T07:11:52.781Z,10.98
2019-04-28T07:14:21.240Z,12.15
2019-04-28T07:16:49.707Z,8.85
2019-04-28T07:19:18.140Z,15.18
2019-04-28T07:21:50.984Z,20.40
2019-04-28T07:24:19.417Z,8.80
2019-04-28T07:26:49.587Z,14.33
2019-04-28T07:29:22.375Z,14.75
2019-04-28T07:31:54.890Z,9.53
2019-04-28T07:34:23.371Z,8.58
2019-04-28T07:36:51.827Z,13.25
2019-04-28T07:39:22.160Z,13.95
2019-04-28T07:41:54.739Z,9.28
2019-04-28T07:44:24.834Z,10.58
2019-04-28T07:46:57.875Z,14.80
2019-04-28T07:49:27.583Z,14.90
2019-04-28T07:52:01.386Z,15.40
2019-04-28T07:54:29.831Z,18.42
2019-04-28T07:56:59.348Z,8.50
2019-04-28T07:59:29.900Z,12.47
2019-04-28T08:01:58.343Z,15.65
2019-04-28T08:04:26.778Z,11.60
2019-04-28T08:06:55.218Z,12.13
2019-04-28T08:09:44.542Z,15.55
2019-04-28T08:12:12.994Z,9.30
2019-04-28T08:14:41.432Z,8.55
2019-04-28T08:17:09.883Z,12.23
2019-04-28T08:19:38.319Z,16.62
2019-04-28T08:22:08.555Z,9.23
2019-04-28T08:24:36.999Z,11.00
2019-04-28T08:27:05.499Z,11.33
2019-04-28T08:29:33.955Z,7.87
2019-04-28T08:32:12.738Z,10.88
2019-04-28T08:34:41.197Z,10.78
2019-04-28T08:37:09.718Z,12.05
2019-04-28T08:39:38.168Z,8.78
2019-04-28T08:42:06.680Z,8.80
2019-04-28T08:44:35.117Z,6.60
2019-04-28T08:47:03.643Z,10.20
2019-04-28T08:49:32.080Z,8.10
2019-04-28T08:52:00.532Z,7.25
2019-04-28T08:54:29.225Z,10.45
2019-04-28T08:56:57.679Z,12.53
2019-04-28T08:59:26.120Z,8.75
2019-04-28T09:01:54.619Z,11.30
2019-04-28T09:04:23.082Z,10.50
2019-04-28T09:06:51.543Z,7.33
2019-04-28T09:09:24.880Z,10.15
2019-04-28T09:11:53.311Z,6.78
2019-04-28T09:14:21.757Z,11.05
2019-04-28T09:16:50.208Z,7.05
2019-04-28T09:19:18.664Z,10.25
2019-04-28T09:21:47.101Z,8.43
2019-04-28T09:24:15.547Z,11.85
2019-04-28T09:26:44.005Z,8.78
2019-04-28T09:29:12.430Z,9.05
2019-04-28T09:31:40.876Z,9.13
2019-04-28T09:34:09.573Z,8.20
2019-04-28T09:36:37.998Z,5.45
2019-04-28T09:39:09.460Z,11.93
2019-04-28T09:41:39.574Z,10.23
2019-04-28T09:44:20.383Z,10.03
2019-04-28T09:46:50.470Z,6.30
2019-04-28T09:49:18.980Z,8.13
2019-04-28T09:51:47.436Z,11.10
2019-04-28T09:54:15.859Z,6.12
2019-04-28T09:56:56.167Z,6.80
2019-04-28T09:59:14.446Z,9.00
2019-04-28T10:01:42.900Z,8.30
2019-04-28T10:04:11.358Z,9.95
2019-04-28T10:06:39.862Z,9.00
2019-04-28T10:09:11.322Z,9.10
2019-04-28T10:11:39.847Z,6.42
2019-04-28T10:14:08.287Z,7.20
2019-04-28T10:16:36.745Z,5.70
2019-04-28T10:19:05.209Z,11.00
2019-04-28T10:21:52.144Z,6.87
2019-04-28T10:24:23.864Z,6.50
2019-04-28T10:26:52.315Z,5.92
2019-04-28T10:29:20.766Z,9.30
2019-04-28T10:31:49.312Z,8.10
2019-04-28T10:34:17.823Z,8.98
2019-04-28T10:36:46.255Z,9.73
2019-04-28T10:39:18.918Z,7.60
2019-04-28T10:41:48.965Z,7.10
2019-04-28T10:44:17.513Z,5.33
2019-04-28T10:46:45.948Z,9.13
2019-04-28T10:49:14.480Z,6.03
2019-04-28T10:51:42.923Z,9.68
2019-04-28T10:54:11.368Z,10.88
2019-04-28T10:56:39.810Z,9.58
2019-04-28T10:59:08.326Z,5.37
2019-04-28T11:01:36.774Z,5.62
2019-04-28T11:04:15.822Z,7.30
2019-04-28T11:06:44.280Z,6.10
2019-04-28T11:09:14.372Z,7.28
2019-04-28T11:11:42.832Z,7.87
2019-04-28T11:14:14.137Z,4.85
2019-04-28T11:16:41.526Z,6.20
2019-04-28T11:19:10.748Z,10.68
2019-04-28T11:21:39.262Z,9.18
2019-04-28T11:24:07.717Z,8.03
2019-04-28T11:26:36.394Z,7.12
2019-04-28T11:29:04.917Z,9.90
2019-04-28T11:31:36.044Z,7.62
2019-04-28T11:34:14.871Z,10.80
2019-04-28T11:36:45.493Z,9.00
2019-04-28T11:39:15.716Z,9.05
2019-04-28T11:41:44.172Z,9.00
2019-04-28T11:44:12.673Z,8.20
2019-04-28T11:46:42.098Z,7.60
2019-04-28T11:49:10.541Z,8.38
2019-04-28T11:51:38.991Z,8.25
2019-04-28T11:54:07.579Z,11.12
2019-04-28T11:56:41.540Z,7.10
2019-04-28T11:59:06.300Z,6.30
2019-04-28T12:01:35.395Z,7.70
2019-04-28T12:04:05.650Z,8.65
2019-04-28T12:06:34.322Z,6.65
2019-04-28T12:09:20.525Z,5.70
2019-04-28T12:11:56.306Z,9.00
2019-04-28T12:14:26.387Z,6.05
2019-04-28T12:17:02.391Z,10.35
2019-04-28T12:19:39.671Z,6.92
2019-04-28T12:22:08.115Z,8.48
2019-04-28T12:24:36.560Z,5.85
2019-04-28T12:27:05.069Z,3.60
2019-04-28T12:29:33.517Z,7.72
2019-04-28T12:32:01.952Z,6.50
2019-04-28T12:34:30.391Z,5.80
2019-04-28T12:36:58.849Z,6.60
2019-04-28T12:39:28.927Z,6.00
2019-04-28T12:41:57.384Z,12.18
2019-04-28T12:44:25.821Z,6.17
2019-04-28T12:46:54.281Z,6.47
2019-04-28T12:49:24.350Z,4.58
2019-04-28T12:51:53.323Z,5.80
2019-04-28T12:54:26.062Z,3.98
2019-04-28T12:56:54.504Z,6.95
2019-04-28T12:59:27.407Z,5.22
2019-04-28T13:02:15.581Z,5.55
2019-04-28T13:04:45.768Z,5.60
2019-04-28T13:07:14.202Z,6.33
2019-04-28T13:09:42.651Z,6.45
2019-04-28T13:12:12.745Z,6.50
2019-04-28T13:14:41.196Z,9.63
2019-04-28T13:17:09.630Z,7.90
2019-04-28T13:19:38.069Z,6.58
2019-04-28T13:22:06.591Z,5.65
2019-04-28T13:24:35.330Z,7.67
2019-04-28T13:27:03.825Z,9.48
2019-04-28T13:29:32.288Z,10.13
2019-04-28T13:32:00.816Z,10.25
2019-04-28T13:34:31.193Z,9.15
2019-04-28T13:36:59.719Z,4.75
2019-04-28T13:39:38.789Z,5.15
2019-04-28T13:42:07.223Z,6.08
2019-04-28T13:44:49.299Z,5.85
2019-04-28T13:47:17.809Z,6.72
2019-04-28T13:49:50.619Z,5.67
2019-04-28T13:52:19.084Z,6.05
2019-04-28T13:54:50.058Z,4.25
2019-04-28T13:57:21.124Z,6.85
2019-04-28T13:59:51.214Z,4.62
2019-04-28T14:02:37.400Z,7.42
2019-04-28T14:05:22.322Z,4.95
2019-04-28T14:07:50.800Z,6.22
2019-04-28T14:10:21.241Z,6.72
2019-04-28T14:12:49.696Z,4.80
2019-04-28T14:15:18.238Z,5.05
2019-04-28T14:17:46.735Z,7.05
2019-04-28T14:20:15.341Z,4.47
2019-04-28T14:22:43.843Z,7.33
2019-04-28T14:25:12.450Z,5.33
2019-04-28T14:27:40.878Z,4.60
2019-04-28T14:30:09.603Z,5.70
2019-04-28T14:32:41.062Z,6.53
2019-04-28T14:35:11.050Z,5.22
2019-04-28T14:37:39.507Z,4.70
2019-04-28T14:40:09.704Z,5.05
2019-04-28T14:42:38.144Z,4.53
2019-04-28T14:45:08.160Z,4.92
2019-04-28T14:47:36.850Z,5.60
2019-04-28T14:50:07.100Z,5.70
2019-04-28T14:52:35.557Z,7.45
2019-04-28T14:55:07.012Z,5.10
2019-04-28T14:57:35.522Z,8.05
2019-04-28T15:00:06.483Z,6.22
2019-04-28T15:02:45.460Z,6.33
2019-04-28T15:05:27.536Z,6.47
2019-04-28T15:08:03.334Z,5.42
2019-04-28T15:10:45.762Z,7.20
2019-04-28T15:13:16.084Z,8.60
2019-04-28T15:15:44.697Z,8.60
2019-04-28T15:18:13.194Z,15.98
2019-04-28T15:20:41.688Z,7.35
2019-04-28T15:23:10.168Z,7.80
2019-04-28T15:25:38.616Z,5.87
2019-04-28T15:28:07.043Z,6.15
2019-04-28T15:30:35.497Z,7.62
2019-04-28T15:33:06.166Z,5.20
2019-04-28T15:35:34.616Z,6.20
2019-04-28T15:38:03.129Z,4.25
2019-04-28T15:40:31.575Z,5.10
2019-04-28T15:43:00.022Z,3.10
2019-04-28T15:45:28.450Z,4.47
2019-04-28T15:47:56.909Z,4.28
2019-04-28T15:50:26.884Z,6.62
2019-04-28T15:52:55.340Z,4.03
2019-04-28T15:55:43.658Z,4.20
2019-04-28T15:58:29.887Z,5.22
2019-04-28T16:00:58.472Z,5.20
2019-04-28T16:03:27.314Z,14.38
2019-04-28T16:05:55.775Z,7.00
2019-04-28T16:08:24.232Z,12.68
2019-04-28T16:10:52.744Z,4.80
2019-04-28T16:13:22.281Z,4.33
2019-04-28T16:15:50.729Z,3.52
2019-04-28T16:18:19.170Z,2.42
2019-04-28T16:20:47.707Z,2.50
2019-04-28T16:23:16.146Z,4.28
2019-04-28T16:25:44.580Z,2.90
2019-04-28T16:28:13.030Z,3.80
2019-04-28T16:30:41.468Z,4.35
2019-04-28T16:33:09.926Z,4.83
2019-04-28T16:35:38.360Z,5.62
2019-04-28T16:38:06.794Z,5.10
2019-04-28T16:40:46.470Z,5.37
2019-04-28T16:43:23.623Z,4.12
2019-04-28T16:45:52.076Z,3.72
2019-04-28T16:48:20.502Z,3.67
2019-04-28T16:50:49.047Z,3.83
2019-04-28T16:53:17.508Z,4.25
2019-04-28T16:55:47.654Z,4.75
2019-04-28T16:58:32.609Z,3.58
2019-04-28T17:01:05.265Z,3.25
2019-04-28T17:03:35.401Z,3.50
2019-04-28T17:06:03.925Z,2.58
2019-04-28T17:08:33.749Z,2.20
2019-04-28T17:11:02.547Z,1.95
2019-04-28T17:13:30.997Z,4.10
2019-04-28T17:15:59.429Z,2.60
2019-04-28T17:18:27.942Z,3.65
2019-04-28T17:20:56.420Z,2.58
2019-04-28T17:23:24.878Z,3.80
2019-04-28T17:25:53.306Z,3.10
2019-04-28T17:28:21.775Z,2.58
2019-04-28T17:30:50.256Z,2.92
2019-04-28T17:33:18.707Z,4.22
2019-04-28T17:35:47.194Z,8.83
2019-04-28T17:38:15.675Z,6.08
2019-04-28T17:40:44.199Z,11.38
2019-04-28T17:43:12.699Z,6.55
2019-04-28T17:45:42.150Z,6.97
2019-04-28T17:48:12.235Z,5.33
2019-04-28T17:50:45.239Z,3.87
2019-04-28T17:53:14.448Z,4.42
2019-04-28T17:55:42.992Z,3.72
2019-04-28T17:58:11.444Z,3.62
2019-04-28T18:00:41.517Z,7.05
2019-04-28T18:03:11.616Z,4.62
2019-04-28T18:05:44.928Z,6.00
2019-04-28T18:08:20.897Z,4.78
2019-04-28T18:10:44.523Z,4.67
2019-04-28T18:13:13.308Z,4.78
2019-04-28T18:15:43.406Z,4.62
2019-04-28T18:18:13.538Z,3.35
2019-04-28T18:20:41.992Z,6.25
2019-04-28T18:23:10.441Z,4.45
2019-04-28T18:25:38.956Z,6.08
2019-04-28T18:28:07.395Z,3.83
2019-04-28T18:30:59.463Z,3.67
2019-04-28T18:33:45.630Z,6.10
2019-04-28T18:36:27.783Z,6.53
2019-04-28T18:38:57.873Z,4.42
2019-04-28T18:41:46.004Z,4.80
2019-04-28T18:44:21.728Z,5.72
2019-04-28T18:46:50.176Z,4.70
2019-04-28T18:49:18.621Z,6.42
2019-04-28T18:51:47.067Z,4.95
2019-04-28T18:54:15.506Z,5.12
2019-04-28T18:56:43.951Z,6.22
2019-04-28T18:59:12.407Z,6.50
2019-04-28T19:01:48.151Z,4.40
2019-04-28T19:04:16.604Z,5.40
2019-04-28T19:06:45.048Z,5.37
2019-04-28T19:09:33.270Z,6.28
2019-04-28T19:12:03.356Z,6.78
2019-04-28T19:14:36.230Z,6.65
2019-04-28T19:17:08.868Z,10.15
2019-04-28T19:19:38.986Z,7.85
2019-04-28T19:22:07.445Z,8.18
2019-04-28T19:24:35.858Z,7.87
2019-04-28T19:27:04.367Z,8.15
2019-04-28T19:29:32.807Z,6.65
2019-04-28T19:32:01.256Z,9.90
2019-04-28T19:34:29.692Z,15.15
2019-04-28T19:36:58.130Z,6.65
2019-04-28T19:39:26.563Z,6.03
2019-04-28T19:41:55.010Z,5.45
2019-04-28T19:44:23.457Z,7.67
2019-04-28T19:46:51.891Z,6.60
2019-04-28T19:49:20.332Z,4.83
2019-04-28T19:51:48.765Z,7.47
2019-04-28T19:54:18.850Z,8.15
2019-04-28T19:56:48.925Z,6.62
2019-04-28T19:59:21.927Z,6.97
2019-04-28T20:01:50.362Z,5.65
2019-04-28T20:04:18.809Z,5.42
2019-04-28T20:06:47.257Z,5.83
2019-04-28T20:09:17.376Z,6.78
2019-04-28T20:11:45.812Z,5.65
2019-04-28T20:14:14.234Z,6.85
2019-04-28T20:16:42.678Z,7.05
2019-04-28T20:19:11.122Z,11.90
2019-04-28T20:21:39.562Z,8.98
2019-04-28T20:24:07.994Z,11.22
2019-04-28T20:26:36.435Z,14.18
2019-04-28T20:29:05.044Z,12.10
2019-04-28T20:31:33.480Z,13.90
2019-04-28T20:37:00.510Z,7.22
2019-04-28T20:39:30.715Z,6.03
2019-04-28T20:42:00.799Z,8.38
2019-04-28T20:44:29.244Z,9.48
2019-04-28T20:46:57.684Z,10.05
2019-04-28T20:49:26.119Z,7.85
2019-04-28T20:51:54.550Z,7.30
2019-04-28T20:54:22.996Z,9.55
2019-04-28T20:56:51.430Z,10.32
2019-04-28T20:59:19.888Z,7.47
2019-04-28T21:01:48.390Z,8.65
2019-04-28T21:04:16.840Z,9.50
2019-04-28T21:06:45.297Z,7.90
2019-04-28T21:09:13.743Z,9.25
2019-04-28T21:11:42.196Z,50.03
2019-04-28T21:14:10.635Z,8.08
2019-04-28T21:16:39.078Z,5.25
2019-04-28T21:19:07.512Z,3.95
2019-04-28T21:21:35.967Z,4.12
2019-04-28T21:24:04.423Z,2.42
2019-04-28T21:26:33.015Z,2.85
2019-04-28T21:29:01.479Z,5.42
2019-04-28T21:31:32.654Z,4.58
2019-04-28T21:34:00.175Z,4.55
2019-04-28T21:36:28.602Z,5.65
2019-04-28T21:38:57.048Z,4.50
2019-04-28T21:41:25.496Z,4.87
2019-04-28T21:43:55.571Z,5.55
2019-04-28T21:46:31.500Z,4.28
2019-04-28T21:49:01.570Z,4.53
2019-04-28T21:51:30.025Z,2.72
2019-04-28T21:53:58.450Z,2.60
2019-04-28T21:56:26.933Z,3.33
2019-04-28T21:58:55.400Z,9.08
2019-04-28T22:01:24.107Z,7.03
2019-04-28T22:03:53.121Z,5.87
2019-04-28T22:06:21.564Z,5.65
2019-04-28T22:08:50.095Z,9.65
2019-04-28T22:11:18.570Z,9.20
2019-04-28T22:13:47.018Z,9.03
2019-04-28T22:16:15.451Z,7.20
2019-04-28T22:18:43.898Z,34.03
2019-04-28T22:21:14.255Z,5.72
2019-04-28T22:23:44.337Z,6.65
2019-04-28T22:26:14.572Z,5.40
2019-04-28T22:28:43.011Z,6.70
2019-04-28T22:31:11.447Z,7.65
2019-04-28T22:33:39.870Z,9.45
2019-04-28T22:36:08.306Z,8.08
2019-04-28T22:38:39.895Z,9.93
2019-04-28T22:41:08.350Z,5.80
2019-04-28T22:43:36.784Z,5.65
2019-04-28T22:46:05.213Z,3.20
2019-04-28T22:48:33.653Z,2.95
2019-04-28T22:51:02.090Z,3.20
2019-04-28T22:53:32.174Z,5.17
2019-04-28T22:56:02.247Z,3.35
2019-04-28T22:58:32.331Z,3.37
2019-04-28T23:01:18.647Z,1.90
2019-04-28T23:03:48.740Z,2.10
2019-04-28T23:06:17.235Z,1.70
2019-04-28T23:08:45.678Z,1.65
2019-04-28T23:11:16.174Z,3.95
2019-04-28T23:13:45.070Z,3.67
2019-04-28T23:16:15.114Z,2.62
2019-04-28T23:18:43.614Z,2.85
2019-04-28T23:21:13.705Z,4.10
2019-04-28T23:23:42.216Z,4.03
2019-04-28T23:26:10.726Z,4.45
2019-04-28T23:28:39.232Z,4.35
2019-04-28T23:31:07.667Z,5.20
2019-04-28T23:33:37.631Z,3.98
2019-04-28T23:36:06.062Z,10.43
2019-04-28T23:38:34.497Z,5.87
2019-04-28T23:41:04.581Z,6.67
2019-04-28T23:43:33.035Z,10.32
2019-04-28T23:46:01.476Z,5.65
2019-04-28T23:48:29.922Z,4.70
2019-04-28T23:51:02.657Z,4.87
2019-04-28T23:53:48.974Z,8.85
2019-04-28T23:56:17.404Z,8.53
2019-04-28T23:58:45.848Z,9.63
