createdAt,value
2019-02-17T00:02:24.586Z,12.10
2019-02-17T00:04:53.583Z,12.57
2019-02-17T00:07:22.577Z,13.43
2019-02-17T00:12:29.761Z,12.97
2019-02-17T00:14:58.404Z,12.17
2019-02-17T00:17:27.020Z,11.33
2019-02-17T00:19:55.648Z,11.77
2019-02-17T00:22:24.265Z,12.87
2019-02-17T00:24:52.886Z,12.20
2019-02-17T00:27:21.876Z,12.43
2019-02-17T00:32:29.054Z,11.30
2019-02-17T00:34:57.673Z,12.50
2019-02-17T00:37:26.299Z,11.07
2019-02-17T00:39:54.912Z,11.07
2019-02-17T00:42:23.788Z,11.57
2019-02-17T00:44:52.406Z,11.40
2019-02-17T00:47:21.030Z,10.50
2019-02-17T00:52:28.651Z,10.97
2019-02-17T00:54:57.265Z,11.20
2019-02-17T00:57:25.867Z,10.50
2019-02-17T00:59:54.507Z,10.67
2019-02-17T01:02:23.426Z,11.03
2019-02-17T01:04:52.056Z,11.53
2019-02-17T01:07:20.666Z,11.53
2019-02-17T01:12:27.847Z,15.27
2019-02-17T01:14:56.449Z,14.87
2019-02-17T01:17:25.350Z,15.07
2019-02-17T01:19:53.965Z,15.43
2019-02-17T01:22:22.931Z,14.43
2019-02-17T01:24:51.557Z,14.73
2019-02-17T01:27:20.167Z,13.90
2019-02-17T01:32:27.374Z,12.80
2019-02-17T01:34:55.941Z,12.17
2019-02-17T01:37:24.583Z,12.57
2019-02-17T01:39:53.220Z,12.23
2019-02-17T01:42:21.858Z,12.23
2019-02-17T01:47:29.351Z,13.17
2019-02-17T01:49:58.314Z,13.03
2019-02-17T01:52:27.209Z,11.70
2019-02-17T01:54:55.852Z,12.80
2019-02-17T01:57:24.789Z,12.03
2019-02-17T01:59:53.398Z,12.13
2019-02-17T02:02:22.018Z,11.07
2019-02-17T02:07:29.193Z,16.20
2019-02-17T02:09:57.819Z,16.10
2019-02-17T02:12:26.703Z,15.33
2019-02-17T02:14:55.334Z,14.17
2019-02-17T02:17:23.986Z,12.63
2019-02-17T02:19:52.862Z,11.90
2019-02-17T02:22:21.473Z,10.77
2019-02-17T02:27:28.953Z,10.50
2019-02-17T02:29:57.581Z,9.03
2019-02-17T02:32:26.195Z,8.93
2019-02-17T02:34:55.103Z,9.47
2019-02-17T02:37:24.097Z,9.77
2019-02-17T02:39:52.719Z,9.20
2019-02-17T02:42:21.683Z,9.47
2019-02-17T02:44:50.301Z,9.90
2019-02-17T02:47:18.944Z,10.30
2019-02-17T02:49:47.566Z,9.07
2019-02-17T02:52:16.197Z,8.57
2019-02-17T02:54:44.812Z,9.50
2019-02-17T02:57:13.464Z,9.27
2019-02-17T02:59:52.110Z,9.77
2019-02-17T03:02:11.351Z,9.97
2019-02-17T03:04:40.341Z,9.00
2019-02-17T03:07:09.320Z,8.57
2019-02-17T03:09:38.211Z,9.20
2019-02-17T03:12:06.858Z,9.20
2019-02-17T03:14:35.787Z,9.13
2019-02-17T03:17:04.436Z,8.63
2019-02-17T03:19:33.363Z,8.27
2019-02-17T03:22:02.413Z,9.07
2019-02-17T03:24:31.040Z,8.90
2019-02-17T03:26:59.690Z,8.77
2019-02-17T03:29:28.310Z,9.23
2019-02-17T03:31:56.953Z,9.07
2019-02-17T03:34:25.584Z,8.87
2019-02-17T03:36:54.258Z,8.07
2019-02-17T03:39:22.858Z,9.20
2019-02-17T03:41:51.502Z,8.60
2019-02-17T03:44:20.135Z,8.97
2019-02-17T03:46:48.768Z,9.57
2019-02-17T03:49:17.404Z,8.93
2019-02-17T03:51:46.035Z,8.17
2019-02-17T03:54:14.660Z,9.13
2019-02-17T03:56:43.615Z,8.97
2019-02-17T03:59:12.605Z,8.17
2019-02-17T04:01:41.242Z,9.13
2019-02-17T04:04:10.181Z,9.60
2019-02-17T04:06:38.817Z,9.10
2019-02-17T04:11:46.274Z,8.87
2019-02-17T04:14:14.907Z,8.40
2019-02-17T04:16:43.815Z,7.80
2019-02-17T04:19:12.433Z,7.87
2019-02-17T04:21:41.070Z,7.83
2019-02-17T04:24:10.009Z,7.93
2019-02-17T04:26:38.649Z,8.60
2019-02-17T04:31:45.817Z,7.80
2019-02-17T04:34:14.438Z,8.57
2019-02-17T04:36:43.066Z,10.00
2019-02-17T04:39:12.033Z,8.07
2019-02-17T04:41:40.658Z,7.80
2019-02-17T04:44:09.627Z,8.87
2019-02-17T04:46:38.276Z,8.73
2019-02-17T04:51:45.722Z,7.73
2019-02-17T04:54:14.351Z,7.73
2019-02-17T04:56:43.263Z,9.17
2019-02-17T04:59:12.158Z,7.97
2019-02-17T05:01:40.800Z,8.37
2019-02-17T05:04:09.736Z,8.60
2019-02-17T05:06:40.781Z,8.97
2019-02-17T05:11:45.861Z,7.83
2019-02-17T05:14:14.480Z,8.10
2019-02-17T05:16:43.121Z,8.77
2019-02-17T05:19:12.073Z,9.93
2019-02-17T05:21:41.070Z,8.40
2019-02-17T05:24:10.054Z,9.20
2019-02-17T05:26:38.704Z,8.57
2019-02-17T05:31:48.401Z,9.50
2019-02-17T05:34:17.030Z,8.87
2019-02-17T05:36:45.963Z,9.43
2019-02-17T05:39:14.954Z,9.37
2019-02-17T05:41:43.946Z,8.17
2019-02-17T05:44:12.571Z,9.00
2019-02-17T05:46:41.215Z,9.00
2019-02-17T05:49:09.860Z,8.73
2019-02-17T05:51:38.495Z,8.17
2019-02-17T05:56:45.674Z,9.63
2019-02-17T05:59:14.563Z,9.23
2019-02-17T06:01:43.569Z,9.20
2019-02-17T06:04:12.445Z,8.80
2019-02-17T06:06:41.423Z,9.27
2019-02-17T06:09:10.056Z,8.97
2019-02-17T06:11:38.705Z,8.80
2019-02-17T06:16:45.896Z,8.73
2019-02-17T06:19:14.549Z,8.27
2019-02-17T06:21:43.169Z,8.63
2019-02-17T06:24:11.810Z,8.60
2019-02-17T06:26:40.681Z,7.53
2019-02-17T06:29:09.626Z,7.87
2019-02-17T06:31:38.245Z,7.93
2019-02-17T06:36:45.430Z,7.57
2019-02-17T06:39:14.396Z,6.77
2019-02-17T06:41:43.005Z,7.70
2019-02-17T06:44:11.667Z,7.43
2019-02-17T06:46:40.674Z,8.43
2019-02-17T06:49:09.322Z,7.50
2019-02-17T06:51:37.954Z,7.67
2019-02-17T06:56:45.135Z,7.43
2019-02-17T06:59:13.785Z,8.50
2019-02-17T07:01:42.677Z,6.57
2019-02-17T07:04:11.683Z,7.23
2019-02-17T07:06:40.291Z,7.13
2019-02-17T07:09:09.253Z,7.57
2019-02-17T07:11:37.910Z,8.37
2019-02-17T07:16:45.057Z,7.70
2019-02-17T07:19:13.712Z,7.50
2019-02-17T07:21:42.582Z,7.57
2019-02-17T07:24:11.231Z,8.63
2019-02-17T07:26:39.849Z,8.90
2019-02-17T07:29:08.515Z,7.87
2019-02-17T07:31:37.152Z,9.53
2019-02-17T07:34:05.793Z,10.07
2019-02-17T07:36:34.433Z,10.07
2019-02-17T07:41:41.611Z,11.10
2019-02-17T07:44:10.249Z,11.47
2019-02-17T07:46:39.187Z,10.20
2019-02-17T07:49:07.830Z,11.47
2019-02-17T07:51:36.745Z,10.63
2019-02-17T07:56:43.928Z,11.83
2019-02-17T07:59:12.585Z,10.97
2019-02-17T08:01:45.208Z,12.30
2019-02-17T08:04:10.205Z,12.17
2019-02-17T08:06:39.083Z,12.13
2019-02-17T08:09:08.079Z,12.17
2019-02-17T08:11:36.710Z,12.37
2019-02-17T08:16:44.260Z,12.23
2019-02-17T08:19:13.255Z,11.93
2019-02-17T08:21:41.868Z,12.07
2019-02-17T08:24:10.505Z,12.80
2019-02-17T08:26:39.117Z,11.67
2019-02-17T08:29:08.135Z,12.27
2019-02-17T08:31:36.745Z,12.83
2019-02-17T08:36:43.923Z,13.10
2019-02-17T08:39:12.550Z,12.53
2019-02-17T08:41:41.168Z,12.30
2019-02-17T08:44:10.060Z,13.33
2019-02-17T08:46:38.681Z,13.43
2019-02-17T08:49:07.608Z,13.20
2019-02-17T08:51:36.596Z,13.57
2019-02-17T08:56:43.768Z,13.13
2019-02-17T08:59:12.414Z,12.47
2019-02-17T09:01:41.032Z,12.93
2019-02-17T09:04:10.048Z,14.03
2019-02-17T09:06:38.933Z,14.73
2019-02-17T09:11:46.845Z,15.07
2019-02-17T09:14:15.487Z,15.20
2019-02-17T09:16:44.419Z,14.00
2019-02-17T09:19:13.066Z,13.53
2019-02-17T09:21:41.687Z,14.53
2019-02-17T09:24:10.332Z,14.30
2019-02-17T09:26:38.980Z,14.20
2019-02-17T09:29:07.883Z,15.20
2019-02-17T09:31:36.494Z,16.97
2019-02-17T09:36:46.212Z,15.90
2019-02-17T09:39:15.175Z,15.90
2019-02-17T09:41:43.843Z,17.93
2019-02-17T09:44:12.494Z,16.17
2019-02-17T09:46:41.423Z,15.47
2019-02-17T09:49:10.082Z,15.43
2019-02-17T09:51:38.699Z,14.70
2019-02-17T09:56:46.199Z,14.20
2019-02-17T09:59:15.194Z,14.53
2019-02-17T10:01:44.173Z,14.07
2019-02-17T10:04:12.830Z,14.40
2019-02-17T10:06:41.460Z,13.27
2019-02-17T10:09:10.443Z,14.47
2019-02-17T10:11:39.429Z,14.20
2019-02-17T10:16:46.637Z,15.30
2019-02-17T10:19:15.546Z,15.13
2019-02-17T10:21:44.181Z,14.93
2019-02-17T10:24:13.204Z,14.43
2019-02-17T10:26:42.174Z,15.53
2019-02-17T10:29:10.854Z,14.67
2019-02-17T10:31:39.489Z,14.37
2019-02-17T10:34:08.158Z,14.40
2019-02-17T10:36:36.798Z,14.43
2019-02-17T10:39:05.471Z,14.07
2019-02-17T10:41:34.086Z,14.77
2019-02-17T10:44:02.746Z,14.70
2019-02-17T10:46:31.662Z,15.37
2019-02-17T10:51:38.862Z,16.00
2019-02-17T10:56:46.398Z,16.87
2019-02-17T10:59:15.355Z,15.53
2019-02-17T11:01:43.985Z,15.17
2019-02-17T11:04:12.638Z,15.27
2019-02-17T11:06:41.274Z,15.73
2019-02-17T11:09:09.923Z,14.97
2019-02-17T11:11:38.568Z,15.30
2019-02-17T11:16:46.120Z,16.03
2019-02-17T11:19:15.064Z,16.27
2019-02-17T11:21:43.695Z,15.10
2019-02-17T11:24:12.359Z,14.97
2019-02-17T11:26:40.984Z,14.63
2019-02-17T11:29:09.901Z,14.97
2019-02-17T11:31:38.546Z,16.10
2019-02-17T11:36:46.044Z,16.27
2019-02-17T11:39:14.979Z,16.00
2019-02-17T11:41:43.612Z,16.03
2019-02-17T11:44:12.275Z,16.83
2019-02-17T11:46:40.910Z,17.47
2019-02-17T11:49:09.593Z,16.73
2019-02-17T11:51:38.518Z,17.07
2019-02-17T11:56:45.659Z,16.57
2019-02-17T11:59:14.299Z,16.10
2019-02-17T12:01:42.908Z,16.87
2019-02-17T12:04:11.532Z,16.53
2019-02-17T12:06:40.147Z,17.00
2019-02-17T12:09:09.130Z,16.60
2019-02-17T12:11:37.748Z,16.60
2019-02-17T12:14:06.362Z,17.10
2019-02-17T12:16:37.168Z,15.97
2019-02-17T12:21:42.780Z,16.47
2019-02-17T12:24:11.780Z,16.93
2019-02-17T12:26:40.415Z,16.90
2019-02-17T12:29:09.346Z,17.50
2019-02-17T12:31:37.975Z,17.10
2019-02-17T12:36:45.163Z,17.47
2019-02-17T12:39:15.156Z,17.00
2019-02-17T12:41:42.795Z,18.00
2019-02-17T12:44:11.419Z,18.10
2019-02-17T12:46:40.369Z,17.77
2019-02-17T12:51:47.880Z,16.77
2019-02-17T12:54:16.870Z,16.37
2019-02-17T12:56:45.504Z,17.00
2019-02-17T12:59:14.127Z,16.90
2019-02-17T13:01:42.752Z,16.37
2019-02-17T13:04:11.390Z,17.77
2019-02-17T13:06:40.025Z,17.73
2019-02-17T13:11:48.653Z,18.17
2019-02-17T13:14:16.529Z,17.80
2019-02-17T13:16:45.467Z,18.23
2019-02-17T13:19:14.103Z,18.70
2019-02-17T13:21:42.735Z,17.47
2019-02-17T13:24:11.731Z,16.57
2019-02-17T13:26:40.387Z,16.93
2019-02-17T13:29:09.012Z,16.30
2019-02-17T13:31:37.646Z,16.97
2019-02-17T13:36:44.850Z,17.23
2019-02-17T13:39:13.865Z,17.57
2019-02-17T13:41:42.873Z,17.50
2019-02-17T13:44:11.506Z,18.00
2019-02-17T13:46:40.138Z,16.83
2019-02-17T13:49:08.762Z,16.83
2019-02-17T13:51:37.695Z,16.97
2019-02-17T13:56:44.889Z,17.33
2019-02-17T13:59:13.992Z,17.53
2019-02-17T14:01:42.630Z,18.10
2019-02-17T14:04:11.262Z,17.17
2019-02-17T14:06:39.896Z,17.17
2019-02-17T14:09:08.830Z,17.33
2019-02-17T14:11:37.474Z,18.13
2019-02-17T14:16:44.964Z,16.17
2019-02-17T14:19:13.907Z,16.83
2019-02-17T14:21:42.533Z,16.67
2019-02-17T14:24:11.177Z,16.53
2019-02-17T14:26:39.798Z,16.20
2019-02-17T14:29:08.432Z,15.53
2019-02-17T14:31:37.068Z,16.80
2019-02-17T14:36:44.618Z,15.73
2019-02-17T14:39:13.518Z,16.50
2019-02-17T14:41:42.138Z,16.30
2019-02-17T14:44:11.090Z,15.67
2019-02-17T14:46:39.718Z,16.90
2019-02-17T14:51:47.172Z,16.17
2019-02-17T14:54:16.171Z,17.30
2019-02-17T14:56:44.801Z,16.67
2019-02-17T14:59:13.739Z,16.03
2019-02-17T15:01:42.372Z,17.33
2019-02-17T15:04:10.997Z,17.13
2019-02-17T15:06:39.637Z,17.13
2019-02-17T15:09:08.262Z,18.47
2019-02-17T15:11:37.290Z,17.53
2019-02-17T15:16:44.909Z,16.73
2019-02-17T15:19:15.016Z,16.77
2019-02-17T15:21:42.482Z,13.53
2019-02-17T15:24:11.433Z,9.50
2019-02-17T15:26:40.059Z,8.10
2019-02-17T15:29:08.679Z,7.57
2019-02-17T15:31:37.325Z,7.30
2019-02-17T15:36:46.008Z,5.70
2019-02-17T15:39:13.472Z,6.37
2019-02-17T15:41:42.104Z,5.73
2019-02-17T15:44:10.741Z,6.70
2019-02-17T15:46:39.715Z,6.37
2019-02-17T15:51:47.013Z,6.77
2019-02-17T15:54:15.637Z,6.30
2019-02-17T15:56:44.597Z,6.83
2019-02-17T15:59:13.592Z,7.53
2019-02-17T16:01:42.225Z,6.20
2019-02-17T16:04:11.170Z,8.13
2019-02-17T16:06:40.187Z,7.13
2019-02-17T16:09:08.845Z,7.57
2019-02-17T16:11:37.492Z,7.13
2019-02-17T16:16:45.027Z,6.43
2019-02-17T16:19:14.034Z,7.87
2019-02-17T16:21:43.010Z,7.67
2019-02-17T16:24:12.003Z,7.83
2019-02-17T16:26:40.647Z,8.57
2019-02-17T16:29:09.269Z,7.23
2019-02-17T16:31:37.917Z,7.43
2019-02-17T16:36:45.169Z,8.43
2019-02-17T16:39:13.785Z,7.30
2019-02-17T16:41:42.400Z,8.73
2019-02-17T16:44:11.030Z,7.77
2019-02-17T16:46:39.980Z,8.57
2019-02-17T16:49:08.635Z,8.50
2019-02-17T16:51:37.564Z,8.33
2019-02-17T16:56:45.108Z,8.50
2019-02-17T16:59:13.747Z,7.17
2019-02-17T17:01:42.636Z,7.90
2019-02-17T17:04:11.282Z,7.63
2019-02-17T17:06:39.902Z,7.53
2019-02-17T17:09:08.814Z,7.50
2019-02-17T17:11:37.450Z,7.27
2019-02-17T17:14:08.946Z,7.50
2019-02-17T17:16:34.720Z,7.90
2019-02-17T17:21:41.918Z,7.17
2019-02-17T17:24:10.838Z,7.20
2019-02-17T17:26:39.713Z,7.27
2019-02-17T17:29:08.716Z,6.83
2019-02-17T17:31:37.327Z,6.23
2019-02-17T17:34:06.288Z,6.87
2019-02-17T17:36:34.924Z,7.87
2019-02-17T17:41:42.396Z,7.43
2019-02-17T17:44:11.032Z,6.60
2019-02-17T17:46:39.941Z,7.87
2019-02-17T17:49:18.822Z,8.03
2019-02-17T17:51:37.924Z,7.63
2019-02-17T17:54:06.965Z,7.90
2019-02-17T17:56:35.914Z,8.67
2019-02-17T18:01:43.468Z,8.63
2019-02-17T18:04:12.105Z,7.40
2019-02-17T18:06:40.709Z,7.00
2019-02-17T18:09:09.678Z,7.00
2019-02-17T18:11:38.560Z,7.23
2019-02-17T18:14:07.197Z,7.00
2019-02-17T18:16:35.828Z,7.03
2019-02-17T18:19:04.821Z,8.53
2019-02-17T18:21:33.454Z,7.87
2019-02-17T18:24:02.396Z,8.20
2019-02-17T18:26:31.030Z,8.73
2019-02-17T18:28:59.664Z,8.37
2019-02-17T18:31:28.313Z,8.40
2019-02-17T18:33:56.936Z,8.23
2019-02-17T18:36:25.574Z,8.37
2019-02-17T18:38:54.545Z,8.73
2019-02-17T18:41:23.206Z,8.47
2019-02-17T18:43:52.172Z,9.27
2019-02-17T18:46:20.808Z,8.57
2019-02-17T18:48:49.749Z,8.13
2019-02-17T18:51:18.735Z,8.73
2019-02-17T18:56:26.236Z,8.67
2019-02-17T18:58:55.234Z,9.50
2019-02-17T19:01:23.860Z,8.83
2019-02-17T19:03:52.499Z,8.67
2019-02-17T19:06:21.105Z,9.03
2019-02-17T19:08:50.073Z,8.57
2019-02-17T19:11:19.066Z,8.60
2019-02-17T19:13:47.704Z,9.27
2019-02-17T19:16:16.340Z,8.20
2019-02-17T19:18:45.327Z,8.57
2019-02-17T19:21:13.947Z,8.63
2019-02-17T19:23:42.585Z,8.43
2019-02-17T19:26:11.575Z,8.20
2019-02-17T19:28:40.200Z,8.57
2019-02-17T19:31:09.149Z,9.20
2019-02-17T19:33:38.145Z,9.80
2019-02-17T19:36:06.801Z,9.00
2019-02-17T19:38:35.434Z,9.50
2019-02-17T19:41:04.082Z,9.50
2019-02-17T19:43:32.703Z,8.53
2019-02-17T19:46:01.675Z,8.63
2019-02-17T19:48:30.300Z,8.73
2019-02-17T19:50:58.934Z,8.73
2019-02-17T19:53:27.558Z,9.27
2019-02-17T19:55:56.214Z,9.57
2019-02-17T19:58:25.251Z,9.80
2019-02-17T20:00:53.846Z,9.63
2019-02-17T20:03:22.508Z,9.87
2019-02-17T20:05:52.284Z,8.77
2019-02-17T20:08:19.800Z,8.43
2019-02-17T20:10:48.440Z,9.67
2019-02-17T20:13:17.076Z,9.77
2019-02-17T20:15:45.716Z,9.37
2019-02-17T20:18:14.337Z,8.97
2019-02-17T20:20:42.975Z,9.03
2019-02-17T20:23:11.923Z,9.70
2019-02-17T20:25:40.568Z,9.47
2019-02-17T20:28:09.212Z,9.47
2019-02-17T20:30:37.861Z,9.83
2019-02-17T20:33:06.881Z,9.97
2019-02-17T20:35:35.526Z,9.73
2019-02-17T20:38:04.545Z,9.80
2019-02-17T20:40:33.178Z,10.33
2019-02-17T20:43:01.816Z,9.77
2019-02-17T20:45:30.803Z,9.90
2019-02-17T20:47:59.785Z,9.57
2019-02-17T20:50:28.806Z,9.67
2019-02-17T20:52:57.448Z,9.80
2019-02-17T20:55:26.096Z,10.00
2019-02-17T20:57:55.142Z,10.23
2019-02-17T21:00:23.798Z,10.10
2019-02-17T21:02:52.475Z,10.07
2019-02-17T21:05:21.386Z,9.87
2019-02-17T21:07:50.069Z,10.13
2019-02-17T21:10:19.100Z,10.20
2019-02-17T21:12:47.779Z,11.10
2019-02-17T21:15:16.739Z,13.47
2019-02-17T21:17:45.376Z,11.67
2019-02-17T21:20:14.318Z,10.13
2019-02-17T21:22:43.306Z,10.43
2019-02-17T21:25:11.964Z,9.70
2019-02-17T21:27:40.876Z,10.13
2019-02-17T21:32:47.977Z,11.03
2019-02-17T21:35:16.970Z,10.70
2019-02-17T21:37:45.580Z,10.50
2019-02-17T21:40:14.644Z,11.23
2019-02-17T21:42:43.264Z,10.57
2019-02-17T21:45:11.924Z,12.10
2019-02-17T21:47:40.567Z,12.13
2019-02-17T21:50:15.335Z,12.03
2019-02-17T21:52:43.959Z,12.73
2019-02-17T21:55:15.977Z,13.30
2019-02-17T21:57:44.610Z,13.07
2019-02-17T22:00:16.410Z,12.53
2019-02-17T22:02:45.045Z,12.47
2019-02-17T22:05:13.707Z,12.60
2019-02-17T22:07:42.348Z,11.67
2019-02-17T22:12:52.369Z,12.17
2019-02-17T22:15:21.029Z,11.73
2019-02-17T22:17:49.661Z,12.87
2019-02-17T22:20:18.326Z,12.13
2019-02-17T22:22:47.278Z,11.77
2019-02-17T22:25:16.257Z,12.07
2019-02-17T22:27:45.239Z,12.33
2019-02-17T22:30:13.899Z,11.07
2019-02-17T22:32:42.816Z,10.90
2019-02-17T22:35:11.475Z,10.73
2019-02-17T22:37:40.492Z,11.27
2019-02-17T22:40:14.887Z,11.37
2019-02-17T22:42:43.531Z,11.33
2019-02-17T22:45:12.166Z,11.57
2019-02-17T22:47:40.828Z,11.77
2019-02-17T22:50:09.477Z,12.93
2019-02-17T22:52:38.204Z,12.30
2019-02-17T22:57:45.924Z,11.60
2019-02-17T23:00:26.790Z,12.27
2019-02-17T23:02:55.426Z,12.73
2019-02-17T23:05:24.082Z,12.47
2019-02-17T23:07:52.700Z,12.43
2019-02-17T23:10:21.353Z,12.60
2019-02-17T23:12:50.009Z,12.13
2019-02-17T23:15:18.644Z,12.43
2019-02-17T23:17:47.308Z,12.37
2019-02-17T23:20:15.945Z,12.13
2019-02-17T23:22:44.580Z,12.30
2019-02-17T23:25:13.543Z,11.90
2019-02-17T23:27:42.534Z,11.90
2019-02-17T23:30:11.179Z,11.90
2019-02-17T23:32:39.840Z,12.20
2019-02-17T23:35:08.494Z,11.73
2019-02-17T23:37:37.150Z,12.13
2019-02-17T23:40:08.815Z,11.87
2019-02-17T23:42:37.480Z,13.00
2019-02-17T23:45:06.498Z,11.57
2019-02-17T23:47:35.144Z,11.87
2019-02-17T23:50:03.856Z,11.07
2019-02-17T23:52:32.502Z,12.27
2019-02-17T23:55:01.143Z,11.53
2019-02-17T23:57:29.800Z,11.33
2019-02-17T23:59:58.436Z,11.07
