createdAt,value
2023-04-14T00:00:52.873Z,6.50
2023-04-14T00:05:15.186Z,6.50
2023-04-14T00:09:37.411Z,6.40
2023-04-14T00:14:01.450Z,6.40
2023-04-14T00:18:24.015Z,6.40
2023-04-14T00:22:45.704Z,6.40
2023-04-14T00:27:08.080Z,6.40
2023-04-14T00:31:30.092Z,6.40
2023-04-14T00:35:52.493Z,6.30
2023-04-14T00:40:14.416Z,6.30
2023-04-14T00:44:36.351Z,6.30
2023-04-14T00:48:58.730Z,6.30
2023-04-14T00:53:21.310Z,6.20
2023-04-14T00:57:44.082Z,6.20
2023-04-14T01:02:06.655Z,6.10
2023-04-14T01:06:28.721Z,6.20
2023-04-14T01:11:11.552Z,6.20
2023-04-14T01:15:41.774Z,6.20
2023-04-14T01:20:19.069Z,6.10
2023-04-14T01:24:43.555Z,6.10
2023-04-14T01:29:39.339Z,6.10
2023-04-14T01:34:22.652Z,6.10
2023-04-14T01:38:47.675Z,6.10
2023-04-14T01:43:13.128Z,6.10
2023-04-14T01:47:37.791Z,6.10
2023-04-14T01:52:02.581Z,6.10
2023-04-14T01:56:25.772Z,6.10
2023-04-14T02:00:49.767Z,6.20
2023-04-14T02:05:13.613Z,6.20
2023-04-14T02:09:38.089Z,6.20
2023-04-14T02:14:01.215Z,6.20
2023-04-14T02:18:24.038Z,6.20
2023-04-14T02:22:46.192Z,6.20
2023-04-14T02:27:17.685Z,6.20
2023-04-14T02:32:22.840Z,6.20
2023-04-14T02:36:54.731Z,6.30
2023-04-14T02:41:29.847Z,6.30
2023-04-14T02:45:56.001Z,6.30
2023-04-14T02:50:19.590Z,6.30
2023-04-14T02:54:54.194Z,6.30
2023-04-14T02:59:21.669Z,6.30
2023-04-14T03:04:00.947Z,6.30
2023-04-14T03:08:29.264Z,6.20
2023-04-14T03:12:53.099Z,6.20
2023-04-14T03:17:20.332Z,6.10
2023-04-14T03:21:45.790Z,6.10
2023-04-14T03:26:08.968Z,6.10
2023-04-14T03:30:34.727Z,6.10
2023-04-14T03:34:59.408Z,6.00
2023-04-14T03:39:26.586Z,6.10
2023-04-14T03:43:54.876Z,6.10
2023-04-14T03:48:20.486Z,6.10
2023-04-14T03:52:47.728Z,6.10
2023-04-14T03:57:13.809Z,6.10
2023-04-14T04:01:37.162Z,6.10
2023-04-14T04:05:59.606Z,6.10
2023-04-14T04:10:22.349Z,6.10
2023-04-14T04:14:46.267Z,6.10
2023-04-14T04:19:10.765Z,6.10
2023-04-14T04:23:34.909Z,6.10
2023-04-14T04:27:57.758Z,6.10
2023-04-14T04:32:27.504Z,6.10
2023-04-14T04:36:50.805Z,6.10
2023-04-14T04:41:30.848Z,6.10
2023-04-14T04:46:08.718Z,6.00
2023-04-14T04:50:31.610Z,6.10
2023-04-14T04:54:53.767Z,6.10
2023-04-14T04:59:16.287Z,6.10
2023-04-14T05:03:38.877Z,6.20
2023-04-14T05:08:00.820Z,6.20
2023-04-14T05:12:22.880Z,6.20
2023-04-14T05:16:46.291Z,6.30
2023-04-14T05:21:13.649Z,6.40
2023-04-14T05:25:35.763Z,6.40
2023-04-14T05:29:58.070Z,6.30
2023-04-14T05:34:20.152Z,6.30
2023-04-14T05:38:43.155Z,6.30
2023-04-14T05:43:06.070Z,6.40
2023-04-14T05:47:28.583Z,6.50
2023-04-14T05:51:51.230Z,6.50
2023-04-14T05:56:18.060Z,6.50
2023-04-14T06:00:39.966Z,6.50
2023-04-14T06:05:02.634Z,6.60
2023-04-14T06:09:24.817Z,6.70
2023-04-14T06:13:47.143Z,6.70
2023-04-14T06:18:09.220Z,6.80
2023-04-14T06:22:31.632Z,7.00
2023-04-14T06:26:53.931Z,7.10
2023-04-14T06:31:16.085Z,7.20
2023-04-14T06:35:38.179Z,7.40
2023-04-14T06:40:00.537Z,7.50
2023-04-14T06:44:22.651Z,7.60
2023-04-14T06:48:44.492Z,7.60
2023-04-14T06:53:07.532Z,7.50
2023-04-14T06:57:29.676Z,7.50
2023-04-14T07:01:51.792Z,7.50
2023-04-14T07:06:17.399Z,7.50
2023-04-14T07:10:39.272Z,7.60
2023-04-14T07:15:01.455Z,7.70
2023-04-14T07:19:23.746Z,7.70
2023-04-14T07:23:45.626Z,7.60
2023-04-14T07:28:07.608Z,7.60
2023-04-14T07:32:29.973Z,7.50
2023-04-14T07:36:52.042Z,7.40
2023-04-14T07:41:14.006Z,7.50
2023-04-14T07:45:36.307Z,7.50
2023-04-14T07:49:58.590Z,7.50
2023-04-14T07:54:20.818Z,7.60
2023-04-14T07:58:42.647Z,7.60
2023-04-14T08:03:05.085Z,7.80
2023-04-14T08:07:30.893Z,8.00
2023-04-14T08:11:52.989Z,8.10
2023-04-14T08:16:15.083Z,8.20
2023-04-14T08:20:38.178Z,8.50
2023-04-14T08:25:00.516Z,8.80
2023-04-14T08:29:23.189Z,9.20
2023-04-14T08:33:44.960Z,9.50
2023-04-14T08:38:07.678Z,9.40
2023-04-14T08:42:29.601Z,9.30
2023-04-14T08:46:53.531Z,9.40
2023-04-14T08:51:26.469Z,9.50
2023-04-14T08:55:48.513Z,9.60
2023-04-14T09:00:11.505Z,9.70
2023-04-14T09:04:35.967Z,9.90
2023-04-14T09:09:08.955Z,9.80
2023-04-14T09:13:31.926Z,9.50
2023-04-14T09:17:55.731Z,9.50
2023-04-14T09:22:19.327Z,9.90
2023-04-14T09:26:41.519Z,10.30
2023-04-14T09:31:03.988Z,11.10
2023-04-14T09:35:47.697Z,11.60
2023-04-14T09:40:12.071Z,11.70
2023-04-14T09:44:34.388Z,11.20
2023-04-14T09:48:57.127Z,10.80
2023-04-14T09:53:29.881Z,10.50
2023-04-14T09:57:52.644Z,10.30
2023-04-14T10:02:15.098Z,10.00
2023-04-14T10:06:41.473Z,10.10
2023-04-14T10:11:25.996Z,9.90
2023-04-14T10:15:47.955Z,10.00
2023-04-14T10:20:10.997Z,10.10
2023-04-14T10:24:33.767Z,10.00
2023-04-14T10:28:58.339Z,10.10
2023-04-14T10:33:21.199Z,10.00
2023-04-14T10:37:52.148Z,9.70
2023-04-14T10:42:14.204Z,9.30
2023-04-14T10:46:46.573Z,8.80
2023-04-14T10:51:11.007Z,8.20
2023-04-14T10:55:52.249Z,8.20
2023-04-14T11:00:22.348Z,8.30
2023-04-14T11:05:09.324Z,8.20
2023-04-14T11:09:37.874Z,8.60
2023-04-14T11:14:12.397Z,9.30
2023-04-14T11:18:42.747Z,9.90
2023-04-14T11:23:07.276Z,10.20
2023-04-14T11:27:29.832Z,9.70
2023-04-14T11:32:06.812Z,9.30
2023-04-14T11:36:29.950Z,9.00
2023-04-14T11:40:52.839Z,8.90
2023-04-14T11:45:18.065Z,8.70
2023-04-14T11:49:40.311Z,8.50
2023-04-14T11:54:03.628Z,8.20
2023-04-14T11:58:27.469Z,8.10
2023-04-14T12:02:50.171Z,7.90
2023-04-14T12:07:17.472Z,7.90
2023-04-14T12:11:39.772Z,7.80
2023-04-14T12:16:01.947Z,8.00
2023-04-14T12:20:24.733Z,8.40
2023-04-14T12:24:46.513Z,8.80
2023-04-14T12:29:10.112Z,8.70
2023-04-14T12:33:33.127Z,8.40
2023-04-14T12:37:55.024Z,8.20
2023-04-14T12:42:16.906Z,8.10
2023-04-14T12:46:52.921Z,8.00
2023-04-14T12:51:17.648Z,8.10
2023-04-14T12:55:39.584Z,8.30
2023-04-14T13:00:02.281Z,8.30
2023-04-14T13:04:24.259Z,8.30
2023-04-14T13:08:54.246Z,8.40
2023-04-14T13:13:16.366Z,8.40
2023-04-14T13:17:38.711Z,8.40
2023-04-14T13:22:00.803Z,8.20
2023-04-14T13:26:23.657Z,8.10
2023-04-14T13:30:47.286Z,8.00
2023-04-14T13:35:09.647Z,7.90
2023-04-14T13:39:32.157Z,7.90
2023-04-14T13:43:54.487Z,7.90
2023-04-14T13:48:16.844Z,7.80
2023-04-14T13:52:38.775Z,7.70
2023-04-14T13:57:01.248Z,7.50
2023-04-14T14:01:23.308Z,7.40
2023-04-14T14:05:45.780Z,7.40
2023-04-14T14:10:10.962Z,7.50
2023-04-14T14:14:33.394Z,7.60
2023-04-14T14:18:55.598Z,7.70
2023-04-14T14:23:17.939Z,7.70
2023-04-14T14:27:39.786Z,7.80
2023-04-14T14:32:02.928Z,7.90
2023-04-14T14:36:26.886Z,8.00
2023-04-14T14:40:49.012Z,8.00
2023-04-14T14:45:11.981Z,8.00
2023-04-14T14:49:34.566Z,7.90
2023-04-14T14:54:08.727Z,7.80
2023-04-14T14:58:31.516Z,7.80
2023-04-14T15:02:53.798Z,7.70
2023-04-14T15:07:16.070Z,7.70
2023-04-14T15:11:37.908Z,7.60
2023-04-14T15:15:59.865Z,7.60
2023-04-14T15:20:21.713Z,7.70
2023-04-14T15:24:43.855Z,7.70
2023-04-14T15:29:06.047Z,7.70
2023-04-14T15:33:29.779Z,7.70
2023-04-14T15:37:52.016Z,7.70
2023-04-14T15:42:17.524Z,7.70
2023-04-14T15:46:39.692Z,7.70
2023-04-14T15:51:03.915Z,7.60
2023-04-14T15:55:29.794Z,7.60
2023-04-14T15:59:51.771Z,7.50
2023-04-14T16:04:13.934Z,7.40
2023-04-14T16:08:38.994Z,7.40
2023-04-14T16:13:01.372Z,7.40
2023-04-14T16:17:27.104Z,7.40
2023-04-14T16:21:49.511Z,7.40
2023-04-14T16:26:12.980Z,7.30
2023-04-14T16:30:35.284Z,7.20
2023-04-14T16:34:57.636Z,7.20
2023-04-14T16:39:21.117Z,7.10
2023-04-14T16:43:43.459Z,7.00
2023-04-14T16:48:05.412Z,7.00
2023-04-14T16:52:29.688Z,7.00
2023-04-14T16:56:53.264Z,7.00
2023-04-14T17:01:17.918Z,7.00
2023-04-14T17:05:40.655Z,7.00
2023-04-14T17:10:03.074Z,7.00
2023-04-14T17:14:25.524Z,7.00
2023-04-14T17:18:48.520Z,7.00
2023-04-14T17:23:10.880Z,7.00
2023-04-14T17:27:33.204Z,7.00
2023-04-14T17:32:02.968Z,6.90
2023-04-14T17:36:36.146Z,6.80
2023-04-14T17:40:59.662Z,6.80
2023-04-14T17:45:23.541Z,6.70
2023-04-14T17:49:52.976Z,6.60
2023-04-14T17:54:18.925Z,6.60
2023-04-14T17:58:45.728Z,6.60
2023-04-14T18:07:36.748Z,6.50
2023-04-14T18:11:59.697Z,6.50
2023-04-14T18:16:22.558Z,6.40
2023-04-14T18:20:52.432Z,6.40
2023-04-14T18:25:18.727Z,6.30
2023-04-14T18:29:42.343Z,6.40
2023-04-14T18:34:05.950Z,6.40
2023-04-14T18:38:28.843Z,6.40
2023-04-14T18:42:52.590Z,6.30
2023-04-14T18:47:20.437Z,6.40
2023-04-14T18:51:44.487Z,6.40
2023-04-14T18:56:07.365Z,6.30
2023-04-14T19:00:29.969Z,6.30
2023-04-14T19:04:57.468Z,6.40
2023-04-14T19:09:20.444Z,6.40
2023-04-14T19:13:42.654Z,6.40
2023-04-14T19:18:05.231Z,6.40
2023-04-14T19:22:28.539Z,6.40
2023-04-14T19:26:53.015Z,6.40
2023-04-14T19:31:22.551Z,6.40
2023-04-14T19:35:45.424Z,6.40
2023-04-14T19:40:08.856Z,6.40
2023-04-14T19:44:30.886Z,6.40
2023-04-14T19:48:53.100Z,6.40
2023-04-14T19:53:15.503Z,6.40
2023-04-14T19:57:37.526Z,6.40
2023-04-14T20:02:02.192Z,6.40
2023-04-14T20:06:25.348Z,6.40
2023-04-14T20:10:51.533Z,6.40
2023-04-14T20:15:13.739Z,6.40
2023-04-14T20:19:35.548Z,6.30
2023-04-14T20:23:57.855Z,6.30
2023-04-14T20:28:21.488Z,6.20
2023-04-14T20:32:43.245Z,6.20
2023-04-14T20:37:06.090Z,6.30
2023-04-14T20:41:28.030Z,6.20
2023-04-14T20:45:52.747Z,6.20
2023-04-14T20:50:14.877Z,6.20
2023-04-14T20:54:37.428Z,6.20
2023-04-14T20:59:00.068Z,6.20
2023-04-14T21:03:24.070Z,6.20
2023-04-14T21:07:46.391Z,6.20
2023-04-14T21:12:15.870Z,6.10
2023-04-14T21:16:38.922Z,6.10
2023-04-14T21:21:01.696Z,6.10
2023-04-14T21:25:24.552Z,6.10
2023-04-14T21:29:46.998Z,6.10
2023-04-14T21:34:09.328Z,6.00
2023-04-14T21:38:35.710Z,6.10
2023-04-14T21:43:01.009Z,6.10
2023-04-14T21:47:23.523Z,6.00
2023-04-14T21:51:45.421Z,6.00
2023-04-14T21:56:12.940Z,6.00
2023-04-14T22:00:37.369Z,6.00
2023-04-14T22:04:59.397Z,6.00
2023-04-14T22:09:21.630Z,6.00
2023-04-14T22:13:44.858Z,6.00
2023-04-14T22:18:06.997Z,6.00
2023-04-14T22:22:28.920Z,6.00
2023-04-14T22:26:52.078Z,6.10
2023-04-14T22:31:14.935Z,6.10
2023-04-14T22:35:36.940Z,6.10
2023-04-14T22:40:00.196Z,6.00
2023-04-14T22:44:22.259Z,6.00
2023-04-14T22:48:44.957Z,6.00
2023-04-14T22:53:07.323Z,6.00
2023-04-14T22:57:29.200Z,5.90
2023-04-14T23:01:51.534Z,5.90
2023-04-14T23:06:14.362Z,5.90
2023-04-14T23:10:36.515Z,5.90
2023-04-14T23:14:58.895Z,5.90
2023-04-14T23:19:21.696Z,5.80
2023-04-14T23:23:45.294Z,5.80
2023-04-14T23:28:07.696Z,5.80
2023-04-14T23:32:29.977Z,5.80
2023-04-14T23:36:52.209Z,5.80
2023-04-14T23:41:14.294Z,5.80
2023-04-14T23:45:39.518Z,5.80
2023-04-14T23:50:02.045Z,5.80
2023-04-14T23:54:24.326Z,5.80
2023-04-14T23:58:46.449Z,5.80
