createdAt,value
2017-09-25T00:00:19.710Z,12.9
2017-09-25T00:01:21.389Z,12.9
2017-09-25T00:02:22.860Z,13.0
2017-09-25T00:03:24.413Z,12.9
2017-09-25T00:04:25.934Z,12.9
2017-09-25T00:05:27.525Z,12.9
2017-09-25T00:06:29.078Z,12.8
2017-09-25T00:07:30.730Z,12.8
2017-09-25T00:08:32.223Z,12.8
2017-09-25T00:09:33.837Z,12.7
2017-09-25T00:10:35.322Z,12.7
2017-09-25T00:11:36.918Z,12.7
2017-09-25T00:12:38.356Z,12.6
2017-09-25T00:13:39.916Z,12.5
2017-09-25T00:14:41.425Z,12.5
2017-09-25T00:15:42.984Z,12.5
2017-09-25T00:16:44.491Z,12.6
2017-09-25T00:17:45.997Z,12.5
2017-09-25T00:18:47.515Z,12.5
2017-09-25T00:19:49.066Z,12.4
2017-09-25T00:20:50.560Z,12.4
2017-09-25T00:21:52.122Z,12.3
2017-09-25T00:22:53.613Z,12.3
2017-09-25T00:23:55.214Z,12.3
2017-09-25T00:24:56.675Z,12.3
2017-09-25T00:25:58.206Z,12.2
2017-09-25T00:26:59.653Z,12.2
2017-09-25T00:28:01.190Z,12.2
2017-09-25T00:29:02.628Z,12.2
2017-09-25T00:30:04.162Z,12.2
2017-09-25T00:31:05.624Z,12.2
2017-09-25T00:32:07.158Z,12.2
2017-09-25T00:33:08.692Z,12.1
2017-09-25T00:34:10.235Z,12.1
2017-09-25T00:35:11.703Z,12.0
2017-09-25T00:36:13.191Z,12.0
2017-09-25T00:37:14.701Z,12.1
2017-09-25T00:38:16.266Z,12.0
2017-09-25T00:39:17.789Z,12.0
2017-09-25T00:40:19.343Z,12.0
2017-09-25T00:41:20.810Z,12.0
2017-09-25T00:42:22.371Z,11.9
2017-09-25T00:43:23.899Z,12.0
2017-09-25T00:44:25.494Z,11.9
2017-09-25T00:45:27.012Z,12.0
2017-09-25T00:46:28.541Z,12.0
2017-09-25T00:47:30.063Z,11.9
2017-09-25T00:48:31.628Z,11.9
2017-09-25T00:49:33.087Z,11.9
2017-09-25T00:50:34.622Z,11.8
2017-09-25T00:51:36.096Z,11.8
2017-09-25T00:52:37.659Z,11.8
2017-09-25T00:53:39.163Z,11.9
2017-09-25T00:54:40.680Z,11.8
2017-09-25T00:55:42.166Z,11.8
2017-09-25T00:56:43.675Z,11.8
2017-09-25T00:57:45.177Z,11.8
2017-09-25T00:58:46.715Z,11.8
2017-09-25T00:59:48.241Z,11.7
2017-09-25T01:00:49.831Z,11.7
2017-09-25T01:01:51.321Z,11.6
2017-09-25T01:02:52.896Z,11.7
2017-09-25T01:03:54.373Z,11.7
2017-09-25T01:04:55.874Z,11.6
2017-09-25T01:05:57.445Z,11.7
2017-09-25T01:06:59.047Z,11.6
2017-09-25T01:08:00.532Z,11.6
2017-09-25T01:09:02.073Z,11.6
2017-09-25T01:10:03.554Z,11.6
2017-09-25T01:11:05.188Z,11.7
2017-09-25T01:12:06.760Z,11.7
2017-09-25T01:13:08.375Z,11.8
2017-09-25T01:14:09.854Z,11.8
2017-09-25T01:15:11.467Z,12.0
2017-09-25T01:16:12.939Z,12.1
2017-09-25T01:17:14.514Z,12.3
2017-09-25T01:18:15.993Z,12.3
2017-09-25T01:19:17.638Z,12.3
2017-09-25T01:20:19.149Z,12.5
2017-09-25T01:21:20.687Z,12.6
2017-09-25T01:22:22.231Z,12.8
2017-09-25T01:23:23.808Z,12.9
2017-09-25T01:24:25.301Z,13.0
2017-09-25T01:25:26.874Z,13.4
2017-09-25T01:26:28.399Z,13.3
2017-09-25T01:27:30.064Z,13.2
2017-09-25T01:28:31.558Z,13.1
2017-09-25T01:29:33.253Z,13.0
2017-09-25T01:30:34.805Z,13.0
2017-09-25T01:31:36.417Z,12.9
2017-09-25T01:32:37.905Z,12.7
2017-09-25T01:33:39.534Z,12.7
2017-09-25T01:34:40.943Z,13.0
2017-09-25T01:35:42.435Z,12.9
2017-09-25T01:36:43.921Z,12.9
2017-09-25T01:37:45.466Z,13.0
2017-09-25T01:38:46.920Z,12.9
2017-09-25T01:39:48.442Z,13.1
2017-09-25T01:40:49.951Z,13.1
2017-09-25T01:41:52.588Z,13.2
2017-09-25T01:42:54.075Z,13.2
2017-09-25T01:43:55.623Z,13.1
2017-09-25T01:44:57.124Z,13.0
2017-09-25T01:45:58.854Z,13.3
2017-09-25T01:47:00.391Z,13.5
2017-09-25T01:48:01.956Z,13.4
2017-09-25T01:49:03.540Z,13.4
2017-09-25T01:50:05.171Z,13.5
2017-09-25T01:51:06.845Z,13.5
2017-09-25T01:52:08.533Z,13.4
2017-09-25T01:53:10.020Z,13.4
2017-09-25T01:54:11.549Z,13.4
2017-09-25T01:55:13.037Z,13.3
2017-09-25T01:56:15.605Z,13.3
2017-09-25T01:57:17.150Z,13.3
2017-09-25T01:58:18.745Z,13.4
2017-09-25T01:59:20.245Z,13.6
2017-09-25T02:00:22.780Z,13.6
2017-09-25T02:01:24.304Z,13.6
2017-09-25T02:02:25.879Z,13.6
2017-09-25T02:03:27.367Z,13.5
2017-09-25T02:04:29.923Z,13.7
2017-09-25T02:05:31.396Z,13.8
2017-09-25T02:06:32.962Z,13.7
2017-09-25T02:07:34.440Z,13.9
2017-09-25T02:08:36.105Z,14.0
2017-09-25T02:09:37.647Z,14.0
2017-09-25T02:10:39.245Z,14.0
2017-09-25T02:11:40.686Z,13.9
2017-09-25T02:12:42.196Z,13.9
2017-09-25T02:13:43.780Z,13.8
2017-09-25T02:14:45.277Z,13.8
2017-09-25T02:15:46.786Z,13.7
2017-09-25T02:16:48.391Z,13.8
2017-09-25T02:17:49.875Z,13.7
2017-09-25T02:18:51.544Z,13.7
2017-09-25T02:19:53.080Z,13.7
2017-09-25T02:20:54.681Z,13.7
2017-09-25T02:21:56.233Z,13.7
2017-09-25T02:22:57.850Z,13.6
2017-09-25T02:23:59.377Z,13.7
2017-09-25T02:25:00.903Z,13.7
2017-09-25T02:26:02.413Z,13.7
2017-09-25T02:27:04.019Z,13.8
2017-09-25T02:28:05.471Z,14.0
2017-09-25T02:29:06.977Z,13.9
2017-09-25T02:30:08.487Z,13.9
2017-09-25T02:31:10.105Z,14.0
2017-09-25T02:32:11.593Z,13.9
2017-09-25T02:33:13.242Z,13.9
2017-09-25T02:34:14.824Z,13.8
2017-09-25T02:35:16.427Z,14.0
2017-09-25T02:36:18.001Z,14.1
2017-09-25T02:37:19.583Z,14.1
2017-09-25T02:38:21.087Z,14.1
2017-09-25T02:39:22.600Z,14.1
2017-09-25T02:40:24.112Z,14.2
2017-09-25T02:41:25.697Z,14.2
2017-09-25T02:42:27.187Z,14.2
2017-09-25T02:43:28.854Z,14.2
2017-09-25T02:44:30.354Z,14.2
2017-09-25T02:45:31.887Z,14.1
2017-09-25T02:46:33.364Z,14.2
2017-09-25T02:47:34.984Z,14.2
2017-09-25T02:48:36.571Z,14.2
2017-09-25T02:49:38.070Z,14.1
2017-09-25T02:50:39.564Z,14.2
2017-09-25T02:51:41.100Z,14.1
2017-09-25T02:52:42.588Z,14.1
2017-09-25T02:53:44.079Z,14.0
2017-09-25T02:54:45.617Z,14.1
2017-09-25T02:55:47.166Z,14.0
2017-09-25T02:56:48.683Z,13.9
2017-09-25T02:57:50.323Z,14.0
2017-09-25T02:58:51.822Z,14.0
2017-09-25T02:59:53.409Z,14.2
2017-09-25T03:00:54.857Z,14.2
2017-09-25T03:01:56.392Z,14.1
2017-09-25T03:02:57.915Z,14.2
2017-09-25T03:03:59.431Z,14.2
2017-09-25T03:05:00.922Z,14.0
2017-09-25T03:06:02.500Z,14.0
2017-09-25T03:07:03.944Z,13.9
2017-09-25T03:08:05.457Z,13.8
2017-09-25T03:09:06.931Z,13.7
2017-09-25T03:10:08.500Z,13.7
2017-09-25T03:11:10.016Z,13.5
2017-09-25T03:12:11.540Z,13.5
2017-09-25T03:13:13.029Z,13.4
2017-09-25T03:14:14.523Z,13.4
2017-09-25T03:15:16.024Z,13.3
2017-09-25T03:16:17.651Z,13.2
2017-09-25T03:17:19.189Z,13.2
2017-09-25T03:18:20.768Z,13.1
2017-09-25T03:19:22.204Z,13.0
2017-09-25T03:20:23.792Z,12.9
2017-09-25T03:21:25.272Z,12.9
2017-09-25T03:22:26.892Z,12.9
2017-09-25T03:23:28.411Z,12.7
2017-09-25T03:24:29.976Z,12.7
2017-09-25T03:25:31.507Z,12.6
2017-09-25T03:26:33.046Z,12.5
2017-09-25T03:27:34.562Z,12.5
2017-09-25T03:28:36.135Z,12.4
2017-09-25T03:29:37.654Z,12.3
2017-09-25T03:30:39.193Z,12.3
2017-09-25T03:31:40.680Z,12.2
2017-09-25T03:32:42.194Z,12.1
2017-09-25T03:33:43.726Z,12.1
2017-09-25T03:34:45.287Z,12.0
2017-09-25T03:35:46.760Z,12.0
2017-09-25T03:36:48.305Z,11.9
2017-09-25T03:37:49.757Z,11.9
2017-09-25T03:38:51.387Z,11.9
2017-09-25T03:39:52.856Z,11.8
2017-09-25T03:40:54.458Z,11.8
2017-09-25T03:41:55.949Z,11.7
2017-09-25T03:42:57.553Z,11.6
2017-09-25T03:43:59.050Z,11.6
2017-09-25T03:45:00.612Z,11.6
2017-09-25T03:46:02.101Z,11.5
2017-09-25T03:47:03.689Z,11.6
2017-09-25T03:48:05.173Z,11.5
2017-09-25T03:49:06.765Z,11.4
2017-09-25T03:50:08.341Z,11.4
2017-09-25T03:51:10.039Z,11.4
2017-09-25T03:52:11.507Z,11.4
2017-09-25T03:53:12.993Z,11.3
2017-09-25T03:54:14.429Z,11.3
2017-09-25T03:55:16.023Z,11.2
2017-09-25T03:56:17.526Z,11.2
2017-09-25T03:57:19.052Z,11.2
2017-09-25T03:58:20.575Z,11.3
2017-09-25T03:59:22.060Z,11.2
2017-09-25T04:00:23.641Z,11.2
2017-09-25T04:01:25.104Z,11.0
2017-09-25T04:02:26.607Z,11.1
2017-09-25T04:03:28.069Z,11.1
2017-09-25T04:04:29.621Z,11.1
2017-09-25T04:05:31.086Z,11.1
2017-09-25T04:06:32.533Z,11.0
2017-09-25T04:07:34.025Z,11.0
2017-09-25T04:08:35.552Z,10.9
2017-09-25T04:09:37.089Z,11.0
2017-09-25T04:10:38.678Z,10.9
2017-09-25T04:11:40.132Z,10.9
2017-09-25T04:12:41.700Z,11.0
2017-09-25T04:13:43.149Z,10.9
2017-09-25T04:14:44.681Z,10.9
2017-09-25T04:15:46.146Z,10.9
2017-09-25T04:16:47.713Z,10.8
2017-09-25T04:17:49.184Z,10.9
2017-09-25T04:18:50.827Z,10.7
2017-09-25T04:19:52.407Z,10.7
2017-09-25T04:20:54.009Z,10.7
2017-09-25T04:21:55.517Z,10.7
2017-09-25T04:22:57.096Z,10.7
2017-09-25T04:23:58.608Z,10.7
2017-09-25T04:25:00.163Z,10.7
2017-09-25T04:26:01.630Z,10.6
2017-09-25T04:27:03.276Z,10.6
2017-09-25T04:28:04.833Z,10.7
2017-09-25T04:29:06.453Z,10.6
2017-09-25T04:30:07.921Z,10.6
2017-09-25T04:31:09.486Z,10.6
2017-09-25T04:32:11.023Z,10.6
2017-09-25T04:33:12.572Z,10.6
2017-09-25T04:34:14.045Z,10.5
2017-09-25T04:35:15.534Z,10.5
2017-09-25T04:36:17.034Z,10.5
2017-09-25T04:37:18.593Z,10.5
2017-09-25T04:38:20.093Z,10.4
2017-09-25T04:39:21.659Z,10.4
2017-09-25T04:40:23.164Z,10.4
2017-09-25T04:41:24.762Z,10.4
2017-09-25T04:42:26.236Z,10.4
2017-09-25T04:43:27.808Z,10.3
2017-09-25T04:44:29.328Z,10.3
2017-09-25T04:45:30.892Z,10.4
2017-09-25T04:46:32.404Z,10.4
2017-09-25T04:47:33.930Z,10.3
2017-09-25T04:48:35.385Z,10.3
2017-09-25T04:49:37.021Z,10.3
2017-09-25T04:50:38.495Z,10.3
2017-09-25T04:51:40.093Z,10.4
2017-09-25T04:52:41.584Z,10.3
2017-09-25T04:53:43.163Z,10.3
2017-09-25T04:54:44.705Z,10.3
2017-09-25T04:55:46.214Z,10.2
2017-09-25T04:56:47.689Z,10.3
2017-09-25T04:57:49.378Z,10.2
2017-09-25T04:58:50.950Z,10.2
2017-09-25T04:59:52.444Z,10.2
2017-09-25T05:00:53.948Z,10.2
2017-09-25T05:01:55.480Z,10.2
2017-09-25T05:02:57.014Z,10.2
2017-09-25T05:03:58.505Z,10.2
2017-09-25T05:05:00.021Z,10.1
2017-09-25T05:06:01.526Z,10.2
2017-09-25T05:07:02.971Z,10.2
2017-09-25T05:08:04.496Z,10.1
2017-09-25T05:09:05.960Z,10.1
2017-09-25T05:10:07.492Z,10.1
2017-09-25T05:11:08.977Z,10.1
2017-09-25T05:12:10.592Z,10.1
2017-09-25T05:13:12.082Z,10.1
2017-09-25T05:14:13.732Z,10.2
2017-09-25T05:15:15.286Z,10.2
2017-09-25T05:16:16.883Z,10.2
2017-09-25T05:17:18.374Z,10.2
2017-09-25T05:18:20.145Z,10.2
2017-09-25T05:19:21.628Z,10.2
2017-09-25T05:20:23.273Z,10.2
2017-09-25T05:21:24.816Z,10.1
2017-09-25T05:22:26.353Z,10.2
2017-09-25T05:23:27.838Z,10.1
2017-09-25T05:24:29.358Z,10.2
2017-09-25T05:25:30.878Z,10.1
2017-09-25T05:26:32.367Z,10.1
2017-09-25T05:27:33.876Z,10.1
2017-09-25T05:28:35.342Z,10.1
2017-09-25T05:29:36.950Z,10.0
2017-09-25T05:30:39.518Z,10.1
2017-09-25T05:31:41.035Z,10.1
2017-09-25T05:32:42.530Z,10.1
2017-09-25T05:33:44.008Z,10.0
2017-09-25T05:34:45.528Z,10.0
2017-09-25T05:35:47.023Z,10.1
2017-09-25T05:36:48.563Z,10.1
2017-09-25T05:37:50.018Z,10.1
2017-09-25T05:38:51.585Z,10.1
2017-09-25T05:39:53.139Z,10.1
2017-09-25T05:40:54.742Z,10.0
2017-09-25T05:41:56.298Z,9.9
2017-09-25T05:42:57.813Z,10.0
2017-09-25T05:43:59.303Z,10.0
2017-09-25T05:45:00.822Z,10.1
2017-09-25T05:46:02.355Z,10.1
2017-09-25T05:47:03.833Z,10.0
2017-09-25T05:48:05.378Z,10.1
2017-09-25T05:49:07.016Z,10.1
2017-09-25T05:50:08.535Z,10.1
2017-09-25T05:51:10.024Z,10.2
2017-09-25T05:52:11.503Z,10.1
2017-09-25T05:53:12.997Z,10.1
2017-09-25T05:54:14.436Z,10.2
2017-09-25T05:55:16.029Z,10.2
2017-09-25T05:56:17.638Z,10.2
2017-09-25T05:57:19.281Z,10.2
2017-09-25T05:58:20.840Z,10.3
2017-09-25T05:59:22.316Z,10.3
2017-09-25T06:00:23.859Z,10.3
2017-09-25T06:01:25.346Z,10.2
2017-09-25T06:02:26.789Z,10.4
2017-09-25T06:03:28.295Z,10.3
2017-09-25T06:04:29.796Z,10.3
2017-09-25T06:05:31.285Z,10.2
2017-09-25T06:06:32.797Z,10.3
2017-09-25T06:07:34.318Z,10.3
2017-09-25T06:08:35.876Z,10.3
2017-09-25T06:09:37.499Z,10.3
2017-09-25T06:10:38.981Z,10.3
2017-09-25T06:11:40.469Z,10.4
2017-09-25T06:12:42.916Z,10.4
2017-09-25T06:13:44.492Z,10.3
2017-09-25T06:14:45.951Z,10.3
2017-09-25T06:15:47.462Z,10.4
2017-09-25T06:16:48.988Z,10.3
2017-09-25T06:17:50.472Z,10.4
2017-09-25T06:18:51.990Z,10.3
2017-09-25T06:19:53.509Z,10.4
2017-09-25T06:20:55.070Z,10.5
2017-09-25T06:21:56.595Z,10.5
2017-09-25T06:22:58.110Z,10.5
2017-09-25T06:23:59.732Z,10.5
2017-09-25T06:25:01.363Z,10.4
2017-09-25T06:26:02.814Z,10.5
2017-09-25T06:27:04.316Z,10.5
2017-09-25T06:28:05.832Z,10.5
2017-09-25T06:29:07.313Z,10.6
2017-09-25T06:30:08.777Z,10.5
2017-09-25T06:31:10.256Z,10.6
2017-09-25T06:32:11.702Z,10.5
2017-09-25T06:33:13.489Z,10.6
2017-09-25T06:34:15.046Z,10.6
2017-09-25T06:35:16.555Z,10.6
2017-09-25T06:36:18.130Z,10.5
2017-09-25T06:37:19.671Z,10.6
2017-09-25T06:38:21.144Z,10.6
2017-09-25T06:39:22.608Z,10.5
2017-09-25T06:40:24.264Z,10.6
2017-09-25T06:41:25.746Z,10.7
2017-09-25T06:42:27.214Z,10.6
2017-09-25T06:43:28.762Z,10.7
2017-09-25T06:44:30.285Z,10.7
2017-09-25T06:45:31.855Z,10.7
2017-09-25T06:46:33.345Z,10.9
2017-09-25T06:47:34.841Z,11.1
2017-09-25T06:48:36.413Z,11.3
2017-09-25T06:49:37.946Z,11.7
2017-09-25T06:50:39.558Z,12.0
2017-09-25T06:51:41.084Z,12.2
2017-09-25T06:52:42.644Z,12.3
2017-09-25T06:53:44.182Z,12.3
2017-09-25T06:54:45.699Z,12.7
2017-09-25T06:55:47.227Z,12.8
2017-09-25T06:56:48.786Z,12.9
2017-09-25T06:57:50.218Z,13.2
2017-09-25T06:58:51.699Z,13.3
2017-09-25T06:59:53.191Z,13.3
2017-09-25T07:00:54.661Z,13.7
2017-09-25T07:01:56.176Z,13.4
2017-09-25T07:02:57.725Z,13.4
2017-09-25T07:03:59.193Z,13.6
2017-09-25T07:05:00.699Z,13.6
2017-09-25T07:06:02.249Z,13.7
2017-09-25T07:07:03.790Z,13.7
2017-09-25T07:08:05.427Z,13.8
2017-09-25T07:09:06.918Z,13.7
2017-09-25T07:10:08.577Z,13.7
2017-09-25T07:11:10.173Z,13.8
2017-09-25T07:12:11.736Z,13.9
2017-09-25T07:13:13.358Z,14.0
2017-09-25T07:14:14.826Z,14.0
2017-09-25T07:15:16.380Z,13.9
2017-09-25T07:16:17.919Z,14.1
2017-09-25T07:17:19.626Z,13.9
2017-09-25T07:18:21.226Z,13.7
2017-09-25T07:19:22.826Z,13.8
2017-09-25T07:20:24.335Z,14.1
2017-09-25T07:21:25.851Z,14.2
2017-09-25T07:22:27.391Z,14.0
2017-09-25T07:23:28.921Z,14.2
2017-09-25T07:24:30.424Z,14.4
2017-09-25T07:25:32.676Z,14.4
2017-09-25T07:26:34.218Z,14.5
2017-09-25T07:27:35.695Z,14.6
2017-09-25T07:28:38.242Z,14.6
2017-09-25T07:29:39.779Z,14.8
2017-09-25T07:30:41.274Z,14.9
2017-09-25T07:31:42.823Z,14.8
2017-09-25T07:32:44.328Z,14.6
2017-09-25T07:33:45.875Z,14.7
2017-09-25T07:34:47.808Z,14.9
2017-09-25T07:35:49.618Z,15.1
2017-09-25T07:36:51.229Z,15.0
2017-09-25T07:37:52.729Z,15.3
2017-09-25T07:38:54.267Z,15.3
2017-09-25T07:39:55.789Z,15.3
2017-09-25T07:40:57.284Z,15.4
2017-09-25T07:41:58.836Z,15.6
2017-09-25T07:43:00.376Z,15.6
2017-09-25T07:44:01.884Z,15.6
2017-09-25T07:45:03.445Z,15.5
2017-09-25T07:46:04.929Z,15.7
2017-09-25T07:47:06.509Z,15.6
2017-09-25T07:48:08.087Z,15.6
2017-09-25T07:49:09.626Z,15.6
2017-09-25T07:50:11.241Z,15.6
2017-09-25T07:51:12.816Z,15.6
2017-09-25T07:52:14.361Z,16.0
2017-09-25T07:53:15.937Z,16.2
2017-09-25T07:54:17.444Z,16.3
2017-09-25T07:55:19.020Z,16.4
2017-09-25T07:56:20.585Z,16.6
2017-09-25T07:57:22.111Z,16.7
2017-09-25T07:58:23.588Z,16.9
2017-09-25T07:59:25.113Z,17.0
2017-09-25T08:00:26.611Z,17.0
2017-09-25T08:01:28.117Z,16.9
2017-09-25T08:02:29.611Z,16.9
2017-09-25T08:03:31.158Z,17.2
2017-09-25T08:04:32.767Z,17.2
2017-09-25T08:05:34.311Z,17.3
2017-09-25T08:06:35.875Z,16.9
2017-09-25T08:07:38.499Z,16.5
2017-09-25T08:08:40.039Z,17.0
2017-09-25T08:09:41.563Z,17.1
2017-09-25T08:10:43.102Z,17.3
2017-09-25T08:11:44.646Z,17.6
2017-09-25T08:12:46.213Z,17.6
2017-09-25T08:13:47.845Z,17.7
2017-09-25T08:14:49.466Z,17.7
2017-09-25T08:15:51.605Z,17.7
2017-09-25T08:16:52.923Z,17.7
2017-09-25T08:17:54.503Z,18.0
2017-09-25T08:18:56.088Z,17.8
2017-09-25T08:19:57.668Z,17.8
2017-09-25T08:20:59.233Z,17.6
2017-09-25T08:22:00.754Z,17.6
2017-09-25T08:23:02.895Z,17.7
2017-09-25T08:24:04.397Z,17.8
2017-09-25T08:25:05.930Z,18.1
2017-09-25T08:26:07.403Z,18.1
2017-09-25T08:27:09.401Z,17.7
2017-09-25T08:28:11.005Z,17.8
2017-09-25T08:29:12.607Z,17.8
2017-09-25T08:30:14.216Z,18.1
2017-09-25T08:31:16.136Z,17.9
2017-09-25T08:32:17.718Z,18.1
2017-09-25T08:33:19.251Z,18.3
2017-09-25T08:34:20.895Z,18.2
2017-09-25T08:35:22.468Z,18.1
2017-09-25T08:36:24.141Z,18.1
2017-09-25T08:37:25.723Z,18.4
2017-09-25T08:38:27.258Z,18.3
2017-09-25T08:39:28.806Z,18.5
2017-09-25T08:40:30.414Z,18.4
2017-09-25T08:41:32.461Z,18.0
2017-09-25T08:42:33.943Z,18.1
2017-09-25T08:43:35.460Z,18.1
2017-09-25T08:44:37.012Z,18.3
2017-09-25T08:45:38.683Z,18.5
2017-09-25T08:46:40.273Z,18.4
2017-09-25T08:47:41.804Z,18.5
2017-09-25T08:48:43.398Z,18.6
2017-09-25T08:49:45.071Z,18.3
2017-09-25T08:50:46.648Z,18.2
2017-09-25T08:51:48.236Z,18.4
2017-09-25T08:52:49.792Z,18.6
2017-09-25T08:53:51.286Z,18.8
2017-09-25T08:54:52.829Z,18.8
2017-09-25T08:55:54.431Z,18.9
2017-09-25T08:56:56.015Z,18.6
2017-09-25T08:57:57.596Z,18.7
2017-09-25T08:58:59.204Z,18.8
2017-09-25T09:00:00.767Z,18.8
2017-09-25T09:01:02.371Z,18.5
2017-09-25T09:02:04.028Z,18.8
2017-09-25T09:03:05.574Z,19.1
2017-09-25T09:04:07.215Z,19.1
2017-09-25T09:05:08.779Z,19.0
2017-09-25T09:06:10.436Z,19.3
2017-09-25T09:07:13.026Z,19.5
2017-09-25T09:08:14.546Z,19.3
2017-09-25T09:09:16.152Z,19.0
2017-09-25T09:10:17.773Z,19.4
2017-09-25T09:11:19.363Z,19.6
2017-09-25T09:12:20.907Z,19.6
2017-09-25T09:13:22.499Z,19.4
2017-09-25T09:14:24.009Z,19.4
2017-09-25T09:15:25.547Z,19.2
2017-09-25T09:16:27.065Z,19.4
2017-09-25T09:17:28.709Z,19.5
2017-09-25T09:18:30.249Z,19.7
2017-09-25T09:19:31.789Z,19.5
2017-09-25T09:20:33.374Z,19.3
2017-09-25T09:21:34.911Z,18.9
2017-09-25T09:22:36.460Z,19.1
2017-09-25T09:23:37.997Z,19.5
2017-09-25T09:24:39.547Z,19.5
2017-09-25T09:25:41.133Z,19.4
2017-09-25T09:26:42.649Z,19.1
2017-09-25T09:27:44.189Z,18.8
2017-09-25T09:28:45.734Z,18.8
2017-09-25T09:29:48.301Z,19.5
2017-09-25T09:30:49.850Z,19.5
2017-09-25T09:31:51.418Z,19.6
2017-09-25T09:32:52.967Z,19.6
2017-09-25T09:33:54.538Z,19.7
2017-09-25T09:34:56.050Z,19.5
2017-09-25T09:35:57.587Z,19.5
2017-09-25T09:36:59.128Z,19.8
2017-09-25T09:38:00.702Z,19.3
2017-09-25T09:39:02.234Z,19.8
2017-09-25T09:40:03.741Z,20.0
2017-09-25T09:41:05.357Z,20.1
2017-09-25T09:42:06.887Z,20.1
2017-09-25T09:43:08.441Z,20.1
2017-09-25T09:44:11.054Z,19.3
2017-09-25T09:45:12.615Z,19.4
2017-09-25T09:46:14.176Z,19.6
2017-09-25T09:47:15.778Z,19.5
2017-09-25T09:48:17.327Z,19.6
2017-09-25T09:49:18.890Z,20.0
2017-09-25T09:50:20.456Z,20.1
2017-09-25T09:51:21.928Z,20.5
2017-09-25T09:52:23.519Z,20.6
2017-09-25T09:53:25.148Z,20.4
2017-09-25T09:54:26.713Z,20.2
2017-09-25T09:55:28.230Z,20.5
2017-09-25T09:56:29.829Z,20.4
2017-09-25T09:57:31.473Z,20.2
2017-09-25T09:58:33.061Z,20.4
2017-09-25T09:59:34.569Z,20.2
2017-09-25T10:00:36.151Z,20.0
2017-09-25T10:01:37.744Z,20.1
2017-09-25T10:02:39.338Z,20.1
2017-09-25T10:03:40.872Z,20.2
2017-09-25T10:04:43.383Z,20.5
2017-09-25T10:05:44.919Z,20.6
2017-09-25T10:06:46.406Z,20.2
2017-09-25T10:07:47.920Z,20.8
2017-09-25T10:08:49.430Z,21.2
2017-09-25T10:09:51.093Z,21.0
2017-09-25T10:10:52.617Z,20.5
2017-09-25T10:11:54.134Z,20.1
2017-09-25T10:12:55.662Z,20.4
2017-09-25T10:13:57.206Z,20.5
2017-09-25T10:14:58.707Z,20.6
2017-09-25T10:16:00.361Z,20.8
2017-09-25T10:17:01.882Z,21.0
2017-09-25T10:18:03.414Z,21.4
2017-09-25T10:19:04.926Z,21.7
2017-09-25T10:20:06.432Z,21.7
2017-09-25T10:21:07.954Z,21.5
2017-09-25T10:22:09.467Z,21.3
2017-09-25T10:23:10.962Z,21.4
2017-09-25T10:24:12.487Z,21.6
2017-09-25T10:25:14.546Z,21.0
2017-09-25T10:26:16.282Z,21.3
2017-09-25T10:27:17.832Z,21.2
2017-09-25T10:28:19.375Z,21.3
2017-09-25T10:29:20.945Z,21.7
2017-09-25T10:30:22.495Z,21.5
2017-09-25T10:31:24.048Z,21.3
2017-09-25T10:32:25.726Z,21.1
2017-09-25T10:33:27.455Z,21.6
2017-09-25T10:34:29.001Z,21.4
2017-09-25T10:35:30.538Z,21.5
2017-09-25T10:36:32.080Z,21.7
2017-09-25T10:37:33.596Z,21.4
2017-09-25T10:38:35.106Z,21.2
2017-09-25T10:39:36.671Z,21.4
2017-09-25T10:40:38.193Z,21.5
2017-09-25T10:41:40.021Z,21.3
2017-09-25T10:42:41.494Z,20.9
2017-09-25T10:43:43.106Z,21.0
2017-09-25T10:44:44.837Z,20.8
2017-09-25T10:45:46.356Z,20.4
2017-09-25T10:46:48.367Z,20.2
2017-09-25T10:47:49.973Z,20.7
2017-09-25T10:48:51.461Z,21.0
2017-09-25T10:49:53.280Z,20.6
2017-09-25T10:50:54.917Z,20.7
2017-09-25T10:51:56.759Z,20.9
2017-09-25T10:52:58.264Z,21.2
2017-09-25T10:53:59.792Z,21.4
2017-09-25T10:55:01.609Z,21.6
2017-09-25T10:56:03.161Z,21.5
2017-09-25T10:57:05.071Z,21.2
2017-09-25T10:58:06.624Z,20.8
2017-09-25T10:59:08.109Z,20.2
2017-09-25T11:00:10.071Z,19.8
2017-09-25T11:01:11.714Z,19.7
2017-09-25T11:02:13.664Z,19.7
2017-09-25T11:03:15.185Z,19.4
2017-09-25T11:04:16.761Z,19.5
2017-09-25T11:05:18.389Z,19.5
2017-09-25T11:06:19.887Z,19.7
2017-09-25T11:07:21.405Z,19.8
2017-09-25T11:08:22.982Z,19.9
2017-09-25T11:09:24.475Z,20.0
2017-09-25T11:10:26.012Z,20.1
2017-09-25T11:11:27.690Z,20.1
2017-09-25T11:12:29.583Z,20.1
2017-09-25T11:13:31.106Z,20.1
2017-09-25T11:14:34.592Z,20.1
2017-09-25T11:15:36.248Z,20.0
2017-09-25T11:16:37.801Z,20.0
2017-09-25T11:17:39.307Z,20.0
2017-09-25T11:18:41.070Z,20.0
2017-09-25T11:19:42.600Z,20.0
2017-09-25T11:20:45.525Z,19.9
2017-09-25T11:21:47.048Z,19.8
2017-09-25T11:22:48.939Z,19.8
2017-09-25T11:23:50.439Z,19.8
2017-09-25T11:24:51.952Z,20.1
2017-09-25T11:25:53.918Z,20.5
2017-09-25T11:26:55.437Z,20.3
2017-09-25T11:27:57.010Z,20.4
2017-09-25T11:28:58.583Z,20.0
2017-09-25T11:30:00.186Z,20.0
2017-09-25T11:31:02.725Z,20.0
2017-09-25T11:32:04.230Z,19.9
2017-09-25T11:33:06.003Z,20.1
2017-09-25T11:34:07.795Z,20.5
2017-09-25T11:35:09.375Z,20.7
2017-09-25T11:36:10.859Z,20.8
2017-09-25T11:37:12.384Z,21.2
2017-09-25T11:38:14.009Z,21.2
2017-09-25T11:39:15.960Z,21.4
2017-09-25T11:40:17.600Z,21.4
2017-09-25T11:41:19.565Z,21.3
2017-09-25T11:42:21.120Z,21.0
2017-09-25T11:43:22.966Z,21.1
2017-09-25T11:44:24.463Z,21.0
2017-09-25T11:45:26.098Z,21.1
2017-09-25T11:46:27.693Z,21.1
2017-09-25T11:47:29.199Z,21.1
2017-09-25T11:48:30.820Z,20.8
2017-09-25T11:49:32.410Z,20.6
2017-09-25T11:50:34.375Z,20.4
2017-09-25T11:51:35.913Z,20.2
2017-09-25T11:52:37.485Z,20.0
2017-09-25T11:53:39.003Z,20.0
2017-09-25T11:54:40.588Z,20.1
2017-09-25T11:55:42.158Z,20.1
2017-09-25T11:56:43.740Z,20.3
2017-09-25T11:57:45.323Z,20.1
2017-09-25T11:58:46.955Z,20.0
2017-09-25T11:59:48.577Z,19.9
2017-09-25T12:00:50.094Z,19.8
2017-09-25T12:01:51.614Z,19.9
2017-09-25T12:02:53.240Z,19.9
2017-09-25T12:03:54.798Z,20.0
2017-09-25T12:04:56.286Z,20.1
2017-09-25T12:05:57.772Z,20.0
2017-09-25T12:06:59.390Z,20.0
2017-09-25T12:08:00.941Z,20.1
2017-09-25T12:09:02.621Z,20.1
2017-09-25T12:10:04.142Z,20.1
2017-09-25T12:11:05.677Z,20.1
2017-09-25T12:12:07.229Z,20.1
2017-09-25T12:13:08.775Z,20.1
2017-09-25T12:14:10.321Z,20.1
2017-09-25T12:15:11.891Z,19.9
2017-09-25T12:16:13.502Z,20.0
2017-09-25T12:17:15.205Z,20.0
2017-09-25T12:18:16.784Z,20.0
2017-09-25T12:19:18.453Z,20.1
2017-09-25T12:20:20.023Z,20.0
2017-09-25T12:21:23.031Z,20.1
2017-09-25T12:22:24.584Z,20.2
2017-09-25T12:23:26.358Z,20.1
2017-09-25T12:24:27.795Z,19.9
2017-09-25T12:25:29.337Z,19.8
2017-09-25T12:26:31.372Z,19.8
2017-09-25T12:27:32.854Z,19.8
2017-09-25T12:28:34.618Z,19.8
2017-09-25T12:29:36.123Z,19.8
2017-09-25T12:30:37.754Z,19.8
2017-09-25T12:31:39.341Z,19.9
2017-09-25T12:32:40.832Z,19.6
2017-09-25T12:33:42.331Z,19.5
2017-09-25T12:34:44.090Z,19.5
2017-09-25T12:35:46.108Z,19.4
2017-09-25T12:36:48.192Z,19.5
2017-09-25T12:37:50.308Z,19.5
2017-09-25T12:38:52.004Z,19.3
2017-09-25T12:39:53.499Z,19.4
2017-09-25T12:40:55.030Z,19.5
2017-09-25T12:41:56.689Z,19.4
2017-09-25T12:42:58.222Z,19.5
2017-09-25T12:43:59.882Z,19.3
2017-09-25T12:45:01.509Z,19.5
2017-09-25T12:46:03.419Z,19.5
2017-09-25T12:47:05.536Z,19.4
2017-09-25T12:48:07.176Z,19.5
2017-09-25T12:49:08.721Z,19.5
2017-09-25T12:50:10.873Z,19.6
2017-09-25T12:51:12.485Z,19.5
2017-09-25T12:52:14.168Z,19.5
2017-09-25T12:53:15.760Z,19.7
2017-09-25T12:54:18.512Z,19.8
2017-09-25T12:55:20.198Z,19.6
2017-09-25T12:56:22.661Z,19.5
2017-09-25T12:57:24.208Z,19.5
2017-09-25T12:58:25.791Z,19.6
2017-09-25T12:59:27.476Z,19.8
2017-09-25T13:00:29.091Z,19.7
2017-09-25T13:01:30.623Z,19.7
2017-09-25T13:02:32.175Z,19.8
2017-09-25T13:03:33.707Z,19.8
2017-09-25T13:04:35.238Z,19.9
2017-09-25T13:05:36.848Z,19.9
2017-09-25T13:06:38.425Z,19.9
2017-09-25T13:07:40.042Z,19.9
2017-09-25T13:08:42.028Z,20.0
2017-09-25T13:09:43.617Z,19.9
2017-09-25T13:10:45.185Z,20.0
2017-09-25T13:11:46.685Z,20.0
2017-09-25T13:12:49.288Z,19.9
2017-09-25T13:13:50.877Z,20.0
2017-09-25T13:14:52.530Z,20.1
2017-09-25T13:15:54.085Z,20.1
2017-09-25T13:16:55.680Z,20.0
2017-09-25T13:17:57.281Z,20.0
2017-09-25T13:18:58.904Z,20.1
2017-09-25T13:20:00.735Z,20.2
2017-09-25T13:21:02.204Z,20.4
2017-09-25T13:22:03.687Z,20.6
2017-09-25T13:23:05.333Z,20.7
2017-09-25T13:24:06.981Z,20.7
2017-09-25T13:25:08.760Z,20.8
2017-09-25T13:26:10.295Z,20.7
2017-09-25T13:27:11.947Z,20.3
2017-09-25T13:28:13.554Z,20.5
2017-09-25T13:29:15.098Z,20.6
2017-09-25T13:30:17.001Z,20.5
2017-09-25T13:31:18.588Z,20.5
2017-09-25T13:32:20.650Z,20.4
2017-09-25T13:33:22.226Z,20.2
2017-09-25T13:34:23.791Z,20.4
2017-09-25T13:35:26.329Z,20.6
2017-09-25T13:36:27.871Z,20.6
2017-09-25T13:37:29.539Z,20.4
2017-09-25T13:38:31.074Z,20.4
2017-09-25T13:39:33.021Z,20.4