createdAt,value
2023-01-22T00:01:06.535Z,0
2023-01-22T00:02:15.313Z,0
2023-01-22T00:03:24.881Z,0
2023-01-22T00:04:32.584Z,0
2023-01-22T00:05:42.236Z,0
2023-01-22T00:06:50.895Z,0
2023-01-22T00:07:59.663Z,0
2023-01-22T00:09:09.292Z,0
2023-01-22T00:10:18.111Z,0
2023-01-22T00:11:26.642Z,0
2023-01-22T00:12:36.306Z,0
2023-01-22T00:13:46.077Z,0
2023-01-22T00:14:55.744Z,0
2023-01-22T00:16:04.500Z,0
2023-01-22T00:17:12.099Z,0
2023-01-22T00:18:21.750Z,0
2023-01-22T00:19:29.426Z,0
2023-01-22T00:20:38.912Z,0
2023-01-22T00:21:48.790Z,0
2023-01-22T00:22:58.435Z,0
2023-01-22T00:24:08.136Z,0
2023-01-22T00:25:16.802Z,0
2023-01-22T00:26:24.475Z,0
2023-01-22T00:27:33.136Z,0
2023-01-22T00:28:41.815Z,0
2023-01-22T00:29:49.449Z,0
2023-01-22T00:30:58.264Z,0
2023-01-22T00:32:06.881Z,0
2023-01-22T00:33:16.563Z,0
2023-01-22T00:34:25.221Z,0
2023-01-22T00:35:32.891Z,0
2023-01-22T00:36:43.573Z,0
2023-01-22T00:37:51.225Z,0
2023-01-22T00:39:00.879Z,0
2023-01-22T00:40:10.577Z,0
2023-01-22T00:41:19.213Z,0
2023-01-22T00:42:28.894Z,0
2023-01-22T00:43:37.545Z,0
2023-01-22T00:44:45.190Z,0
2023-01-22T00:45:54.839Z,0
2023-01-22T00:47:02.509Z,0
2023-01-22T00:48:12.212Z,0
2023-01-22T00:49:22.012Z,0
2023-01-22T00:50:30.667Z,0
2023-01-22T00:51:40.328Z,0
2023-01-22T00:52:50.007Z,0
2023-01-22T00:53:58.703Z,0
2023-01-22T00:55:09.429Z,0
2023-01-22T00:56:19.131Z,0
2023-01-22T00:57:27.762Z,0
2023-01-22T00:58:37.418Z,0
2023-01-22T00:59:45.091Z,0
2023-01-22T01:00:54.757Z,0
2023-01-22T01:02:04.451Z,0
2023-01-22T01:03:12.050Z,0
2023-01-22T01:04:21.729Z,0
2023-01-22T01:05:29.411Z,0
2023-01-22T01:06:39.054Z,0
2023-01-22T01:07:48.713Z,0
2023-01-22T01:08:58.367Z,0
2023-01-22T01:10:07.034Z,0
2023-01-22T01:11:15.686Z,0
2023-01-22T01:12:23.337Z,0
2023-01-22T01:13:33.224Z,0
2023-01-22T01:14:40.742Z,0
2023-01-22T01:15:49.452Z,0
2023-01-22T01:16:59.151Z,0
2023-01-22T01:18:07.788Z,0
2023-01-22T01:19:17.446Z,0
2023-01-22T01:20:27.081Z,0
2023-01-22T01:21:35.767Z,0
2023-01-22T01:22:45.489Z,0
2023-01-22T01:23:53.158Z,0
2023-01-22T01:25:01.821Z,0
2023-01-22T01:26:11.475Z,0
2023-01-22T01:27:19.129Z,0
2023-01-22T01:28:28.855Z,0
2023-01-22T01:29:38.667Z,0
2023-01-22T01:30:47.387Z,0
2023-01-22T01:31:57.123Z,0
2023-01-22T01:33:05.757Z,0
2023-01-22T01:34:15.507Z,0.7
2023-01-22T01:35:24.424Z,1.4
2023-01-22T01:36:48.055Z,1.8
2023-01-22T01:37:44.649Z,2.3
2023-01-22T01:38:52.303Z,2.1
2023-01-22T01:40:02.157Z,2.6
2023-01-22T01:41:10.834Z,2.8
2023-01-22T01:42:19.493Z,3
2023-01-22T01:43:29.383Z,3.1
2023-01-22T01:44:37.041Z,2.4
2023-01-22T01:45:46.835Z,2.1
2023-01-22T01:46:56.761Z,2.4
2023-01-22T01:48:04.611Z,2
2023-01-22T01:49:14.402Z,2.1
2023-01-22T01:50:23.044Z,2
2023-01-22T01:51:31.741Z,2.5
2023-01-22T01:52:41.408Z,2.1
2023-01-22T01:53:50.068Z,2.1
2023-01-22T01:54:58.710Z,2.7
2023-01-22T01:56:08.379Z,2.6
2023-01-22T01:57:16.051Z,2.4
2023-01-22T01:58:25.707Z,1.8
2023-01-22T01:59:35.382Z,2.6
2023-01-22T02:00:43.416Z,2.7
2023-01-22T02:01:52.851Z,3.2
2023-01-22T02:03:01.401Z,2.5
2023-01-22T02:04:10.054Z,2.5
2023-01-22T02:05:19.707Z,2.9
2023-01-22T02:06:28.402Z,3.8
2023-01-22T02:07:38.074Z,14.9
2023-01-22T02:08:47.785Z,8.6
2023-01-22T02:09:56.431Z,2.2
2023-01-22T02:11:05.108Z,3.3
2023-01-22T02:12:13.752Z,3.1
2023-01-22T02:13:23.422Z,3.2
2023-01-22T02:14:33.095Z,2.9
2023-01-22T02:15:40.786Z,2.9
2023-01-22T02:16:50.511Z,2.1
2023-01-22T02:18:00.280Z,3.1
2023-01-22T02:19:07.851Z,3.2
2023-01-22T02:20:17.737Z,3.1
2023-01-22T02:21:25.173Z,3.2
2023-01-22T02:22:34.833Z,3.1
2023-01-22T02:23:44.502Z,2.5
2023-01-22T02:24:52.327Z,3.5
2023-01-22T02:26:01.991Z,3
2023-01-22T02:27:10.644Z,3.3
2023-01-22T02:28:19.287Z,2.8
2023-01-22T02:29:28.981Z,2.9
2023-01-22T02:30:37.690Z,3.4
2023-01-22T02:31:47.351Z,2.9
2023-01-22T02:32:56.941Z,3.1
2023-01-22T02:34:06.746Z,3
2023-01-22T02:35:16.292Z,2.7
2023-01-22T02:36:24.966Z,2.7
2023-01-22T02:37:33.651Z,2.8
2023-01-22T02:38:43.348Z,3.3
2023-01-22T02:39:51.986Z,3.2
2023-01-22T02:41:00.641Z,3
2023-01-22T02:42:10.337Z,2.7
2023-01-22T02:43:17.986Z,2.8
2023-01-22T02:44:27.660Z,3
2023-01-22T02:45:37.372Z,3.1
2023-01-22T02:46:46.047Z,3.2
2023-01-22T02:47:55.731Z,3.1
2023-01-22T02:49:04.706Z,2.8
2023-01-22T02:50:14.485Z,3.1
2023-01-22T02:51:24.087Z,3.1
2023-01-22T02:52:32.680Z,2.5
2023-01-22T02:53:42.340Z,2.9
2023-01-22T02:54:51.045Z,3.6
2023-01-22T02:55:58.716Z,2.7
2023-01-22T02:57:08.380Z,3.1
2023-01-22T02:58:17.024Z,2.7
2023-01-22T02:59:25.831Z,2.9
2023-01-22T03:00:35.500Z,2.9
2023-01-22T03:01:43.164Z,3.3
2023-01-22T03:02:52.842Z,2.6
2023-01-22T03:04:01.516Z,2.8
2023-01-22T03:05:09.159Z,2.9
2023-01-22T03:06:18.945Z,3
2023-01-22T03:07:26.506Z,2.4
2023-01-22T03:08:34.307Z,3.1
2023-01-22T03:09:44.094Z,2.9
2023-01-22T03:10:52.681Z,3.2
2023-01-22T03:12:02.451Z,2.7
2023-01-22T03:13:11.127Z,3.3
2023-01-22T03:14:20.011Z,2.7
2023-01-22T03:15:29.988Z,3
2023-01-22T03:16:37.774Z,2.7
2023-01-22T03:17:47.401Z,3.2
2023-01-22T03:18:57.137Z,2.7
2023-01-22T03:20:05.813Z,3.2
2023-01-22T03:21:15.481Z,2.9
2023-01-22T03:22:25.261Z,2.5
2023-01-22T03:23:33.857Z,2.7
2023-01-22T03:24:42.528Z,2.6
2023-01-22T03:25:51.185Z,2.4
2023-01-22T03:26:59.834Z,3.2
2023-01-22T03:28:09.495Z,2.9
2023-01-22T03:29:17.163Z,2.7
2023-01-22T03:30:26.840Z,2.7
2023-01-22T03:31:36.619Z,2.1
2023-01-22T03:32:46.330Z,3.4
2023-01-22T03:33:55.026Z,2.5
2023-01-22T03:35:01.982Z,2.2
2023-01-22T03:36:11.646Z,2.7
2023-01-22T03:37:19.406Z,3.3
2023-01-22T03:38:29.228Z,3.3
2023-01-22T03:39:38.832Z,2.5
2023-01-22T03:40:48.523Z,2.6
2023-01-22T03:41:57.183Z,2.2
2023-01-22T03:43:05.845Z,2.9
2023-01-22T03:44:15.613Z,2.9
2023-01-22T03:45:25.278Z,3
2023-01-22T03:46:33.996Z,3.1
2023-01-22T03:47:43.687Z,2.6
2023-01-22T03:48:53.377Z,2.5
2023-01-22T03:50:02.054Z,2.4
2023-01-22T03:51:11.723Z,2.8
2023-01-22T03:52:20.385Z,3.2
2023-01-22T03:53:29.052Z,2.5
2023-01-22T03:54:38.933Z,2.9
2023-01-22T03:55:46.458Z,2.9
2023-01-22T03:56:56.167Z,2.3
2023-01-22T03:58:05.881Z,3
2023-01-22T03:59:15.564Z,2.9
2023-01-22T04:00:25.211Z,2.5
2023-01-22T04:01:33.936Z,2.3
2023-01-22T04:02:41.600Z,2.9
2023-01-22T04:03:51.249Z,3.3
2023-01-22T04:04:59.899Z,3.3
2023-01-22T04:06:09.572Z,2.3
2023-01-22T04:07:19.225Z,2.9
2023-01-22T04:08:26.896Z,3
2023-01-22T04:09:36.579Z,3.1
2023-01-22T04:10:46.367Z,2
2023-01-22T04:11:55.912Z,3
2023-01-22T04:13:05.584Z,2.7
2023-01-22T04:14:13.240Z,3
2023-01-22T04:15:21.919Z,2.7
2023-01-22T04:16:30.621Z,2.1
2023-01-22T04:17:39.284Z,2.9
2023-01-22T04:18:47.920Z,2.7
2023-01-22T04:19:56.587Z,2.9
2023-01-22T04:21:05.249Z,2.4
2023-01-22T04:22:14.933Z,2.9
2023-01-22T04:23:23.589Z,2.3
2023-01-22T04:24:32.274Z,2.4
2023-01-22T04:25:41.927Z,2.8
2023-01-22T04:26:50.712Z,2.7
2023-01-22T04:28:00.263Z,2.7
2023-01-22T04:29:08.928Z,2.5
2023-01-22T04:30:17.833Z,2.6
2023-01-22T04:31:27.402Z,3.4
2023-01-22T04:32:35.994Z,3.5
2023-01-22T04:33:45.755Z,2.9
2023-01-22T04:34:55.549Z,2.4
2023-01-22T04:36:04.285Z,3.2
2023-01-22T04:37:14.033Z,2.9
2023-01-22T04:38:22.855Z,2.3
2023-01-22T04:39:29.685Z,2.9
2023-01-22T04:40:39.412Z,2.4
2023-01-22T04:41:47.232Z,2.7
2023-01-22T04:42:57.119Z,2.6
2023-01-22T04:44:06.793Z,2.3
2023-01-22T04:45:16.462Z,2.2
2023-01-22T04:46:26.227Z,2.5
2023-01-22T04:47:34.797Z,2.6
2023-01-22T04:48:42.480Z,2.5
2023-01-22T04:49:52.163Z,2.5
2023-01-22T04:50:59.884Z,2.4
2023-01-22T04:52:09.498Z,2.3
2023-01-22T04:53:19.152Z,2.3
2023-01-22T04:54:26.818Z,2.3
2023-01-22T04:55:36.540Z,2.5
2023-01-22T04:56:45.195Z,3.1
2023-01-22T04:57:52.848Z,3.2
2023-01-22T04:59:02.633Z,3
2023-01-22T05:00:11.168Z,2.6
2023-01-22T05:01:19.914Z,2.6
2023-01-22T05:02:29.581Z,2.9
2023-01-22T05:03:37.203Z,2.8
2023-01-22T05:04:46.874Z,3
2023-01-22T05:05:56.537Z,2.7
2023-01-22T05:07:04.209Z,2.1
2023-01-22T05:08:13.885Z,3.3
2023-01-22T05:09:23.590Z,2.8
2023-01-22T05:10:33.249Z,2.8
2023-01-22T05:11:42.901Z,2.6
2023-01-22T05:12:51.603Z,2.4
2023-01-22T05:14:01.295Z,2.8
2023-01-22T05:15:22.727Z,2.5
2023-01-22T05:16:21.586Z,2.7
2023-01-22T05:17:31.236Z,3.1
2023-01-22T05:18:38.922Z,3.4
2023-01-22T05:19:47.566Z,3
2023-01-22T05:20:57.220Z,3.1
2023-01-22T05:22:05.880Z,2.4
2023-01-22T05:23:15.556Z,2.8
2023-01-22T05:24:24.225Z,2.5
2023-01-22T05:25:31.894Z,2.6
2023-01-22T05:26:41.550Z,2.8
2023-01-22T05:27:49.221Z,2.5
2023-01-22T05:28:57.867Z,3
2023-01-22T05:30:06.530Z,3
2023-01-22T05:31:16.419Z,2.4
2023-01-22T05:32:25.924Z,2.9
2023-01-22T05:33:33.580Z,2.9
2023-01-22T05:34:43.241Z,2.7
2023-01-22T05:35:52.926Z,2
2023-01-22T05:37:00.588Z,1.9
2023-01-22T05:38:10.247Z,2.1
2023-01-22T05:39:18.908Z,2.6
2023-01-22T05:40:27.593Z,2.2
2023-01-22T05:41:37.254Z,2.7
2023-01-22T05:42:45.930Z,2.8
2023-01-22T05:43:55.581Z,2.1
2023-01-22T05:45:04.248Z,3.3
2023-01-22T05:46:11.933Z,2.2
2023-01-22T05:47:21.698Z,2.5
2023-01-22T05:48:31.230Z,2.5
2023-01-22T05:49:39.972Z,2.6
2023-01-22T05:50:49.644Z,2.4
2023-01-22T05:51:57.326Z,2.4
2023-01-22T05:53:07.014Z,1.9
2023-01-22T05:54:15.693Z,2.7
2023-01-22T05:55:24.368Z,2.7
2023-01-22T05:56:34.032Z,2.8
2023-01-22T05:57:41.669Z,2.6
2023-01-22T05:58:50.405Z,3.2
2023-01-22T06:00:00.127Z,2.5
2023-01-22T06:01:07.759Z,3.1
2023-01-22T06:02:17.469Z,3.1
2023-01-22T06:03:27.202Z,2.5
2023-01-22T06:04:36.885Z,2.1
2023-01-22T06:05:46.553Z,2.2
2023-01-22T06:06:55.235Z,2.3
2023-01-22T06:08:03.909Z,2.1
2023-01-22T06:09:13.557Z,2.3
2023-01-22T06:10:22.224Z,2.6
2023-01-22T06:11:31.903Z,2.4
2023-01-22T06:12:41.584Z,2.3
2023-01-22T06:13:49.285Z,2.8
2023-01-22T06:14:58.934Z,2.4
2023-01-22T06:16:07.677Z,1.8
2023-01-22T06:17:17.330Z,2.5
2023-01-22T06:18:26.993Z,1.7
2023-01-22T06:19:34.809Z,2
2023-01-22T06:20:44.345Z,2.4
2023-01-22T06:21:53.119Z,3.2
2023-01-22T06:23:00.777Z,2.7
2023-01-22T06:24:09.432Z,2.4
2023-01-22T06:25:18.098Z,3.2
2023-01-22T06:26:27.764Z,3
2023-01-22T06:27:37.452Z,2.3
2023-01-22T06:28:45.103Z,2.8
2023-01-22T06:29:54.785Z,2.3
2023-01-22T06:31:03.560Z,3
2023-01-22T06:32:11.112Z,2.6
2023-01-22T06:33:20.808Z,3
2023-01-22T06:34:28.474Z,2.9
2023-01-22T06:35:38.290Z,3.2
2023-01-22T06:36:48.809Z,2.4
2023-01-22T06:37:58.506Z,2.5
2023-01-22T06:39:08.212Z,2.3
2023-01-22T06:40:17.401Z,2.5
2023-01-22T06:41:24.525Z,2
2023-01-22T06:42:33.176Z,2.7
2023-01-22T06:43:40.834Z,2.9
2023-01-22T06:44:49.531Z,2.1
2023-01-22T06:45:59.229Z,2.2
2023-01-22T06:47:06.876Z,2.8
2023-01-22T06:48:16.532Z,2.6
2023-01-22T06:49:24.200Z,2.7
2023-01-22T06:50:31.853Z,2.4
2023-01-22T06:51:41.643Z,2.3
2023-01-22T06:52:49.199Z,2.5
2023-01-22T06:53:57.847Z,2.4
2023-01-22T06:55:07.576Z,2.3
2023-01-22T06:56:16.257Z,2.4
2023-01-22T06:57:25.921Z,2.1
2023-01-22T06:58:35.569Z,2.6
2023-01-22T06:59:45.234Z,2.2
2023-01-22T07:00:54.894Z,2.4
2023-01-22T07:02:02.591Z,2.5
2023-01-22T07:03:11.237Z,2.3
2023-01-22T07:04:20.930Z,2.6
2023-01-22T07:05:30.577Z,2.2
2023-01-22T07:06:40.235Z,2.4
2023-01-22T07:07:50.106Z,2.3
2023-01-22T07:08:59.633Z,2.4
2023-01-22T07:10:09.320Z,2.2
2023-01-22T07:11:18.093Z,2.4
2023-01-22T07:12:26.862Z,2.3
2023-01-22T07:13:36.551Z,2.3
2023-01-22T07:14:44.212Z,2.2
2023-01-22T07:15:53.969Z,1.7
2023-01-22T07:17:02.558Z,3.3
2023-01-22T07:18:11.184Z,2.4
2023-01-22T07:19:20.871Z,2.9
2023-01-22T07:20:28.562Z,2.7
2023-01-22T07:21:38.210Z,2.5
2023-01-22T07:22:46.853Z,2.4
2023-01-22T07:23:54.622Z,2.8
2023-01-22T07:25:04.244Z,2.9
2023-01-22T07:26:12.884Z,3.3
2023-01-22T07:27:22.550Z,2.9
2023-01-22T07:28:31.342Z,2.7
2023-01-22T07:29:39.882Z,2.1
2023-01-22T07:30:49.722Z,3.1
2023-01-22T07:31:58.324Z,2.7
2023-01-22T07:33:06.919Z,2.8
2023-01-22T07:34:16.574Z,3.1
2023-01-22T07:35:26.244Z,2.7
2023-01-22T07:36:35.937Z,2.7
2023-01-22T07:37:45.609Z,2.3
2023-01-22T07:38:53.272Z,2.5
2023-01-22T07:40:03.050Z,2.7
2023-01-22T07:41:25.033Z,2.5
2023-01-22T07:42:23.248Z,2.3
2023-01-22T07:43:32.887Z,2.5
2023-01-22T07:44:40.555Z,2.5
2023-01-22T07:45:50.196Z,2.8
2023-01-22T07:46:58.853Z,2.7
2023-01-22T07:48:07.583Z,2.8
2023-01-22T07:49:17.293Z,2.8
2023-01-22T07:50:25.994Z,2.8
2023-01-22T07:51:36.648Z,3
2023-01-22T07:52:46.291Z,2.6
2023-01-22T07:53:54.042Z,2.6
2023-01-22T07:55:02.734Z,2.7
2023-01-22T07:56:12.537Z,3.2
2023-01-22T07:57:20.078Z,2.6
2023-01-22T07:58:29.741Z,2.1
2023-01-22T07:59:37.415Z,2.6
2023-01-22T08:00:47.084Z,2.1
2023-01-22T08:01:56.776Z,2.9
2023-01-22T08:03:06.402Z,2.8
2023-01-22T08:04:16.088Z,2.3
2023-01-22T08:05:24.770Z,2.4
2023-01-22T08:06:32.440Z,3
2023-01-22T08:07:42.106Z,3.1
2023-01-22T08:08:50.761Z,2.8
2023-01-22T08:09:59.424Z,3.2
2023-01-22T08:11:09.075Z,3.1
2023-01-22T08:12:18.863Z,2.6
2023-01-22T08:13:28.412Z,3.5
2023-01-22T08:14:37.073Z,2.7
2023-01-22T08:15:45.716Z,3.6
2023-01-22T08:16:55.404Z,3.4
2023-01-22T08:18:03.060Z,3.2
2023-01-22T08:19:11.754Z,4
2023-01-22T08:20:21.655Z,2.8
2023-01-22T08:21:30.101Z,2.3
2023-01-22T08:22:39.805Z,1.9
2023-01-22T08:23:49.357Z,3.1
2023-01-22T08:24:57.067Z,2.5
2023-01-22T08:26:06.731Z,2.3
2023-01-22T08:27:14.384Z,2.9
2023-01-22T08:28:24.248Z,2.9
2023-01-22T08:29:33.783Z,2.5
2023-01-22T08:30:46.308Z,2.6
2023-01-22T08:31:53.217Z,2.4
2023-01-22T08:33:00.719Z,3.3
2023-01-22T08:34:10.424Z,3.1
2023-01-22T08:35:20.073Z,2.5
2023-01-22T08:36:29.747Z,2.8
2023-01-22T08:37:38.389Z,2.3
2023-01-22T08:38:48.036Z,2.5
2023-01-22T08:39:56.706Z,2.3
2023-01-22T08:41:06.357Z,2.5
2023-01-22T08:42:15.000Z,2.5
2023-01-22T08:43:23.685Z,2.2
2023-01-22T08:44:33.463Z,3
2023-01-22T08:45:42.062Z,2.8
2023-01-22T08:46:51.671Z,2.1
2023-01-22T08:48:01.375Z,2.7
2023-01-22T08:49:10.019Z,2.8
2023-01-22T08:50:20.157Z,2.6
2023-01-22T08:51:28.371Z,2.8
2023-01-22T08:52:37.046Z,3
2023-01-22T08:53:46.721Z,2.7
2023-01-22T08:54:54.379Z,3.2
2023-01-22T08:56:04.043Z,3
2023-01-22T08:57:13.768Z,3.3
2023-01-22T08:58:22.444Z,2.3
2023-01-22T08:59:32.103Z,3.5
2023-01-22T09:00:41.955Z,2.6
2023-01-22T09:01:49.517Z,2.8
2023-01-22T09:02:59.146Z,2.6
2023-01-22T09:04:06.801Z,2.8
2023-01-22T09:05:15.442Z,2.5
2023-01-22T09:06:25.103Z,2.4
2023-01-22T09:07:33.738Z,2.2
2023-01-22T09:08:43.435Z,2.1
2023-01-22T09:09:53.098Z,2.4
2023-01-22T09:11:01.761Z,2.3
2023-01-22T09:12:11.431Z,2.7
2023-01-22T09:13:19.121Z,2.9
2023-01-22T09:14:27.862Z,2.3
2023-01-22T09:15:37.521Z,2.7
2023-01-22T09:16:45.374Z,2.9
2023-01-22T09:17:54.863Z,2.7
2023-01-22T09:19:04.523Z,2.3
2023-01-22T09:20:13.278Z,2.8
2023-01-22T09:21:23.087Z,2.2
2023-01-22T09:22:32.778Z,2.6
2023-01-22T09:23:42.431Z,2.8
2023-01-22T09:24:52.077Z,3
2023-01-22T09:26:00.739Z,2.2
2023-01-22T09:27:10.401Z,2.6
2023-01-22T09:28:19.079Z,3.2
2023-01-22T09:29:28.724Z,3.7
2023-01-22T09:30:38.407Z,3.4
2023-01-22T09:31:46.108Z,3.5
2023-01-22T09:32:55.886Z,2.6
2023-01-22T09:34:04.444Z,2.5
2023-01-22T09:35:16.390Z,2.3
2023-01-22T09:36:23.751Z,2.8
2023-01-22T09:37:32.486Z,2.6
2023-01-22T09:38:42.132Z,2.4
2023-01-22T09:39:50.775Z,2.4
2023-01-22T09:40:58.433Z,2.8
2023-01-22T09:42:08.105Z,2.3
2023-01-22T09:43:16.812Z,1.9
2023-01-22T09:44:25.526Z,2.1
2023-01-22T09:45:35.235Z,1.7
2023-01-22T09:46:42.843Z,2.3
2023-01-22T09:47:52.500Z,2.3
2023-01-22T09:49:02.299Z,2.3
2023-01-22T09:50:09.806Z,2
2023-01-22T09:51:19.544Z,2.1
2023-01-22T09:52:28.111Z,2.2
2023-01-22T09:53:37.865Z,1.9
2023-01-22T09:54:47.542Z,2.2
2023-01-22T09:55:57.031Z,2.8
2023-01-22T09:57:06.695Z,2.8
2023-01-22T09:58:15.344Z,2.8
2023-01-22T09:59:24.989Z,2.8
2023-01-22T10:00:34.705Z,2.6
2023-01-22T10:01:43.403Z,2.3
2023-01-22T10:02:51.070Z,2.7
2023-01-22T10:04:00.720Z,2.1
2023-01-22T10:05:08.527Z,2.2
2023-01-22T10:06:18.061Z,1.9
2023-01-22T10:07:27.743Z,2.9
2023-01-22T10:08:36.399Z,2.6
2023-01-22T10:09:46.067Z,2.3
2023-01-22T10:10:53.735Z,2.1
2023-01-22T10:12:02.422Z,2.8
2023-01-22T10:13:12.095Z,2.8
2023-01-22T10:14:20.803Z,2.2
2023-01-22T10:15:30.462Z,2.5
2023-01-22T10:16:39.202Z,2.3
2023-01-22T10:17:48.831Z,2
2023-01-22T10:18:58.474Z,2.6
2023-01-22T10:20:06.117Z,2.1
2023-01-22T10:21:15.904Z,2.4
2023-01-22T10:22:25.563Z,2.3
2023-01-22T10:23:33.236Z,2.3
2023-01-22T10:24:42.939Z,2
2023-01-22T10:25:51.605Z,2
2023-01-22T10:26:59.262Z,2.3
2023-01-22T10:28:08.921Z,2.6
2023-01-22T10:29:16.620Z,2.6
2023-01-22T10:30:26.269Z,2.7
2023-01-22T10:31:36.118Z,2
2023-01-22T10:32:43.622Z,2.5
2023-01-22T10:33:53.284Z,2.4
2023-01-22T10:35:00.953Z,2.4
2023-01-22T10:36:08.638Z,2
2023-01-22T10:37:18.432Z,2
2023-01-22T10:38:26.966Z,2.4
2023-01-22T10:39:36.646Z,2.3
2023-01-22T10:40:46.338Z,1.8
2023-01-22T10:41:54.983Z,2.2
2023-01-22T10:43:04.655Z,2.3
2023-01-22T10:44:13.278Z,2.5
2023-01-22T10:45:21.944Z,2.4
2023-01-22T10:46:30.666Z,2.5
2023-01-22T10:47:39.332Z,3.1
2023-01-22T10:48:48.014Z,2.5
2023-01-22T10:49:57.677Z,2.8
2023-01-22T10:51:06.399Z,2.8
2023-01-22T10:52:16.048Z,2
2023-01-22T10:53:25.831Z,3.1
2023-01-22T10:54:33.377Z,1.7
2023-01-22T10:55:43.026Z,2
2023-01-22T10:56:50.681Z,2.1
2023-01-22T10:58:01.361Z,1.7
2023-01-22T10:59:11.015Z,2
2023-01-22T11:00:19.912Z,2.4
2023-01-22T11:01:29.359Z,1.8
2023-01-22T11:02:38.040Z,1.8
2023-01-22T11:03:46.790Z,1.9
2023-01-22T11:04:56.459Z,2.3
2023-01-22T11:06:05.117Z,2.4
2023-01-22T11:07:13.784Z,2
2023-01-22T11:08:23.449Z,2
2023-01-22T11:09:32.253Z,2.1
2023-01-22T11:10:41.796Z,2.1
2023-01-22T11:11:51.533Z,2.4
2023-01-22T11:13:01.192Z,2.5
2023-01-22T11:14:10.979Z,2.4
2023-01-22T11:15:18.639Z,1.9
2023-01-22T11:16:27.296Z,2.1
2023-01-22T11:17:36.987Z,2.6
2023-01-22T11:18:45.670Z,2.2
2023-01-22T11:19:55.339Z,2
2023-01-22T11:21:04.018Z,2.6
2023-01-22T11:22:12.677Z,2
2023-01-22T11:23:22.338Z,2.2
2023-01-22T11:24:31.020Z,1.8
2023-01-22T11:25:40.877Z,2.3
2023-01-22T11:26:50.366Z,2.2
2023-01-22T11:27:59.043Z,2.5
2023-01-22T11:29:08.683Z,2.2
2023-01-22T11:30:19.198Z,1.6
2023-01-22T11:31:28.079Z,2.2
2023-01-22T11:32:36.713Z,2.4
2023-01-22T11:33:44.359Z,1.9
2023-01-22T11:34:54.016Z,2
2023-01-22T11:36:02.727Z,1.7
2023-01-22T11:37:11.399Z,2.3
2023-01-22T11:38:21.060Z,1.8
2023-01-22T11:39:28.721Z,1.9
2023-01-22T11:40:38.375Z,1.7
2023-01-22T11:41:48.165Z,2.5
2023-01-22T11:42:55.680Z,2
2023-01-22T11:44:05.379Z,1.9
2023-01-22T11:45:14.066Z,2
2023-01-22T11:46:23.800Z,2.1
2023-01-22T11:47:33.422Z,2.2
2023-01-22T11:48:43.099Z,1.9
2023-01-22T11:49:52.826Z,2
2023-01-22T11:51:02.531Z,2.4
2023-01-22T11:52:12.201Z,2
2023-01-22T11:53:21.905Z,2.7
2023-01-22T11:54:30.588Z,2
2023-01-22T11:55:39.277Z,2
2023-01-22T11:56:48.927Z,2.7
2023-01-22T11:57:56.716Z,1.6
2023-01-22T11:59:06.301Z,2
2023-01-22T12:00:16.174Z,1.7
2023-01-22T12:01:24.777Z,2.1
2023-01-22T12:02:34.491Z,2.7
2023-01-22T12:03:42.228Z,1.9
2023-01-22T12:04:50.842Z,1.9
2023-01-22T12:06:00.516Z,1.7
2023-01-22T12:07:08.282Z,1.6
2023-01-22T12:08:17.943Z,2.2
2023-01-22T12:09:27.626Z,2.5
2023-01-22T12:10:36.298Z,2.2
2023-01-22T12:11:45.985Z,2.1
2023-01-22T12:12:54.694Z,2.2
2023-01-22T12:14:09.053Z,1.8
2023-01-22T12:15:14.174Z,1.9
2023-01-22T12:16:22.791Z,2.2
2023-01-22T12:17:32.398Z,2
2023-01-22T12:18:42.146Z,2.2
2023-01-22T12:19:51.811Z,2
2023-01-22T12:21:01.555Z,2.1
2023-01-22T12:22:10.189Z,2.1
2023-01-22T12:23:18.874Z,1.5
2023-01-22T12:24:28.567Z,2.4
2023-01-22T12:25:37.261Z,1.7
2023-01-22T12:26:47.022Z,2.1
2023-01-22T12:27:55.697Z,2.1
2023-01-22T12:29:04.352Z,1.7
2023-01-22T12:30:15.116Z,2.3
2023-01-22T12:31:23.933Z,2.3
2023-01-22T12:32:33.397Z,2.5
2023-01-22T12:33:43.068Z,1.7
2023-01-22T12:34:52.727Z,2.4
2023-01-22T12:36:02.434Z,2.3
2023-01-22T12:37:12.080Z,1.9
2023-01-22T12:38:20.746Z,2.4
2023-01-22T12:39:31.399Z,1.7
2023-01-22T12:40:40.105Z,1.6
2023-01-22T12:41:48.797Z,1.8
2023-01-22T12:42:58.489Z,1.8
2023-01-22T12:44:07.837Z,1.6
2023-01-22T12:45:17.822Z,1.6
2023-01-22T12:46:27.665Z,2.2
2023-01-22T12:47:37.230Z,1.7
2023-01-22T12:48:46.895Z,2.7
2023-01-22T12:49:56.597Z,2.1
2023-01-22T12:51:06.343Z,1.8
2023-01-22T12:52:15.948Z,2.2
2023-01-22T12:53:24.660Z,1.9
2023-01-22T12:54:34.338Z,1.7
2023-01-22T12:55:44.288Z,2.2
2023-01-22T12:56:52.634Z,2
2023-01-22T12:58:02.313Z,2.8
2023-01-22T12:59:12.000Z,2.8
2023-01-22T13:00:20.761Z,2.4
2023-01-22T13:01:30.476Z,2.8
2023-01-22T13:02:39.070Z,2.1
2023-01-22T13:03:48.728Z,2.1
2023-01-22T13:04:58.433Z,2.8
2023-01-22T13:06:08.138Z,2.3
2023-01-22T13:07:16.799Z,1.9
2023-01-22T13:08:25.506Z,2.5
2023-01-22T13:09:34.140Z,2.2
2023-01-22T13:10:43.835Z,2
2023-01-22T13:11:53.486Z,1.9
2023-01-22T13:13:03.182Z,2.1
2023-01-22T13:14:15.299Z,2.1
2023-01-22T13:15:21.540Z,2
2023-01-22T13:16:31.315Z,1.9
2023-01-22T13:17:40.017Z,2
2023-01-22T13:18:48.576Z,2
2023-01-22T13:19:58.240Z,2.1
2023-01-22T13:21:06.907Z,2
2023-01-22T13:22:16.578Z,1.6
2023-01-22T13:23:26.231Z,2.2
2023-01-22T13:24:35.891Z,1.8
2023-01-22T13:25:44.549Z,1.8
2023-01-22T13:26:52.214Z,1.8
2023-01-22T13:28:01.921Z,1.5
2023-01-22T13:29:10.584Z,1.6
2023-01-22T13:30:19.462Z,2
2023-01-22T13:31:28.965Z,1.9
2023-01-22T13:32:37.578Z,1.7
2023-01-22T13:33:47.397Z,1.9
2023-01-22T13:34:56.963Z,1.4
2023-01-22T13:36:05.641Z,1.8
2023-01-22T13:37:15.336Z,1.9
2023-01-22T13:38:24.010Z,1.9
2023-01-22T13:39:32.740Z,1.7
2023-01-22T13:40:50.925Z,1.4
2023-01-22T13:41:53.038Z,1.6
2023-01-22T13:43:02.719Z,1.8
2023-01-22T13:44:11.402Z,1.7
2023-01-22T13:45:20.111Z,2.2
2023-01-22T13:46:29.850Z,1.5
2023-01-22T13:47:38.467Z,1.9
2023-01-22T13:48:48.168Z,1.7
2023-01-22T13:49:57.966Z,1.6
2023-01-22T13:51:06.625Z,1.8
2023-01-22T13:52:15.231Z,1.6
2023-01-22T13:53:24.927Z,1.6
2023-01-22T13:54:33.591Z,2
2023-01-22T13:55:42.292Z,1.8
2023-01-22T13:56:51.058Z,1.8
2023-01-22T13:57:59.750Z,1.9
2023-01-22T13:59:09.409Z,1.6
2023-01-22T14:00:18.338Z,1.8
2023-01-22T14:01:26.728Z,1.7
2023-01-22T14:02:35.422Z,1.8
2023-01-22T14:03:43.091Z,2.7
2023-01-22T14:04:52.756Z,1.8
2023-01-22T14:06:01.553Z,1.8
2023-01-22T14:07:10.118Z,2.1
2023-01-22T14:08:19.912Z,2.4
2023-01-22T14:09:29.594Z,2.3
2023-01-22T14:10:39.245Z,2.2
2023-01-22T14:11:50.018Z,2.7
2023-01-22T14:12:57.558Z,2.6
2023-01-22T14:14:07.242Z,3.1
2023-01-22T14:15:16.901Z,2.4
2023-01-22T14:16:26.625Z,2.4
2023-01-22T14:17:36.267Z,2.5
2023-01-22T14:18:43.945Z,2.6
2023-01-22T14:19:53.682Z,2.6
2023-01-22T14:21:02.344Z,2
2023-01-22T14:22:10.134Z,2.1
2023-01-22T14:23:19.685Z,2.4
2023-01-22T14:24:29.377Z,2.2
2023-01-22T14:25:38.084Z,1.9
2023-01-22T14:26:47.747Z,2.2
2023-01-22T14:27:56.417Z,2.2
2023-01-22T14:29:06.107Z,2.3
2023-01-22T14:30:15.779Z,2.5
2023-01-22T14:31:23.497Z,2.3
2023-01-22T14:32:33.153Z,2.5
2023-01-22T14:33:41.817Z,2.5
2023-01-22T14:34:50.479Z,2.6
2023-01-22T14:36:00.180Z,2.7
2023-01-22T14:37:08.875Z,1.9
2023-01-22T14:38:18.670Z,2
2023-01-22T14:39:28.235Z,1.8
2023-01-22T14:40:36.913Z,2.4
2023-01-22T14:41:46.573Z,2.4
2023-01-22T14:42:55.244Z,2.4
2023-01-22T14:44:03.916Z,2.3
2023-01-22T14:45:15.707Z,2.9
2023-01-22T14:46:23.311Z,2
2023-01-22T14:47:32.988Z,2
2023-01-22T14:48:42.736Z,1.9
2023-01-22T14:49:50.394Z,2.4
2023-01-22T14:51:00.192Z,2.4
2023-01-22T14:52:07.810Z,2.3
2023-01-22T14:53:17.501Z,2.4
2023-01-22T14:54:27.285Z,2.8
2023-01-22T14:55:36.850Z,2.6
2023-01-22T14:56:46.522Z,2.6
2023-01-22T14:57:55.226Z,2.3
2023-01-22T14:59:04.911Z,2
2023-01-22T15:00:14.599Z,2.3
2023-01-22T15:01:24.333Z,2.1
2023-01-22T15:02:32.981Z,2.8
2023-01-22T15:03:42.606Z,2.2
2023-01-22T15:04:50.266Z,2.5
2023-01-22T15:05:59.955Z,2.3
2023-01-22T15:07:08.615Z,2
2023-01-22T15:08:16.278Z,2.2
2023-01-22T15:09:25.958Z,2.1
2023-01-22T15:10:32.785Z,2.3
2023-01-22T15:11:42.351Z,2.6
2023-01-22T15:12:52.036Z,2.6
2023-01-22T15:14:00.704Z,2.4
2023-01-22T15:15:10.361Z,2.7
2023-01-22T15:16:19.057Z,2.5
2023-01-22T15:17:26.710Z,3.2
2023-01-22T15:18:36.363Z,3.1
2023-01-22T15:19:43.999Z,2.7
2023-01-22T15:20:53.663Z,2.7
2023-01-22T15:22:02.329Z,2.2
2023-01-22T15:23:12.042Z,2.3
2023-01-22T15:24:21.683Z,2.4
2023-01-22T15:25:30.356Z,1.6
2023-01-22T15:26:40.149Z,2.3
2023-01-22T15:27:49.669Z,2.4
2023-01-22T15:28:58.353Z,2.4
2023-01-22T15:30:08.019Z,2.3
2023-01-22T15:31:16.695Z,1.9
2023-01-22T15:32:26.346Z,2.3
2023-01-22T15:33:36.027Z,2.6
2023-01-22T15:34:43.683Z,1.9
2023-01-22T15:35:53.350Z,2.3
2023-01-22T15:37:02.080Z,2.7
2023-01-22T15:38:09.765Z,2.6
2023-01-22T15:39:19.453Z,3.6
2023-01-22T15:40:28.142Z,3.7
2023-01-22T15:41:36.826Z,3.4
2023-01-22T15:42:46.626Z,3.9
2023-01-22T15:43:55.185Z,3.3
2023-01-22T15:45:05.863Z,3.1
2023-01-22T15:46:14.560Z,3.2
2023-01-22T15:47:23.214Z,3.4
2023-01-22T15:48:32.875Z,3.9
2023-01-22T15:49:40.561Z,3.2
2023-01-22T15:50:50.294Z,3.2
2023-01-22T15:51:59.975Z,3.2
2023-01-22T15:53:08.640Z,2.8
2023-01-22T15:54:18.299Z,3.4
2023-01-22T15:55:27.954Z,2.9
2023-01-22T15:56:36.632Z,3
2023-01-22T15:57:46.305Z,2.5
2023-01-22T15:58:55.083Z,2.8
2023-01-22T16:00:03.741Z,2.8
2023-01-22T16:01:13.371Z,2.4
2023-01-22T16:02:21.029Z,2.4
2023-01-22T16:03:30.711Z,2.4