createdAt,value
2024-05-09T00:00:42.171Z,78.31
2024-05-09T00:03:10.874Z,78.86
2024-05-09T00:05:41.293Z,79.50
2024-05-09T00:08:10.057Z,78.91
2024-05-09T00:10:39.339Z,78.60
2024-05-09T00:13:07.790Z,77.50
2024-05-09T00:15:35.818Z,76.85
2024-05-09T00:18:04.563Z,79.64
2024-05-09T00:20:38.443Z,79.97
2024-05-09T00:23:12.821Z,79.47
2024-05-09T00:25:45.441Z,78.60
2024-05-09T00:28:13.249Z,78.51
2024-05-09T00:30:40.717Z,77.97
2024-05-09T00:33:09.797Z,78.48
2024-05-09T00:35:38.426Z,79.64
2024-05-09T00:38:05.940Z,80.67
2024-05-09T00:40:39.854Z,78.76
2024-05-09T00:43:10.238Z,79.01
2024-05-09T00:45:37.479Z,79.02
2024-05-09T00:48:07.971Z,79.45
2024-05-09T00:50:40.363Z,78.62
2024-05-09T00:53:10.435Z,79.53
2024-05-09T00:55:39.042Z,80.15
2024-05-09T00:58:09.193Z,79.88
2024-05-09T01:00:39.818Z,80.95
2024-05-09T01:03:13.368Z,81.60
2024-05-09T01:05:42.844Z,81.55
2024-05-09T01:08:11.031Z,81.27
2024-05-09T01:10:38.693Z,80.45
2024-05-09T01:13:07.178Z,81.34
2024-05-09T01:15:35.749Z,82.52
2024-05-09T01:18:09.851Z,84.24
2024-05-09T01:20:42.211Z,85.70
2024-05-09T01:23:12.678Z,84.76
2024-05-09T01:25:40.715Z,84.41
2024-05-09T01:28:07.828Z,85.22
2024-05-09T01:30:37.262Z,85.56
2024-05-09T01:33:08.053Z,85.50
2024-05-09T01:35:37.464Z,85.54
2024-05-09T01:38:05.344Z,85.03
2024-05-09T01:40:37.881Z,86.59
2024-05-09T01:43:11.232Z,86.73
2024-05-09T01:45:42.592Z,87.22
2024-05-09T01:48:10.994Z,88.04
2024-05-09T01:50:41.622Z,88.25
2024-05-09T01:53:11.932Z,88.08
2024-05-09T01:55:39.409Z,87.45
2024-05-09T01:58:07.673Z,87.69
2024-05-09T02:00:39.830Z,88.67
2024-05-09T02:03:16.022Z,89.04
2024-05-09T02:05:46.586Z,89.23
2024-05-09T02:08:16.008Z,88.84
2024-05-09T02:10:44.631Z,88.80
2024-05-09T02:13:12.508Z,88.46
2024-05-09T02:15:39.581Z,88.04
2024-05-09T02:18:08.176Z,88.05
2024-05-09T02:20:38.437Z,88.38
2024-05-09T02:23:06.784Z,89.20
2024-05-09T02:25:34.758Z,88.36
2024-05-09T02:28:02.074Z,89.03
2024-05-09T02:30:38.348Z,89.96
2024-05-09T02:33:10.384Z,89.74
2024-05-09T02:35:39.408Z,90.04
2024-05-09T02:38:06.629Z,89.71
2024-05-09T02:40:37.615Z,88.96
2024-05-09T02:43:07.976Z,89.57
2024-05-09T02:45:35.378Z,89.12
2024-05-09T02:48:02.918Z,89.50
2024-05-09T02:50:37.218Z,89.32
2024-05-09T02:53:07.655Z,89.53
2024-05-09T02:55:34.790Z,89.19
2024-05-09T02:58:01.884Z,89.31
2024-05-09T03:00:36.949Z,89.76
2024-05-09T03:03:09.023Z,89.32
2024-05-09T03:05:37.479Z,88.46
2024-05-09T03:08:05.075Z,87.55
2024-05-09T03:10:36.275Z,86.87
2024-05-09T03:13:14.566Z,87.50
2024-05-09T03:15:43.191Z,89.04
2024-05-09T03:18:11.372Z,89.54
2024-05-09T03:20:39.482Z,90.17
2024-05-09T03:23:08.479Z,91.00
2024-05-09T03:25:36.484Z,90.94
2024-05-09T03:28:03.801Z,90.33
2024-05-09T03:30:39.512Z,91.12
2024-05-09T03:33:20.153Z,91.35
2024-05-09T03:35:48.540Z,91.08
2024-05-09T03:38:16.318Z,91.27
2024-05-09T03:40:48.367Z,91.25
2024-05-09T03:43:16.101Z,90.83
2024-05-09T03:45:43.591Z,90.96
2024-05-09T03:48:11.042Z,90.69
2024-05-09T03:50:38.579Z,90.55
2024-05-09T03:53:06.541Z,91.32
2024-05-09T03:55:33.732Z,91.48
2024-05-09T03:58:00.852Z,91.58
2024-05-09T04:00:35.604Z,91.36
2024-05-09T04:03:08.580Z,90.93
2024-05-09T04:05:39.990Z,91.04
2024-05-09T04:08:07.959Z,91.19
2024-05-09T04:10:35.592Z,90.91
2024-05-09T04:13:04.070Z,90.28
2024-05-09T04:15:31.860Z,89.96
2024-05-09T04:17:59.619Z,89.36
2024-05-09T04:20:36.629Z,89.95
2024-05-09T04:23:08.611Z,90.13
2024-05-09T04:25:37.017Z,89.79
2024-05-09T04:28:04.373Z,89.66
2024-05-09T04:30:37.873Z,89.93
2024-05-09T04:33:10.454Z,89.23
2024-05-09T04:35:39.570Z,89.30
2024-05-09T04:38:06.965Z,89.21
2024-05-09T04:40:36.589Z,89.08
2024-05-09T04:43:15.174Z,88.71
2024-05-09T04:45:43.341Z,87.87
2024-05-09T04:48:10.450Z,88.04
2024-05-09T04:50:39.366Z,88.25
2024-05-09T04:53:15.036Z,86.00
2024-05-09T04:55:42.308Z,85.63
2024-05-09T04:58:09.707Z,85.47
2024-05-09T05:00:39.021Z,85.17
2024-05-09T05:03:14.029Z,84.68
2024-05-09T05:05:45.159Z,84.06
2024-05-09T05:08:14.572Z,84.18
2024-05-09T05:10:42.868Z,85.01
2024-05-09T05:13:18.496Z,83.90
2024-05-09T05:15:46.762Z,83.57
2024-05-09T05:18:15.316Z,83.18
2024-05-09T05:20:42.617Z,82.18
2024-05-09T05:23:14.377Z,81.83
2024-05-09T05:25:42.106Z,81.82
2024-05-09T05:28:09.264Z,80.65
2024-05-09T05:30:37.779Z,80.52
2024-05-09T05:33:06.520Z,79.62
2024-05-09T05:35:34.559Z,78.53
2024-05-09T05:38:02.401Z,77.81
2024-05-09T05:40:36.329Z,77.19
2024-05-09T05:43:06.346Z,75.95
2024-05-09T05:45:33.255Z,75.69
2024-05-09T05:48:03.004Z,75.78
2024-05-09T05:50:35.818Z,74.91
2024-05-09T05:53:06.455Z,75.55
2024-05-09T05:55:33.709Z,74.81
2024-05-09T05:58:01.922Z,75.19
2024-05-09T06:00:34.994Z,75.18
2024-05-09T06:03:05.968Z,74.25
2024-05-09T06:05:33.209Z,73.48
2024-05-09T06:08:00.524Z,73.63
2024-05-09T06:10:37.110Z,74.07
2024-05-09T06:13:06.841Z,72.77
2024-05-09T06:15:33.772Z,72.66
2024-05-09T06:18:00.899Z,73.64
2024-05-09T06:20:35.477Z,71.84
2024-05-09T06:23:05.894Z,71.59
2024-05-09T06:25:33.182Z,73.01
2024-05-09T06:28:01.055Z,72.01
2024-05-09T06:30:36.805Z,70.44
2024-05-09T06:33:09.166Z,70.52
2024-05-09T06:35:37.214Z,71.34
2024-05-09T06:38:04.934Z,71.75
2024-05-09T06:40:37.900Z,68.94
2024-05-09T06:43:18.144Z,69.88
2024-05-09T06:45:52.502Z,68.36
2024-05-09T06:48:20.472Z,66.70
2024-05-09T06:50:48.066Z,65.88
2024-05-09T06:53:16.924Z,66.20
2024-05-09T06:55:43.880Z,67.64
2024-05-09T06:58:10.746Z,65.79
2024-05-09T07:00:40.511Z,63.59
2024-05-09T07:03:10.332Z,64.56
2024-05-09T07:05:37.900Z,65.42
2024-05-09T07:08:06.088Z,61.51
2024-05-09T07:10:35.526Z,61.00
2024-05-09T07:13:03.754Z,61.56
2024-05-09T07:15:30.975Z,60.66
2024-05-09T07:17:57.939Z,60.59
2024-05-09T07:20:32.488Z,60.78
2024-05-09T07:23:03.023Z,60.98
2024-05-09T07:25:30.277Z,60.99
2024-05-09T07:27:57.349Z,62.57
2024-05-09T07:30:32.593Z,61.28
2024-05-09T07:33:02.274Z,59.56
2024-05-09T07:35:30.046Z,58.35
2024-05-09T07:37:57.280Z,60.60
2024-05-09T07:40:32.789Z,58.19
2024-05-09T07:43:11.778Z,59.70
2024-05-09T07:45:48.653Z,58.73
2024-05-09T07:53:39.309Z,57.71
2024-05-09T07:56:10.248Z,59.71
2024-05-09T07:58:38.865Z,59.26
2024-05-09T08:01:06.142Z,59.40
2024-05-09T08:03:34.231Z,55.46
2024-05-09T08:06:01.440Z,57.58
2024-05-09T08:08:28.279Z,55.63
2024-05-09T08:10:55.197Z,55.91
2024-05-09T08:13:22.185Z,54.35
2024-05-09T08:15:49.290Z,52.88
2024-05-09T08:18:17.840Z,51.69
2024-05-09T08:20:48.410Z,51.21
2024-05-09T08:23:15.313Z,49.93
2024-05-09T08:25:42.138Z,51.86
2024-05-09T08:28:09.593Z,53.08
2024-05-09T08:30:38.111Z,52.27
2024-05-09T08:33:07.179Z,51.21
2024-05-09T08:35:35.291Z,53.25
2024-05-09T08:38:06.958Z,51.48
2024-05-09T08:40:36.760Z,48.59
2024-05-09T08:43:10.061Z,50.18
2024-05-09T08:45:42.133Z,48.79
2024-05-09T08:48:12.029Z,51.32
2024-05-09T08:50:41.523Z,47.62
2024-05-09T08:53:09.206Z,52.08
2024-05-09T08:55:40.562Z,48.80
2024-05-09T08:58:15.071Z,47.66
2024-05-09T09:00:44.099Z,49.15
2024-05-09T09:03:15.761Z,48.39
2024-05-09T09:05:53.172Z,47.70
2024-05-09T09:08:20.465Z,45.77
2024-05-09T09:10:48.086Z,45.16
2024-05-09T09:13:15.506Z,45.26
2024-05-09T09:15:49.819Z,46.13
2024-05-09T09:18:17.484Z,45.74
2024-05-09T09:20:45.433Z,44.11
2024-05-09T09:23:12.421Z,44.06
2024-05-09T09:25:40.641Z,45.45
2024-05-09T09:28:08.357Z,39.75
2024-05-09T09:30:39.338Z,37.86
2024-05-09T09:33:08.379Z,33.91
2024-05-09T09:35:38.583Z,31.77
2024-05-09T09:38:07.787Z,35.05
2024-05-09T09:40:40.798Z,28.51
2024-05-09T09:43:23.241Z,26.15
2024-05-09T09:45:52.653Z,25.87
2024-05-09T09:48:21.397Z,27.82
2024-05-09T09:50:51.225Z,28.57
2024-05-09T09:53:19.259Z,31.40
2024-05-09T09:55:46.783Z,34.85
2024-05-09T09:58:16.412Z,37.24
2024-05-09T10:00:44.089Z,38.61
2024-05-09T10:03:11.186Z,35.87
2024-05-09T10:05:39.862Z,33.14
2024-05-09T10:08:10.579Z,33.58
2024-05-09T10:10:38.119Z,28.29
2024-05-09T10:13:06.345Z,27.61
2024-05-09T10:15:53.963Z,27.03
2024-05-09T10:18:27.116Z,26.12
2024-05-09T10:20:56.396Z,27.18
2024-05-09T10:23:30.301Z,27.12
2024-05-09T10:26:03.516Z,27.28
2024-05-09T10:28:32.987Z,30.57
2024-05-09T10:31:13.768Z,29.82
2024-05-09T10:33:50.214Z,28.63
2024-05-09T10:36:26.146Z,29.08
2024-05-09T10:38:54.537Z,33.08
2024-05-09T10:41:23.215Z,30.87
2024-05-09T10:43:51.123Z,32.35
2024-05-09T10:46:21.626Z,30.54
2024-05-09T10:48:49.622Z,32.71
2024-05-09T10:51:18.678Z,29.00
2024-05-09T10:53:47.828Z,28.84
2024-05-09T10:56:14.950Z,26.11
2024-05-09T10:58:41.907Z,26.45
2024-05-09T11:01:10.018Z,24.37
2024-05-09T11:03:38.407Z,24.93
2024-05-09T11:06:06.652Z,23.00
2024-05-09T11:08:34.912Z,23.77
2024-05-09T11:11:07.147Z,25.47
2024-05-09T11:13:36.448Z,24.36
2024-05-09T11:16:04.732Z,22.66
2024-05-09T11:18:36.391Z,23.25
2024-05-09T11:21:12.293Z,22.44
2024-05-09T11:23:39.512Z,22.97
2024-05-09T11:26:07.205Z,23.65
2024-05-09T11:28:36.060Z,25.77
2024-05-09T11:31:10.431Z,25.16
2024-05-09T11:33:44.019Z,26.74
2024-05-09T11:36:11.984Z,24.32
2024-05-09T11:38:38.956Z,24.90
2024-05-09T11:41:06.201Z,25.55
2024-05-09T11:43:33.359Z,24.48
2024-05-09T11:46:02.886Z,23.97
2024-05-09T11:48:30.461Z,23.93
2024-05-09T11:50:57.607Z,23.21
2024-05-09T11:53:24.500Z,22.36
2024-05-09T11:55:51.285Z,23.64
2024-05-09T11:58:19.173Z,24.49
2024-05-09T12:00:47.102Z,23.79
2024-05-09T12:03:14.651Z,21.63
2024-05-09T12:05:41.768Z,24.32
2024-05-09T12:08:08.939Z,24.59
2024-05-09T12:10:36.899Z,23.46
2024-05-09T12:13:05.965Z,24.36
2024-05-09T12:15:37.075Z,25.69
2024-05-09T12:18:05.907Z,22.22
2024-05-09T12:20:37.563Z,23.14
2024-05-09T12:23:09.465Z,19.92
2024-05-09T12:25:38.333Z,19.97
2024-05-09T12:28:05.929Z,22.07
2024-05-09T12:30:37.597Z,23.13
2024-05-09T12:33:12.157Z,22.23
2024-05-09T12:35:40.538Z,23.65
2024-05-09T12:38:07.551Z,23.46
2024-05-09T12:40:37.569Z,20.98
2024-05-09T12:43:10.287Z,20.74
2024-05-09T12:45:38.727Z,23.13
2024-05-09T12:48:08.513Z,25.49
2024-05-09T12:50:35.822Z,21.22
2024-05-09T12:53:04.118Z,20.88
2024-05-09T12:55:40.430Z,23.42
2024-05-09T12:58:18.307Z,21.48
2024-05-09T13:00:46.242Z,24.21
2024-05-09T13:03:13.830Z,21.66
2024-05-09T13:05:46.680Z,20.72
2024-05-09T13:08:13.904Z,22.77
2024-05-09T13:10:41.156Z,20.81
2024-05-09T13:13:10.476Z,21.41
2024-05-09T13:15:37.638Z,20.80
2024-05-09T13:18:06.055Z,21.37
2024-05-09T13:20:35.425Z,21.06
2024-05-09T13:23:04.846Z,18.56
2024-05-09T13:25:34.386Z,20.36
2024-05-09T13:28:01.508Z,19.96
2024-05-09T13:30:37.349Z,23.02
2024-05-09T13:33:07.671Z,21.86
2024-05-09T13:35:35.826Z,22.13
2024-05-09T13:38:04.727Z,20.47
2024-05-09T13:40:34.897Z,19.60
2024-05-09T13:43:06.642Z,22.42
2024-05-09T13:45:34.377Z,21.22
2024-05-09T13:48:06.765Z,24.00
2024-05-09T13:50:36.283Z,22.88
2024-05-09T13:53:06.355Z,22.77
2024-05-09T13:55:35.185Z,23.07
2024-05-09T13:58:02.564Z,20.03
2024-05-09T14:00:42.035Z,22.15
2024-05-09T14:03:14.547Z,21.47
2024-05-09T14:05:41.854Z,21.63
2024-05-09T14:08:09.124Z,22.89
2024-05-09T14:10:36.285Z,22.14
2024-05-09T14:13:06.303Z,22.08
2024-05-09T14:15:33.067Z,23.54
2024-05-09T14:17:59.926Z,23.68
2024-05-09T14:20:31.329Z,23.57
2024-05-09T14:23:00.998Z,24.62
2024-05-09T14:25:29.527Z,24.84
2024-05-09T14:27:58.370Z,25.14
2024-05-09T14:30:34.260Z,27.85
2024-05-09T14:33:06.093Z,27.31
2024-05-09T14:35:33.974Z,29.33
2024-05-09T14:38:01.638Z,30.26
2024-05-09T14:40:38.923Z,30.72
2024-05-09T14:43:11.212Z,31.64
2024-05-09T14:45:38.647Z,29.50
2024-05-09T14:48:07.400Z,31.30
2024-05-09T14:50:38.522Z,31.63
2024-05-09T14:53:44.052Z,32.89
2024-05-09T14:56:10.973Z,31.52
2024-05-09T14:58:37.999Z,33.57
2024-05-09T15:01:05.724Z,32.25
2024-05-09T15:03:32.636Z,34.06
2024-05-09T15:05:59.674Z,32.81
2024-05-09T15:08:26.714Z,33.08
2024-05-09T15:10:53.793Z,32.96
2024-05-09T15:13:21.391Z,33.25
2024-05-09T15:15:48.769Z,36.12
2024-05-09T15:18:16.791Z,34.68
2024-05-09T15:20:44.903Z,34.26
2024-05-09T15:23:12.140Z,34.75
2024-05-09T15:25:38.911Z,34.42
2024-05-09T15:28:07.860Z,35.31
2024-05-09T15:30:35.473Z,36.18
2024-05-09T15:33:04.619Z,35.28
2024-05-09T15:35:32.228Z,34.66
2024-05-09T15:37:59.852Z,34.41
2024-05-09T15:40:35.657Z,34.69
2024-05-09T15:43:07.780Z,33.81
2024-05-09T15:45:35.457Z,34.60
2024-05-09T15:48:03.247Z,37.43
2024-05-09T15:50:37.192Z,35.71
2024-05-09T15:53:08.954Z,34.58
2024-05-09T15:55:36.794Z,35.64
2024-05-09T15:58:05.168Z,34.66
2024-05-09T16:00:38.305Z,34.97
2024-05-09T16:03:13.262Z,35.75
2024-05-09T16:05:44.030Z,34.26
2024-05-09T16:08:12.251Z,36.37
2024-05-09T16:10:44.227Z,36.26
2024-05-09T16:13:12.174Z,36.63
2024-05-09T16:15:39.323Z,37.81
2024-05-09T16:18:06.692Z,36.74
2024-05-09T16:20:39.225Z,37.65
2024-05-09T16:23:08.968Z,36.30
2024-05-09T16:25:36.330Z,37.29
2024-05-09T16:28:07.390Z,36.11
2024-05-09T16:30:37.308Z,36.06
2024-05-09T16:33:05.233Z,37.43
2024-05-09T16:35:32.955Z,37.59
2024-05-09T16:38:02.239Z,36.23
2024-05-09T16:40:36.592Z,36.51
2024-05-09T16:43:07.535Z,36.54
2024-05-09T16:45:34.918Z,37.03
2024-05-09T16:48:02.469Z,38.49
2024-05-09T16:50:33.905Z,37.24
2024-05-09T16:53:03.484Z,37.62
2024-05-09T16:55:31.147Z,39.23
2024-05-09T16:57:58.493Z,39.10
2024-05-09T17:00:35.602Z,38.89
2024-05-09T17:03:09.649Z,37.76
2024-05-09T17:05:37.222Z,39.04
2024-05-09T17:08:04.883Z,39.37
2024-05-09T17:10:34.244Z,37.61
2024-05-09T17:13:07.055Z,39.66
2024-05-09T17:15:36.196Z,40.84
2024-05-09T17:18:04.179Z,41.04
2024-05-09T17:20:34.669Z,44.31
2024-05-09T17:23:04.935Z,45.10
2024-05-09T17:25:32.613Z,45.57
2024-05-09T17:28:06.418Z,44.15
2024-05-09T17:30:36.937Z,41.66
2024-05-09T17:33:06.842Z,41.55
2024-05-09T17:35:35.273Z,42.61
2024-05-09T17:38:02.200Z,42.92
2024-05-09T17:40:33.759Z,46.86
2024-05-09T17:43:04.115Z,46.80
2024-05-09T17:45:31.952Z,47.20
2024-05-09T17:47:59.856Z,45.83
2024-05-09T17:50:34.707Z,46.92
2024-05-09T17:53:04.249Z,49.69
2024-05-09T17:55:31.144Z,50.68
2024-05-09T17:57:58.230Z,50.76
2024-05-09T18:00:36.319Z,52.36
2024-05-09T18:03:07.297Z,49.35
2024-05-09T18:05:36.710Z,52.25
2024-05-09T18:08:04.576Z,52.00
2024-05-09T18:10:36.695Z,51.96
2024-05-09T18:13:07.209Z,53.71
2024-05-09T18:15:34.613Z,54.39
2024-05-09T18:18:02.653Z,53.52
2024-05-09T18:20:38.146Z,54.60
2024-05-09T18:23:10.887Z,55.08
2024-05-09T18:25:37.725Z,55.98
2024-05-09T18:28:05.657Z,55.79
2024-05-09T18:30:35.519Z,56.44
2024-05-09T18:33:06.459Z,57.10
2024-05-09T18:35:34.770Z,58.43
2024-05-09T18:38:01.704Z,57.87
2024-05-09T18:40:34.234Z,59.15
2024-05-09T18:43:05.504Z,59.44
2024-05-09T18:45:33.915Z,59.47
2024-05-09T18:48:01.238Z,60.62
2024-05-09T18:50:34.663Z,58.62
2024-05-09T18:53:10.170Z,60.86
2024-05-09T18:55:37.643Z,61.73
2024-05-09T18:58:05.318Z,60.69
2024-05-09T19:00:36.343Z,61.82
2024-05-09T19:03:11.800Z,62.21
2024-05-09T19:05:43.233Z,62.51
2024-05-09T19:08:11.795Z,62.04
2024-05-09T19:10:39.566Z,64.70
2024-05-09T19:13:11.730Z,64.72
2024-05-09T19:15:41.176Z,65.11
2024-05-09T19:18:10.486Z,65.75
2024-05-09T19:20:38.855Z,66.98
2024-05-09T19:23:07.308Z,67.44
2024-05-09T19:25:35.032Z,67.93
2024-05-09T19:28:03.109Z,67.70
2024-05-09T19:30:38.150Z,67.86
2024-05-09T19:33:09.103Z,68.67
2024-05-09T19:35:36.678Z,69.14
2024-05-09T19:38:03.947Z,70.21
2024-05-09T19:40:32.996Z,69.43
2024-05-09T19:43:02.574Z,70.65
2024-05-09T19:45:30.304Z,72.93
2024-05-09T19:47:57.484Z,71.37
2024-05-09T19:50:32.463Z,71.60
2024-05-09T19:53:07.431Z,72.42
2024-05-09T19:55:34.990Z,72.37
2024-05-09T19:58:05.180Z,73.15
2024-05-09T20:00:40.066Z,74.77
2024-05-09T20:03:10.120Z,70.95
2024-05-09T20:05:37.896Z,70.24
2024-05-09T20:08:05.894Z,70.12
2024-05-09T20:10:35.195Z,72.36
2024-05-09T20:13:05.053Z,72.02
2024-05-09T20:15:35.066Z,73.11
2024-05-09T20:18:02.581Z,71.84
2024-05-09T20:20:37.091Z,71.68
2024-05-09T20:23:08.428Z,71.33
2024-05-09T20:25:35.281Z,74.08
2024-05-09T20:28:02.357Z,72.39
2024-05-09T20:30:32.810Z,74.50
2024-05-09T20:33:07.056Z,74.45
2024-05-09T20:35:35.453Z,74.49
2024-05-09T20:38:03.421Z,73.88
2024-05-09T20:40:35.215Z,74.66
2024-05-09T20:43:05.998Z,75.00
2024-05-09T20:45:33.577Z,74.87
2024-05-09T20:48:02.465Z,75.76
2024-05-09T20:50:37.157Z,74.46
2024-05-09T20:53:09.559Z,75.46
2024-05-09T20:55:36.911Z,74.77
2024-05-09T20:58:03.854Z,74.92
2024-05-09T21:00:38.894Z,77.28
2024-05-09T21:03:09.622Z,75.77
2024-05-09T21:05:36.790Z,75.97
2024-05-09T21:08:04.404Z,77.77
2024-05-09T21:10:33.430Z,77.94
2024-05-09T21:13:03.356Z,77.84
2024-05-09T21:15:31.364Z,76.14
2024-05-09T21:17:58.739Z,74.33
2024-05-09T21:20:31.149Z,74.75
2024-05-09T21:22:59.984Z,74.07
2024-05-09T21:25:27.185Z,77.18
2024-05-09T21:27:54.486Z,76.91
2024-05-09T21:30:32.209Z,78.01
2024-05-09T21:33:13.372Z,79.81
2024-05-09T21:35:42.651Z,78.91
2024-05-09T21:38:09.643Z,78.54
2024-05-09T21:40:37.907Z,77.30
2024-05-09T21:43:06.702Z,77.91
2024-05-09T21:45:34.762Z,78.09
2024-05-09T21:48:05.929Z,78.81
2024-05-09T21:50:39.605Z,77.81
2024-05-09T21:53:08.694Z,76.86
2024-05-09T21:55:35.793Z,78.26
2024-05-09T21:58:03.422Z,79.27
2024-05-09T22:00:36.335Z,79.46
2024-05-09T22:03:10.275Z,79.18
2024-05-09T22:05:39.255Z,79.74
2024-05-09T22:08:06.792Z,80.58
2024-05-09T22:10:36.005Z,80.82
2024-05-09T22:13:08.023Z,81.47
2024-05-09T22:15:37.822Z,81.50
2024-05-09T22:18:06.667Z,81.29
2024-05-09T22:20:37.637Z,81.96
2024-05-09T22:23:06.702Z,82.55
2024-05-09T22:25:33.911Z,82.00
2024-05-09T22:28:02.322Z,81.85
2024-05-09T22:32:59.580Z,81.42
2024-05-09T22:35:26.560Z,81.24
2024-05-09T22:37:53.503Z,79.93
2024-05-09T22:40:29.004Z,79.05
2024-05-09T22:43:05.493Z,78.46
2024-05-09T22:45:32.610Z,77.04
2024-05-09T22:47:59.857Z,77.26
2024-05-09T22:50:31.006Z,78.44
2024-05-09T22:53:00.026Z,77.07
2024-05-09T22:55:26.783Z,78.25
2024-05-09T22:57:53.637Z,78.60
2024-05-09T23:00:29.186Z,78.32
2024-05-09T23:03:03.004Z,79.67
2024-05-09T23:05:30.826Z,79.85
2024-05-09T23:07:57.891Z,79.14
2024-05-09T23:10:31.695Z,79.58
2024-05-09T23:13:03.226Z,79.11
2024-05-09T23:15:30.244Z,79.21
2024-05-09T23:17:57.958Z,80.38
2024-05-09T23:20:33.855Z,81.37
2024-05-09T23:23:08.838Z,80.59
2024-05-09T23:25:37.099Z,81.58
2024-05-09T23:28:04.507Z,81.77
2024-05-09T23:30:37.584Z,81.95
2024-05-09T23:33:08.417Z,82.47
2024-05-09T23:35:35.632Z,82.92
2024-05-09T23:38:02.686Z,83.56
2024-05-09T23:40:38.141Z,84.17
2024-05-09T23:43:11.510Z,85.04
2024-05-09T23:45:39.383Z,85.06
2024-05-09T23:48:06.886Z,85.16
2024-05-09T23:50:37.031Z,84.77
2024-05-09T23:53:07.518Z,85.03
2024-05-09T23:55:35.756Z,85.97
2024-05-09T23:58:02.650Z,86.00
