createdAt,value
2023-05-09T00:00:28.444Z,504.00
2023-05-09T00:01:28.423Z,511.00
2023-05-09T00:02:28.485Z,502.00
2023-05-09T00:03:28.404Z,504.00
2023-05-09T00:04:28.430Z,503.00
2023-05-09T00:05:28.405Z,505.00
2023-05-09T00:06:28.392Z,505.00
2023-05-09T00:07:28.399Z,507.00
2023-05-09T00:08:28.357Z,510.00
2023-05-09T00:09:28.365Z,509.00
2023-05-09T00:10:28.345Z,501.00
2023-05-09T00:11:28.350Z,511.00
2023-05-09T00:12:28.329Z,509.00
2023-05-09T00:13:28.437Z,503.00
2023-05-09T00:14:28.311Z,509.00
2023-05-09T00:15:28.309Z,505.00
2023-05-09T00:16:28.384Z,510.00
2023-05-09T00:17:28.342Z,503.00
2023-05-09T00:18:28.303Z,505.00
2023-05-09T00:19:28.263Z,507.00
2023-05-09T00:20:28.236Z,505.00
2023-05-09T00:21:28.307Z,503.00
2023-05-09T00:22:28.221Z,505.00
2023-05-09T00:23:28.252Z,502.00
2023-05-09T00:24:28.235Z,503.00
2023-05-09T00:25:28.214Z,508.00
2023-05-09T00:26:28.224Z,505.00
2023-05-09T00:27:28.179Z,506.00
2023-05-09T00:28:28.179Z,506.00
2023-05-09T00:29:28.251Z,507.00
2023-05-09T00:30:28.161Z,506.00
2023-05-09T00:31:28.181Z,511.00
2023-05-09T00:32:28.158Z,509.00
2023-05-09T00:33:28.139Z,513.00
2023-05-09T00:34:28.117Z,510.00
2023-05-09T00:35:28.097Z,510.00
2023-05-09T00:36:28.128Z,503.00
2023-05-09T00:37:28.076Z,508.00
2023-05-09T00:38:28.071Z,511.00
2023-05-09T00:39:28.061Z,511.00
2023-05-09T00:40:28.053Z,513.00
2023-05-09T00:41:28.054Z,510.00
2023-05-09T00:42:28.024Z,510.00
2023-05-09T00:43:28.014Z,509.00
2023-05-09T00:44:28.010Z,500.00
2023-05-09T00:45:28.171Z,509.00
2023-05-09T00:46:28.034Z,503.00
2023-05-09T00:47:27.971Z,503.00
2023-05-09T00:48:27.960Z,503.00
2023-05-09T00:49:27.946Z,502.00
2023-05-09T00:50:27.949Z,500.00
2023-05-09T00:51:27.924Z,505.00
2023-05-09T00:52:27.925Z,509.00
2023-05-09T00:53:27.911Z,504.00
2023-05-09T00:54:27.894Z,505.00
2023-05-09T00:55:27.891Z,503.00
2023-05-09T00:56:27.881Z,506.00
2023-05-09T00:57:27.893Z,508.00
2023-05-09T00:58:27.865Z,503.00
2023-05-09T00:59:27.866Z,504.00
2023-05-09T01:00:27.870Z,506.00
2023-05-09T01:01:27.996Z,506.00
2023-05-09T01:02:27.979Z,508.00
2023-05-09T01:03:27.887Z,508.00
2023-05-09T01:04:27.835Z,504.00
2023-05-09T01:05:27.810Z,508.00
2023-05-09T01:06:27.812Z,508.00
2023-05-09T01:07:27.816Z,505.00
2023-05-09T01:08:27.796Z,511.00
2023-05-09T01:09:27.804Z,507.00
2023-05-09T01:10:27.786Z,507.00
2023-05-09T01:11:27.783Z,507.00
2023-05-09T01:12:27.792Z,507.00
2023-05-09T01:13:27.823Z,503.00
2023-05-09T01:14:27.764Z,506.00
2023-05-09T01:15:27.767Z,505.00
2023-05-09T01:16:27.905Z,505.00
2023-05-09T01:17:27.826Z,506.00
2023-05-09T01:18:27.716Z,506.00
2023-05-09T01:19:27.739Z,507.00
2023-05-09T01:20:27.708Z,504.00
2023-05-09T01:21:27.780Z,507.00
2023-05-09T01:22:27.702Z,505.00
2023-05-09T01:23:27.725Z,505.00
2023-05-09T01:24:27.689Z,506.00
2023-05-09T01:25:27.692Z,502.00
2023-05-09T01:26:27.697Z,507.00
2023-05-09T01:27:27.648Z,506.00
2023-05-09T01:28:27.651Z,504.00
2023-05-09T01:29:27.632Z,504.00
2023-05-09T01:30:27.624Z,507.00
2023-05-09T01:31:27.666Z,503.00
2023-05-09T01:32:27.669Z,505.00
2023-05-09T01:33:27.661Z,507.00
2023-05-09T01:34:27.551Z,509.00
2023-05-09T01:35:27.554Z,505.00
2023-05-09T01:36:27.540Z,505.00
2023-05-09T01:37:27.504Z,505.00
2023-05-09T01:38:27.485Z,506.00
2023-05-09T01:39:27.449Z,508.00
2023-05-09T01:40:27.430Z,510.00
2023-05-09T01:41:27.425Z,500.00
2023-05-09T01:42:27.391Z,508.00
2023-05-09T01:43:27.433Z,506.00
2023-05-09T01:44:27.371Z,507.00
2023-05-09T01:45:27.348Z,506.00
2023-05-09T01:46:27.355Z,507.00
2023-05-09T01:47:27.326Z,506.00
2023-05-09T01:48:27.286Z,507.00
2023-05-09T01:49:27.347Z,507.00
2023-05-09T01:50:27.257Z,504.00
2023-05-09T01:51:27.223Z,503.00
2023-05-09T01:52:27.198Z,510.00
2023-05-09T01:53:27.174Z,505.00
2023-05-09T01:54:27.147Z,505.00
2023-05-09T01:55:27.132Z,501.00
2023-05-09T01:56:27.117Z,504.00
2023-05-09T01:57:27.094Z,508.00
2023-05-09T01:58:27.077Z,511.00
2023-05-09T01:59:27.141Z,510.00
2023-05-09T02:00:27.034Z,509.00
2023-05-09T02:01:27.018Z,502.00
2023-05-09T02:02:27.037Z,509.00
2023-05-09T02:03:27.022Z,502.00
2023-05-09T02:04:26.962Z,507.00
2023-05-09T02:05:27.042Z,503.00
2023-05-09T02:06:26.937Z,510.00
2023-05-09T02:07:26.907Z,509.00
2023-05-09T02:08:26.891Z,508.00
2023-05-09T02:09:26.899Z,504.00
2023-05-09T02:10:26.859Z,505.00
2023-05-09T02:11:26.842Z,503.00
2023-05-09T02:12:26.835Z,506.00
2023-05-09T02:13:26.905Z,506.00
2023-05-09T02:14:26.809Z,504.00
2023-05-09T02:15:26.817Z,506.00
2023-05-09T02:16:26.807Z,504.00
2023-05-09T02:17:26.851Z,506.00
2023-05-09T02:18:26.794Z,509.00
2023-05-09T02:19:26.779Z,508.00
2023-05-09T02:20:26.782Z,503.00
2023-05-09T02:21:29.014Z,510.00
2023-05-09T02:22:26.798Z,505.00
2023-05-09T02:23:26.774Z,505.00
2023-05-09T02:24:26.773Z,507.00
2023-05-09T02:25:26.784Z,507.00
2023-05-09T02:26:26.791Z,504.00
2023-05-09T02:27:26.792Z,508.00
2023-05-09T02:28:26.815Z,507.00
2023-05-09T02:29:26.763Z,506.00
2023-05-09T02:30:26.752Z,510.00
2023-05-09T02:31:26.773Z,508.00
2023-05-09T02:32:26.772Z,503.00
2023-05-09T02:33:26.742Z,503.00
2023-05-09T02:34:26.736Z,508.00
2023-05-09T02:35:26.738Z,511.00
2023-05-09T02:36:26.726Z,509.00
2023-05-09T02:37:26.859Z,506.00
2023-05-09T02:38:26.725Z,506.00
2023-05-09T02:39:26.757Z,503.00
2023-05-09T02:40:26.717Z,504.00
2023-05-09T02:41:26.720Z,501.00
2023-05-09T02:42:26.758Z,506.00
2023-05-09T02:43:26.726Z,507.00
2023-05-09T02:44:26.708Z,512.00
2023-05-09T02:45:26.712Z,510.00
2023-05-09T02:46:26.751Z,504.00
2023-05-09T02:47:26.736Z,500.00
2023-05-09T02:48:26.697Z,500.00
2023-05-09T02:49:32.131Z,500.00
2023-05-09T02:50:27.693Z,491.00
2023-05-09T02:51:26.658Z,458.00
2023-05-09T02:52:26.655Z,437.00
2023-05-09T02:53:26.708Z,421.00
2023-05-09T02:54:26.618Z,412.00
2023-05-09T02:55:26.635Z,444.00
2023-05-09T02:56:26.586Z,493.00
2023-05-09T02:57:26.563Z,500.00
2023-05-09T02:58:26.548Z,500.00
2023-05-09T02:59:26.546Z,502.00
2023-05-09T03:00:26.500Z,504.00
2023-05-09T03:01:26.554Z,500.00
2023-05-09T03:02:26.588Z,500.00
2023-05-09T03:03:26.525Z,500.00
2023-05-09T03:04:26.447Z,500.00
2023-05-09T03:05:26.432Z,500.00
2023-05-09T03:06:26.437Z,500.00
2023-05-09T03:07:26.410Z,500.00
2023-05-09T03:08:26.403Z,500.00
2023-05-09T03:09:26.476Z,498.00
2023-05-09T03:10:26.360Z,501.00
2023-05-09T03:11:26.358Z,500.00
2023-05-09T03:12:26.383Z,500.00
2023-05-09T03:13:26.473Z,500.00
2023-05-09T03:14:26.414Z,502.00
2023-05-09T03:15:26.452Z,504.00
2023-05-09T03:16:26.500Z,502.00
2023-05-09T03:17:26.564Z,508.00
2023-05-09T03:18:26.512Z,500.00
2023-05-09T03:19:26.536Z,502.00
2023-05-09T03:20:26.551Z,502.00
2023-05-09T03:21:26.580Z,500.00
2023-05-09T03:22:26.636Z,500.00
2023-05-09T03:23:26.620Z,500.00
2023-05-09T03:24:26.582Z,498.00
2023-05-09T03:25:26.664Z,497.00
2023-05-09T03:26:26.569Z,493.00
2023-05-09T03:27:26.547Z,483.00
2023-05-09T03:28:26.548Z,502.00
2023-05-09T03:29:26.513Z,501.00
2023-05-09T03:30:26.503Z,504.00
2023-05-09T03:31:26.517Z,500.00
2023-05-09T03:32:26.535Z,502.00
2023-05-09T03:33:26.481Z,501.00
2023-05-09T03:34:26.446Z,508.00
2023-05-09T03:35:26.462Z,509.00
2023-05-09T03:36:26.421Z,509.00
2023-05-09T03:37:27.326Z,509.00
2023-05-09T03:38:26.411Z,507.00
2023-05-09T03:39:26.384Z,509.00
2023-05-09T03:40:26.364Z,515.00
2023-05-09T03:41:26.465Z,510.00
2023-05-09T03:42:26.338Z,507.00
2023-05-09T03:43:26.310Z,514.00
2023-05-09T03:44:26.305Z,516.00
2023-05-09T03:45:26.296Z,512.00
2023-05-09T03:46:26.324Z,516.00
2023-05-09T03:47:26.365Z,508.00
2023-05-09T03:48:26.379Z,509.00
2023-05-09T03:49:26.405Z,506.00
2023-05-09T03:50:26.450Z,509.00
2023-05-09T03:51:26.467Z,504.00
2023-05-09T03:52:26.523Z,508.00
2023-05-09T03:53:26.534Z,508.00
2023-05-09T03:54:26.590Z,507.00
2023-05-09T03:55:26.621Z,514.00
2023-05-09T03:56:26.713Z,514.00
2023-05-09T03:57:26.791Z,513.00
2023-05-09T03:58:26.742Z,519.00
2023-05-09T03:59:26.796Z,518.00
2023-05-09T04:00:26.870Z,517.00
2023-05-09T04:01:26.898Z,504.00
2023-05-09T04:02:27.038Z,512.00
2023-05-09T04:03:27.186Z,507.00
2023-05-09T04:04:27.015Z,508.00
2023-05-09T04:05:27.071Z,516.00
2023-05-09T04:06:27.105Z,504.00
2023-05-09T04:07:27.155Z,509.00
2023-05-09T04:08:27.190Z,505.00
2023-05-09T04:09:27.291Z,508.00
2023-05-09T04:10:27.310Z,504.00
2023-05-09T04:11:27.340Z,505.00
2023-05-09T04:12:27.374Z,501.00
2023-05-09T04:13:27.591Z,504.00
2023-05-09T04:14:27.488Z,506.00
2023-05-09T04:15:27.534Z,509.00
2023-05-09T04:16:27.762Z,510.00
2023-05-09T04:17:27.673Z,507.00
2023-05-09T04:18:27.716Z,504.00
2023-05-09T04:19:27.769Z,512.00
2023-05-09T04:20:27.806Z,505.00
2023-05-09T04:21:27.888Z,511.00
2023-05-09T04:22:27.923Z,513.00
2023-05-09T04:23:27.994Z,514.00
2023-05-09T04:24:28.042Z,517.00
2023-05-09T04:25:28.109Z,525.00
2023-05-09T04:26:28.142Z,529.00
2023-05-09T04:27:28.224Z,531.00
2023-05-09T04:28:28.261Z,532.00
2023-05-09T04:29:28.400Z,542.00
2023-05-09T04:30:28.356Z,545.00
2023-05-09T04:31:28.454Z,547.00
2023-05-09T04:32:28.558Z,546.00
2023-05-09T04:33:28.446Z,546.00
2023-05-09T04:34:28.438Z,548.00
2023-05-09T04:35:28.420Z,553.00
2023-05-09T04:36:28.385Z,558.00
2023-05-09T04:37:28.390Z,563.00
2023-05-09T04:38:28.365Z,565.00
2023-05-09T04:39:28.365Z,565.00
2023-05-09T04:40:28.366Z,566.00
2023-05-09T04:41:28.317Z,568.00
2023-05-09T04:42:28.340Z,565.00
2023-05-09T04:43:28.367Z,566.00
2023-05-09T04:44:28.327Z,567.00
2023-05-09T04:45:28.373Z,571.00
2023-05-09T04:46:28.301Z,582.00
2023-05-09T04:47:28.278Z,579.00
2023-05-09T04:48:28.230Z,579.00
2023-05-09T04:49:28.226Z,580.00
2023-05-09T04:50:28.206Z,578.00
2023-05-09T04:51:28.203Z,579.00
2023-05-09T04:52:28.180Z,581.00
2023-05-09T04:53:28.169Z,581.00
2023-05-09T04:54:28.163Z,584.00
2023-05-09T04:55:28.136Z,582.00
2023-05-09T04:56:28.135Z,577.00
2023-05-09T04:57:28.172Z,580.00
2023-05-09T04:58:28.217Z,575.00
2023-05-09T04:59:28.257Z,568.00
2023-05-09T05:00:28.301Z,570.00
2023-05-09T05:01:28.472Z,569.00
2023-05-09T05:02:28.455Z,570.00
2023-05-09T05:03:28.489Z,564.00
2023-05-09T05:04:28.573Z,562.00
2023-05-09T05:05:28.906Z,565.00
2023-05-09T05:06:28.647Z,561.00
2023-05-09T05:07:28.621Z,561.00
2023-05-09T05:08:28.600Z,551.00
2023-05-09T05:09:28.594Z,551.00
2023-05-09T05:10:28.586Z,544.00
2023-05-09T05:11:28.581Z,540.00
2023-05-09T05:12:28.554Z,532.00
2023-05-09T05:13:28.619Z,529.00
2023-05-09T05:14:28.551Z,524.00
2023-05-09T05:15:28.595Z,525.00
2023-05-09T05:16:28.656Z,521.00
2023-05-09T05:17:28.902Z,521.00
2023-05-09T05:18:28.756Z,517.00
2023-05-09T05:19:28.829Z,515.00
2023-05-09T05:20:28.877Z,518.00
2023-05-09T05:21:28.911Z,522.00
2023-05-09T05:22:30.318Z,524.00
2023-05-09T05:23:29.195Z,526.00
2023-05-09T05:24:29.226Z,524.00
2023-05-09T05:25:29.286Z,522.00
2023-05-09T05:26:29.340Z,525.00
2023-05-09T05:27:29.393Z,520.00
2023-05-09T05:28:29.444Z,521.00
2023-05-09T05:29:29.444Z,526.00
2023-05-09T05:30:29.479Z,526.00
2023-05-09T05:31:29.477Z,527.00
2023-05-09T05:32:29.507Z,533.00
2023-05-09T05:33:29.534Z,548.00
2023-05-09T05:34:29.439Z,578.00
2023-05-09T05:35:29.520Z,628.00
2023-05-09T05:36:29.451Z,656.00
2023-05-09T05:37:29.399Z,754.00
2023-05-09T05:38:29.411Z,840.00
2023-05-09T05:39:29.465Z,886.00
2023-05-09T05:40:29.535Z,897.00
2023-05-09T05:41:29.590Z,965.00
2023-05-09T05:42:29.659Z,998.00
2023-05-09T05:43:29.668Z,1003.00
2023-05-09T05:44:29.750Z,1024.00
2023-05-09T05:45:29.974Z,1045.00
2023-05-09T05:46:29.860Z,1092.00
2023-05-09T05:47:29.990Z,1095.00
2023-05-09T05:48:29.973Z,1122.00
2023-05-09T05:49:30.181Z,1194.00
2023-05-09T05:50:30.108Z,1258.00
2023-05-09T05:51:30.164Z,1290.00
2023-05-09T05:52:30.237Z,1288.00
2023-05-09T05:53:31.461Z,1285.00
2023-05-09T05:54:30.280Z,1287.00
2023-05-09T05:55:30.221Z,1293.00
2023-05-09T05:56:30.353Z,1303.00
2023-05-09T05:57:30.329Z,1325.00
2023-05-09T05:58:30.197Z,1412.00
2023-05-09T05:59:30.180Z,1425.00
2023-05-09T06:00:30.160Z,1441.00
2023-05-09T06:01:30.159Z,1451.00
2023-05-09T06:02:30.298Z,1470.00
2023-05-09T06:03:30.232Z,1479.00
2023-05-09T06:04:30.108Z,1503.00
2023-05-09T06:05:30.346Z,1521.00
2023-05-09T06:06:30.158Z,1517.00
2023-05-09T06:07:30.167Z,1556.00
2023-05-09T06:08:30.201Z,1546.00
2023-05-09T06:09:30.216Z,1543.00
2023-05-09T06:10:30.252Z,1582.00
2023-05-09T06:11:30.326Z,1609.00
2023-05-09T06:12:30.303Z,1635.00
2023-05-09T06:13:30.393Z,1611.00
2023-05-09T06:14:30.365Z,1615.00
2023-05-09T06:15:30.390Z,1632.00
2023-05-09T06:16:30.461Z,1624.00
2023-05-09T06:17:30.408Z,1625.00
2023-05-09T06:18:30.375Z,1628.00
2023-05-09T06:19:30.383Z,1646.00
2023-05-09T06:20:30.474Z,1658.00
2023-05-09T06:21:30.431Z,1674.00
2023-05-09T06:22:30.320Z,1686.00
2023-05-09T06:23:30.300Z,1692.00
2023-05-09T06:24:35.854Z,1707.00
2023-05-09T06:25:31.326Z,1708.00
2023-05-09T06:26:30.281Z,1706.00
2023-05-09T06:27:30.224Z,1708.00
2023-05-09T06:28:30.230Z,1739.00
2023-05-09T06:29:30.317Z,1760.00
2023-05-09T06:30:30.211Z,1773.00
2023-05-09T06:31:30.225Z,1758.00
2023-05-09T06:32:30.258Z,1739.00
2023-05-09T06:33:30.158Z,1755.00
2023-05-09T06:34:30.133Z,1797.00
2023-05-09T06:35:30.101Z,1778.00
2023-05-09T06:36:30.104Z,1789.00
2023-05-09T06:37:30.234Z,1800.00
2023-05-09T06:38:30.112Z,1819.00
2023-05-09T06:39:30.075Z,1827.00
2023-05-09T06:40:30.066Z,1831.00
2023-05-09T06:41:30.012Z,1819.00
2023-05-09T06:42:30.005Z,1764.00
2023-05-09T06:43:29.988Z,1687.00
2023-05-09T06:44:29.984Z,1403.00
2023-05-09T06:45:29.958Z,1373.00
2023-05-09T06:46:29.985Z,1095.00
2023-05-09T06:47:29.928Z,852.00
2023-05-09T06:48:29.882Z,770.00
2023-05-09T06:49:29.921Z,665.00
2023-05-09T06:50:32.682Z,614.00
2023-05-09T06:51:29.861Z,577.00
2023-05-09T06:52:29.847Z,566.00
2023-05-09T06:53:29.939Z,542.00
2023-05-09T06:54:29.826Z,519.00
2023-05-09T06:55:29.801Z,513.00
2023-05-09T06:56:29.802Z,495.00
2023-05-09T06:57:29.801Z,500.00
2023-05-09T06:58:29.818Z,500.00
2023-05-09T06:59:29.782Z,500.00
2023-05-09T07:00:29.791Z,506.00
2023-05-09T07:01:29.844Z,501.00
2023-05-09T07:02:29.788Z,501.00
2023-05-09T07:03:29.778Z,501.00
2023-05-09T07:04:29.863Z,503.00
2023-05-09T07:05:29.821Z,508.00
2023-05-09T07:06:29.786Z,496.00
2023-05-09T07:07:29.771Z,500.00
2023-05-09T07:08:29.795Z,511.00
2023-05-09T07:09:29.747Z,513.00
2023-05-09T07:10:29.759Z,503.00
2023-05-09T07:11:29.764Z,500.00
2023-05-09T07:12:29.739Z,500.00
2023-05-09T07:13:29.776Z,525.00
2023-05-09T07:14:29.831Z,559.00
2023-05-09T07:15:41.093Z,577.00
2023-05-09T07:16:30.812Z,578.00
2023-05-09T07:17:29.749Z,578.00
2023-05-09T07:18:29.770Z,561.00
2023-05-09T07:19:29.845Z,554.00
2023-05-09T07:20:29.717Z,531.00
2023-05-09T07:21:29.724Z,517.00
2023-05-09T07:22:31.601Z,501.00
2023-05-09T07:23:29.716Z,498.00
2023-05-09T07:24:29.709Z,503.00
2023-05-09T07:25:29.783Z,503.00
2023-05-09T07:26:29.687Z,528.00
2023-05-09T07:27:29.710Z,519.00
2023-05-09T07:28:29.712Z,548.00
2023-05-09T07:29:29.714Z,576.00
2023-05-09T07:30:29.681Z,607.00
2023-05-09T07:31:29.724Z,616.00
2023-05-09T07:32:29.735Z,625.00
2023-05-09T07:33:29.690Z,618.00
2023-05-09T07:34:29.724Z,623.00
2023-05-09T07:35:29.691Z,625.00
2023-05-09T07:36:29.651Z,638.00
2023-05-09T07:37:29.688Z,684.00
2023-05-09T07:38:29.658Z,879.00
2023-05-09T07:39:29.670Z,1164.00
2023-05-09T07:40:29.669Z,1282.00
2023-05-09T07:41:29.718Z,1356.00
2023-05-09T07:42:29.598Z,1377.00
2023-05-09T07:43:29.609Z,1391.00
2023-05-09T07:44:29.616Z,1401.00
2023-05-09T07:45:29.655Z,1362.00
2023-05-09T07:46:29.718Z,1336.00
2023-05-09T07:47:29.695Z,1312.00
2023-05-09T07:48:29.619Z,1267.00
2023-05-09T07:49:29.590Z,1272.00
2023-05-09T07:50:29.607Z,1275.00
2023-05-09T07:51:29.565Z,1278.00
2023-05-09T07:52:29.611Z,1283.00
2023-05-09T07:53:29.565Z,1301.00
2023-05-09T07:54:29.556Z,1277.00
2023-05-09T07:55:29.536Z,1285.00
2023-05-09T07:56:29.561Z,1273.00
2023-05-09T07:57:29.613Z,1284.00
2023-05-09T07:58:29.745Z,1302.00
2023-05-09T07:59:29.488Z,1252.00
2023-05-09T08:00:29.466Z,1248.00
2023-05-09T08:01:29.515Z,1231.00
2023-05-09T08:02:29.636Z,1249.00
2023-05-09T08:03:29.707Z,1240.00
2023-05-09T08:04:29.750Z,1246.00
2023-05-09T08:05:29.748Z,1275.00
2023-05-09T08:06:29.804Z,1261.00
2023-05-09T08:07:29.842Z,1255.00
2023-05-09T08:08:29.920Z,1254.00
2023-05-09T08:09:29.957Z,1218.00
2023-05-09T08:10:29.997Z,1200.00
2023-05-09T08:11:30.041Z,1223.00
2023-05-09T08:12:30.059Z,1223.00
2023-05-09T08:13:30.233Z,1223.00
2023-05-09T08:14:30.003Z,1217.00
2023-05-09T08:15:30.003Z,1207.00
2023-05-09T08:16:30.206Z,1177.00
2023-05-09T08:17:30.055Z,1163.00
2023-05-09T08:18:29.988Z,1158.00
2023-05-09T08:19:29.944Z,1170.00
2023-05-09T08:20:29.930Z,1177.00
2023-05-09T08:21:29.907Z,1165.00
2023-05-09T08:22:29.913Z,1141.00
2023-05-09T08:23:29.915Z,1138.00
2023-05-09T08:24:29.956Z,1111.00
2023-05-09T08:25:29.994Z,1075.00
2023-05-09T08:26:29.988Z,1061.00
2023-05-09T08:27:30.043Z,1046.00
2023-05-09T08:28:30.086Z,1027.00
2023-05-09T08:29:30.210Z,999.00
2023-05-09T08:30:30.122Z,958.00
2023-05-09T08:31:30.237Z,847.00
2023-05-09T08:32:30.214Z,862.00
2023-05-09T08:33:30.193Z,909.00
2023-05-09T08:34:30.232Z,883.00
2023-05-09T08:35:30.249Z,880.00
2023-05-09T08:36:30.249Z,909.00
2023-05-09T08:37:30.272Z,922.00
2023-05-09T08:38:30.318Z,913.00
2023-05-09T08:39:30.296Z,918.00
2023-05-09T08:40:30.309Z,940.00
2023-05-09T08:41:30.342Z,953.00
2023-05-09T08:42:30.334Z,1012.00
2023-05-09T08:43:30.462Z,1040.00
2023-05-09T08:44:30.394Z,1047.00
2023-05-09T08:45:30.443Z,1040.00
2023-05-09T08:46:30.391Z,1077.00
2023-05-09T08:47:30.369Z,1107.00
2023-05-09T08:48:30.360Z,1149.00
2023-05-09T08:49:30.390Z,1207.00
2023-05-09T08:50:30.340Z,1237.00
2023-05-09T08:51:30.319Z,1238.00
2023-05-09T08:52:30.314Z,1243.00
2023-05-09T08:53:30.312Z,1242.00
2023-05-09T08:54:30.368Z,1237.00
2023-05-09T08:55:30.225Z,1252.00
2023-05-09T08:56:30.189Z,1253.00
2023-05-09T08:57:30.203Z,1251.00
2023-05-09T08:58:30.146Z,1245.00
2023-05-09T08:59:30.132Z,1248.00
2023-05-09T09:00:30.113Z,1250.00
2023-05-09T09:01:30.211Z,1253.00
2023-05-09T09:02:30.099Z,1262.00
2023-05-09T09:03:30.075Z,1255.00
2023-05-09T09:04:30.050Z,1273.00
2023-05-09T09:06:29.964Z,1297.00
2023-05-09T09:07:31.146Z,1298.00
2023-05-09T09:08:29.922Z,1297.00
2023-05-09T09:09:29.906Z,1302.00
2023-05-09T09:10:29.915Z,1312.00
2023-05-09T09:11:29.870Z,1309.00
2023-05-09T09:12:29.825Z,1297.00
2023-05-09T09:13:29.923Z,1301.00
2023-05-09T09:14:29.830Z,1298.00
2023-05-09T09:15:29.768Z,1307.00
2023-05-09T09:16:29.788Z,1307.00
2023-05-09T09:17:29.935Z,1303.00
2023-05-09T09:18:29.698Z,1326.00
2023-05-09T09:19:29.638Z,1317.00
2023-05-09T09:20:29.610Z,1308.00
2023-05-09T09:21:29.623Z,1281.00
2023-05-09T09:22:29.583Z,1294.00
2023-05-09T09:23:29.562Z,1295.00
2023-05-09T09:24:29.552Z,1299.00
2023-05-09T09:25:29.503Z,1306.00
2023-05-09T09:26:29.472Z,1297.00
2023-05-09T09:27:29.450Z,1306.00
2023-05-09T09:28:29.427Z,1324.00
2023-05-09T09:29:29.419Z,1371.00
2023-05-09T09:30:29.369Z,1435.00
2023-05-09T09:31:29.374Z,1474.00
2023-05-09T09:32:29.346Z,1462.00
2023-05-09T09:33:29.382Z,1493.00
2023-05-09T09:34:29.257Z,1515.00
2023-05-09T09:35:29.256Z,1524.00
2023-05-09T09:36:29.199Z,1542.00
2023-05-09T09:37:29.169Z,1549.00
2023-05-09T09:38:29.208Z,1561.00
2023-05-09T09:39:29.137Z,1592.00
2023-05-09T09:40:29.079Z,975.00
2023-05-09T09:41:29.063Z,563.00
2023-05-09T09:42:29.037Z,400.00
2023-05-09T09:43:29.014Z,400.00
2023-05-09T09:44:29.054Z,400.00
2023-05-09T09:45:28.976Z,400.00
2023-05-09T09:46:29.035Z,400.00
2023-05-09T09:47:29.055Z,400.00
2023-05-09T09:48:29.070Z,400.00
2023-05-09T09:49:29.193Z,400.00
2023-05-09T09:50:29.085Z,400.00
2023-05-09T09:51:29.092Z,400.00
2023-05-09T09:52:29.102Z,400.00
2023-05-09T09:53:29.108Z,400.00
2023-05-09T09:54:29.152Z,431.00
2023-05-09T09:55:29.119Z,424.00
2023-05-09T09:56:29.128Z,400.00
2023-05-09T09:57:29.130Z,420.00
2023-05-09T09:58:29.110Z,498.00
2023-05-09T09:59:29.145Z,503.00
2023-05-09T10:00:29.108Z,506.00
2023-05-09T10:01:29.152Z,508.00
2023-05-09T10:02:29.109Z,508.00
2023-05-09T10:03:29.116Z,508.00
2023-05-09T10:04:29.076Z,510.00
2023-05-09T10:05:29.160Z,513.00
2023-05-09T10:06:29.051Z,522.00
2023-05-09T10:07:29.075Z,555.00
2023-05-09T10:08:29.067Z,582.00
2023-05-09T10:09:29.111Z,609.00
2023-05-09T10:10:29.011Z,615.00
2023-05-09T10:11:29.072Z,565.00
2023-05-09T10:12:28.991Z,558.00
2023-05-09T10:13:29.070Z,569.00
2023-05-09T10:14:28.971Z,565.00
2023-05-09T10:15:33.446Z,577.00
2023-05-09T10:16:40.176Z,577.00
2023-05-09T10:17:30.060Z,577.00
2023-05-09T10:18:29.123Z,578.00
2023-05-09T10:19:28.974Z,563.00
2023-05-09T10:20:28.897Z,551.00
2023-05-09T10:21:29.025Z,553.00
2023-05-09T10:22:28.849Z,561.00
2023-05-09T10:23:28.846Z,532.00
2023-05-09T10:24:28.852Z,521.00
2023-05-09T10:25:28.824Z,545.00
2023-05-09T10:26:28.936Z,530.00
2023-05-09T10:27:28.817Z,523.00
2023-05-09T10:28:28.772Z,557.00
2023-05-09T10:29:28.782Z,582.00
2023-05-09T10:30:28.800Z,563.00
2023-05-09T10:31:28.829Z,548.00
2023-05-09T10:32:28.829Z,547.00
2023-05-09T10:33:28.739Z,532.00
2023-05-09T10:34:28.756Z,509.00
2023-05-09T10:35:28.719Z,443.00
2023-05-09T10:36:28.728Z,412.00
2023-05-09T10:37:28.810Z,422.00
2023-05-09T10:38:28.709Z,457.00
2023-05-09T10:39:28.735Z,504.00
2023-05-09T10:40:28.680Z,511.00
2023-05-09T10:41:28.671Z,506.00
2023-05-09T10:42:28.660Z,493.00
2023-05-09T10:43:28.634Z,486.00
2023-05-09T10:44:28.660Z,510.00
2023-05-09T10:45:28.617Z,508.00
2023-05-09T10:46:28.664Z,540.00
2023-05-09T10:47:28.649Z,564.00
2023-05-09T10:48:28.603Z,609.00
2023-05-09T10:49:28.603Z,545.00
2023-05-09T10:50:28.571Z,489.00
2023-05-09T10:51:28.545Z,536.00
2023-05-09T10:52:28.564Z,627.00
2023-05-09T10:53:28.626Z,691.00
2023-05-09T10:54:30.664Z,728.00
2023-05-09T10:55:28.673Z,703.00
2023-05-09T10:56:28.672Z,603.00
2023-05-09T10:57:28.661Z,577.00
2023-05-09T10:58:28.716Z,599.00
2023-05-09T10:59:28.688Z,582.00
2023-05-09T11:00:28.632Z,574.00
2023-05-09T11:01:28.670Z,552.00
2023-05-09T11:02:28.661Z,523.00
2023-05-09T11:03:28.656Z,544.00
2023-05-09T11:04:28.610Z,566.00
2023-05-09T11:05:28.607Z,543.00
2023-05-09T11:06:28.610Z,597.00
2023-05-09T11:07:28.556Z,566.00
2023-05-09T11:08:28.591Z,568.00
2023-05-09T11:10:28.529Z,540.00
2023-05-09T11:11:28.528Z,501.00
2023-05-09T11:12:28.495Z,500.00
2023-05-09T11:13:28.492Z,482.00
2023-05-09T11:14:28.491Z,500.00
2023-05-09T11:15:28.443Z,493.00
2023-05-09T11:16:28.462Z,501.00
2023-05-09T11:17:28.486Z,500.00
2023-05-09T11:18:28.418Z,514.00
2023-05-09T11:19:28.434Z,520.00
2023-05-09T11:20:28.390Z,545.00
2023-05-09T11:21:28.452Z,547.00
2023-05-09T11:22:28.414Z,525.00
2023-05-09T11:23:28.404Z,525.00
2023-05-09T11:24:28.481Z,527.00
2023-05-09T11:25:28.545Z,534.00
2023-05-09T11:26:28.663Z,566.00
2023-05-09T11:27:28.649Z,616.00
2023-05-09T11:28:28.693Z,732.00
2023-05-09T11:29:28.792Z,934.00
2023-05-09T11:30:28.837Z,1080.00
2023-05-09T11:31:28.846Z,1275.00
2023-05-09T11:32:28.807Z,1437.00
2023-05-09T11:33:28.786Z,1572.00
2023-05-09T11:34:28.771Z,1576.00
2023-05-09T11:35:28.749Z,1600.00
2023-05-09T11:36:28.748Z,1666.00
2023-05-09T11:37:28.708Z,1771.00
2023-05-09T11:38:28.681Z,1926.00
2023-05-09T11:39:28.696Z,2007.00
2023-05-09T11:40:28.670Z,2103.00
2023-05-09T11:41:28.764Z,2182.00
2023-05-09T11:42:28.642Z,2267.00
2023-05-09T11:43:28.641Z,2328.00
2023-05-09T11:44:28.652Z,2439.00
2023-05-09T11:45:28.598Z,2633.00
2023-05-09T11:46:28.619Z,2765.00
2023-05-09T11:47:28.618Z,2848.00
2023-05-09T11:48:28.522Z,2951.00
2023-05-09T11:49:28.518Z,2944.00
2023-05-09T11:50:28.493Z,2987.00
2023-05-09T11:51:28.494Z,3015.00
2023-05-09T11:52:28.460Z,3074.00
2023-05-09T11:53:28.438Z,3143.00
2023-05-09T11:54:28.415Z,3207.00
2023-05-09T11:55:28.391Z,3262.00
2023-05-09T11:56:28.382Z,3274.00
2023-05-09T11:57:28.462Z,3279.00
2023-05-09T11:58:28.334Z,3308.00
2023-05-09T11:59:28.316Z,3364.00
2023-05-09T12:00:28.352Z,3472.00
2023-05-09T12:01:28.278Z,3614.00
2023-05-09T12:02:28.323Z,3612.00
2023-05-09T12:03:28.396Z,3616.00
2023-05-09T12:04:28.262Z,3641.00
2023-05-09T12:05:28.212Z,3677.00
2023-05-09T12:06:28.181Z,3864.00
2023-05-09T12:07:28.144Z,4098.00
2023-05-09T12:08:28.128Z,4359.00
2023-05-09T12:09:28.194Z,4743.00
2023-05-09T12:10:28.268Z,5236.00
2023-05-09T12:11:28.226Z,5409.00
2023-05-09T12:12:28.217Z,5552.00
2023-05-09T12:13:28.386Z,5683.00
2023-05-09T12:14:28.231Z,5485.00
2023-05-09T12:15:28.265Z,5243.00
2023-05-09T12:16:28.293Z,5166.00
2023-05-09T12:17:28.311Z,4924.00
2023-05-09T12:18:28.283Z,4747.00
2023-05-09T12:19:28.293Z,4569.00
2023-05-09T12:20:28.302Z,4498.00
2023-05-09T12:21:28.326Z,4450.00
2023-05-09T12:22:28.309Z,4418.00
2023-05-09T12:23:28.331Z,4411.00