createdAt,value
2019-03-29T00:01:38.996Z,14.27
2019-03-29T00:04:10.418Z,16.23
2019-03-29T00:06:41.639Z,15.93
2019-03-29T00:09:12.747Z,14.93
2019-03-29T00:11:44.187Z,16.07
2019-03-29T00:14:15.947Z,15.93
2019-03-29T00:16:47.877Z,15.80
2019-03-29T00:19:19.305Z,16.73
2019-03-29T00:21:50.598Z,16.57
2019-03-29T00:24:21.613Z,15.30
2019-03-29T00:26:53.203Z,14.17
2019-03-29T00:29:24.430Z,13.67
2019-03-29T00:31:56.101Z,13.50
2019-03-29T00:34:27.583Z,12.70
2019-03-29T00:36:58.672Z,13.07
2019-03-29T00:39:30.160Z,14.23
2019-03-29T00:42:01.563Z,13.30
2019-03-29T00:44:39.577Z,13.10
2019-03-29T00:47:10.775Z,13.70
2019-03-29T00:49:41.781Z,13.07
2019-03-29T00:52:12.738Z,13.77
2019-03-29T00:54:43.871Z,12.77
2019-03-29T00:57:15.283Z,12.90
2019-03-29T00:59:46.739Z,13.17
2019-03-29T01:02:18.937Z,12.87
2019-03-29T01:04:50.147Z,14.00
2019-03-29T01:07:21.694Z,11.83
2019-03-29T01:09:52.778Z,12.20
2019-03-29T01:12:24.047Z,13.43
2019-03-29T01:14:55.188Z,12.43
2019-03-29T01:17:26.333Z,12.47
2019-03-29T01:19:57.438Z,12.97
2019-03-29T01:22:28.757Z,11.87
2019-03-29T01:25:00.429Z,11.77
2019-03-29T01:27:31.639Z,11.77
2019-03-29T01:30:03.033Z,13.60
2019-03-29T01:32:34.398Z,13.17
2019-03-29T01:35:06.187Z,12.93
2019-03-29T01:37:37.339Z,11.87
2019-03-29T01:40:09.382Z,12.40
2019-03-29T01:42:40.408Z,11.57
2019-03-29T01:45:11.952Z,11.80
2019-03-29T01:47:43.131Z,11.87
2019-03-29T01:50:14.397Z,13.37
2019-03-29T01:52:46.001Z,12.97
2019-03-29T01:55:17.397Z,11.80
2019-03-29T01:57:48.618Z,13.67
2019-03-29T02:00:33.618Z,13.73
2019-03-29T02:03:04.775Z,13.87
2019-03-29T02:05:35.916Z,13.17
2019-03-29T02:08:14.988Z,12.83
2019-03-29T02:10:46.182Z,13.73
2019-03-29T02:13:17.676Z,14.03
2019-03-29T02:15:49.096Z,13.33
2019-03-29T02:18:20.187Z,13.97
2019-03-29T02:20:51.555Z,14.43
2019-03-29T02:23:22.970Z,13.33
2019-03-29T02:25:54.643Z,14.10
2019-03-29T02:28:25.654Z,13.93
2019-03-29T02:30:56.875Z,13.47
2019-03-29T02:33:28.272Z,13.43
2019-03-29T02:35:59.609Z,14.43
2019-03-29T02:38:30.761Z,14.20
2019-03-29T02:41:01.915Z,17.17
2019-03-29T02:43:32.941Z,16.37
2019-03-29T02:46:04.613Z,15.43
2019-03-29T02:48:36.278Z,13.57
2019-03-29T02:51:07.428Z,14.57
2019-03-29T02:53:38.791Z,13.97
2019-03-29T02:56:09.972Z,14.53
2019-03-29T02:58:41.306Z,14.07
2019-03-29T03:01:12.403Z,13.20
2019-03-29T03:03:43.744Z,12.90
2019-03-29T03:06:15.104Z,12.90
2019-03-29T03:08:46.175Z,12.83
2019-03-29T03:11:17.173Z,13.30
2019-03-29T03:13:48.590Z,12.07
2019-03-29T03:16:19.710Z,13.00
2019-03-29T03:18:50.737Z,13.20
2019-03-29T03:21:21.846Z,13.63
2019-03-29T03:23:52.878Z,12.67
2019-03-29T03:26:24.015Z,12.53
2019-03-29T03:28:55.270Z,12.23
2019-03-29T03:31:26.654Z,13.00
2019-03-29T03:33:57.861Z,12.83
2019-03-29T03:36:29.357Z,13.57
2019-03-29T03:39:00.574Z,13.57
2019-03-29T03:41:31.702Z,13.07
2019-03-29T03:44:02.766Z,13.67
2019-03-29T03:46:33.906Z,13.83
2019-03-29T03:49:05.104Z,13.10
2019-03-29T03:51:36.725Z,12.93
2019-03-29T03:54:07.963Z,13.87
2019-03-29T03:56:39.725Z,14.17
2019-03-29T03:59:10.999Z,13.00
2019-03-29T04:01:42.067Z,14.43
2019-03-29T04:04:13.586Z,15.37
2019-03-29T04:06:44.692Z,16.60
2019-03-29T04:09:15.824Z,17.30
2019-03-29T04:11:47.239Z,14.97
2019-03-29T04:14:18.716Z,15.53
2019-03-29T04:16:49.710Z,16.03
2019-03-29T04:19:20.806Z,16.03
2019-03-29T04:21:51.939Z,15.83
2019-03-29T04:24:23.123Z,15.67
2019-03-29T04:26:54.594Z,17.17
2019-03-29T04:29:25.744Z,17.13
2019-03-29T04:31:56.921Z,17.13
2019-03-29T04:34:27.966Z,15.77
2019-03-29T04:36:59.087Z,15.07
2019-03-29T04:39:30.606Z,16.10
2019-03-29T04:42:02.265Z,17.13
2019-03-29T04:44:33.260Z,15.63
2019-03-29T04:47:04.602Z,15.03
2019-03-29T04:49:36.299Z,16.67
2019-03-29T04:52:08.146Z,15.47
2019-03-29T04:54:39.248Z,16.90
2019-03-29T04:57:10.791Z,14.53
2019-03-29T04:59:41.937Z,15.20
2019-03-29T05:02:12.928Z,16.43
2019-03-29T05:04:43.960Z,14.90
2019-03-29T05:07:15.051Z,16.57
2019-03-29T05:09:46.166Z,16.33
2019-03-29T05:12:17.466Z,15.60
2019-03-29T05:14:48.819Z,14.83
2019-03-29T05:17:22.109Z,15.53
2019-03-29T05:19:53.798Z,14.83
2019-03-29T05:22:25.197Z,14.33
2019-03-29T05:24:56.385Z,15.90
2019-03-29T05:27:27.498Z,18.27
2019-03-29T05:29:58.727Z,18.13
2019-03-29T05:32:29.833Z,19.30
2019-03-29T05:35:00.967Z,18.20
2019-03-29T05:37:32.718Z,19.00
2019-03-29T05:40:04.163Z,20.20
2019-03-29T05:42:35.282Z,19.83
2019-03-29T05:45:07.175Z,19.57
2019-03-29T05:47:38.830Z,19.43
2019-03-29T05:50:10.152Z,18.93
2019-03-29T05:52:41.846Z,20.63
2019-03-29T05:55:13.261Z,20.67
2019-03-29T05:57:44.572Z,19.03
2019-03-29T06:00:18.288Z,20.70
2019-03-29T06:02:50.201Z,20.50
2019-03-29T06:05:21.502Z,20.53
2019-03-29T06:07:52.986Z,19.63
2019-03-29T06:10:24.333Z,19.70
2019-03-29T06:12:55.463Z,19.40
2019-03-29T06:15:26.725Z,19.57
2019-03-29T06:17:57.781Z,18.93
2019-03-29T06:20:29.136Z,18.23
2019-03-29T06:23:00.166Z,17.97
2019-03-29T06:25:31.253Z,18.50
2019-03-29T06:28:02.923Z,20.03
2019-03-29T06:30:34.983Z,18.20
2019-03-29T06:33:06.049Z,18.43
2019-03-29T06:35:42.565Z,18.50
2019-03-29T06:38:14.426Z,18.43
2019-03-29T06:40:45.671Z,19.33
2019-03-29T06:43:16.719Z,19.13
2019-03-29T06:45:48.555Z,18.87
2019-03-29T06:48:21.888Z,17.50
2019-03-29T06:50:53.339Z,19.33
2019-03-29T06:53:24.713Z,18.57
2019-03-29T06:55:59.214Z,17.57
2019-03-29T06:58:29.128Z,17.93
2019-03-29T07:01:00.880Z,18.77
2019-03-29T07:03:32.097Z,18.27
2019-03-29T07:06:03.258Z,18.73
2019-03-29T07:08:34.514Z,18.13
2019-03-29T07:11:16.543Z,18.97
2019-03-29T07:13:38.620Z,19.00
2019-03-29T07:16:10.366Z,19.30
2019-03-29T07:18:41.504Z,19.03
2019-03-29T07:21:21.367Z,17.37
2019-03-29T07:23:47.298Z,18.77
2019-03-29T07:26:18.782Z,18.17
2019-03-29T07:28:49.963Z,18.23
2019-03-29T07:31:23.329Z,17.53
2019-03-29T07:33:54.336Z,18.63
2019-03-29T07:36:25.636Z,18.33
2019-03-29T07:38:57.115Z,19.27
2019-03-29T07:41:32.015Z,18.27
2019-03-29T07:44:02.480Z,18.77
2019-03-29T07:46:34.288Z,18.10
2019-03-29T07:49:05.474Z,17.37
2019-03-29T07:51:37.055Z,18.47
2019-03-29T07:54:08.624Z,18.37
2019-03-29T07:56:39.975Z,18.87
2019-03-29T07:59:13.393Z,18.63
2019-03-29T08:01:52.610Z,17.53
2019-03-29T08:04:24.211Z,18.10
2019-03-29T08:06:55.752Z,17.77
2019-03-29T08:09:27.611Z,16.33
2019-03-29T08:11:58.842Z,16.60
2019-03-29T08:14:29.869Z,15.17
2019-03-29T08:17:01.043Z,15.10
2019-03-29T08:19:32.760Z,15.27
2019-03-29T08:22:04.213Z,10.17
2019-03-29T08:24:46.422Z,9.50
2019-03-29T08:27:17.681Z,9.67
2019-03-29T08:29:49.292Z,9.60
2019-03-29T08:32:22.910Z,8.67
2019-03-29T08:34:54.319Z,8.50
2019-03-29T08:37:25.476Z,8.73
2019-03-29T08:39:56.774Z,8.20
2019-03-29T08:42:27.889Z,8.03
2019-03-29T08:44:59.458Z,7.50
2019-03-29T08:47:30.536Z,7.43
2019-03-29T08:50:01.498Z,7.13
2019-03-29T08:52:35.626Z,7.23
2019-03-29T08:55:07.326Z,8.07
2019-03-29T08:57:38.386Z,7.47
2019-03-29T09:00:09.900Z,7.27
2019-03-29T09:02:43.774Z,8.10
2019-03-29T09:05:15.035Z,7.87
2019-03-29T09:07:46.863Z,6.70
2019-03-29T09:10:26.348Z,7.27
2019-03-29T09:12:57.474Z,7.40
2019-03-29T09:15:32.030Z,7.27
2019-03-29T09:18:03.541Z,7.63
2019-03-29T09:20:34.950Z,7.87
2019-03-29T09:23:06.106Z,7.97
2019-03-29T09:25:40.475Z,7.73
2019-03-29T09:28:10.956Z,8.47
2019-03-29T09:30:42.136Z,9.00
2019-03-29T09:33:13.578Z,9.37
2019-03-29T09:35:45.048Z,8.73
2019-03-29T09:38:16.222Z,8.47
2019-03-29T09:40:57.704Z,9.10
2019-03-29T09:43:20.996Z,10.23
2019-03-29T09:45:52.177Z,9.20
2019-03-29T09:48:23.358Z,9.33
2019-03-29T09:50:54.538Z,11.10
2019-03-29T09:53:25.696Z,12.27
2019-03-29T09:56:08.948Z,11.40
2019-03-29T09:58:40.104Z,11.83
2019-03-29T10:01:11.322Z,11.37
2019-03-29T10:03:42.470Z,10.37
2019-03-29T10:06:15.472Z,10.70
2019-03-29T10:08:46.827Z,11.20
2019-03-29T10:11:22.220Z,10.53
2019-03-29T10:13:53.920Z,9.60
2019-03-29T10:16:26.041Z,9.47
2019-03-29T10:18:58.389Z,9.20
2019-03-29T10:21:29.797Z,9.30
2019-03-29T10:24:01.166Z,8.77
2019-03-29T10:26:32.367Z,9.43
2019-03-29T10:29:04.475Z,9.70
2019-03-29T10:31:35.961Z,10.33
2019-03-29T10:34:07.653Z,9.67
2019-03-29T10:36:39.170Z,10.03
2019-03-29T10:39:14.140Z,9.57
2019-03-29T10:41:45.689Z,9.57
2019-03-29T10:44:17.243Z,9.93
2019-03-29T10:46:48.513Z,9.50
2019-03-29T10:49:19.692Z,9.70
2019-03-29T10:51:50.852Z,9.57
2019-03-29T10:54:22.132Z,10.97
2019-03-29T10:56:53.861Z,10.10
2019-03-29T10:59:27.787Z,10.43
2019-03-29T11:02:04.059Z,10.30
2019-03-29T11:04:35.815Z,10.40
2019-03-29T11:07:07.008Z,10.33
2019-03-29T11:09:38.493Z,10.53
2019-03-29T11:12:10.118Z,11.27
2019-03-29T11:14:43.621Z,10.70
2019-03-29T11:17:14.852Z,9.87
2019-03-29T11:19:46.040Z,11.10
2019-03-29T11:22:17.216Z,10.10
2019-03-29T11:24:48.392Z,10.63
2019-03-29T11:27:22.484Z,10.90
2019-03-29T11:29:53.314Z,9.93
2019-03-29T11:32:24.517Z,11.63
2019-03-29T11:34:55.967Z,11.20
2019-03-29T11:37:27.112Z,11.30
2019-03-29T11:40:00.410Z,11.20
2019-03-29T11:42:32.190Z,11.10
2019-03-29T11:45:06.510Z,11.40
2019-03-29T11:47:37.708Z,11.50
2019-03-29T11:50:09.059Z,10.60
2019-03-29T11:52:42.239Z,12.20
2019-03-29T11:55:13.505Z,11.50
2019-03-29T11:57:44.737Z,11.60
2019-03-29T12:00:35.023Z,11.03
2019-03-29T12:03:09.128Z,11.80
2019-03-29T12:05:41.801Z,10.80
2019-03-29T12:08:13.024Z,11.30
2019-03-29T12:10:44.268Z,11.57
2019-03-29T12:13:15.490Z,11.53
2019-03-29T12:15:46.782Z,12.03
2019-03-29T12:18:18.235Z,11.10
2019-03-29T12:20:49.400Z,10.97
2019-03-29T12:23:20.930Z,11.77
2019-03-29T12:25:59.473Z,11.57
2019-03-29T12:28:30.978Z,10.73
2019-03-29T12:31:02.249Z,10.50
2019-03-29T12:33:33.443Z,10.60
2019-03-29T12:36:04.615Z,11.70
2019-03-29T12:38:41.471Z,10.40
2019-03-29T12:41:12.762Z,10.37
2019-03-29T12:43:55.312Z,11.17
2019-03-29T12:46:17.966Z,10.80
2019-03-29T12:48:50.407Z,10.80
2019-03-29T12:51:22.053Z,11.60
2019-03-29T12:53:53.211Z,10.73
2019-03-29T12:56:24.653Z,10.77
2019-03-29T12:58:55.812Z,10.27
2019-03-29T13:01:38.359Z,10.30
2019-03-29T13:04:00.999Z,9.87
2019-03-29T13:06:32.598Z,9.63
2019-03-29T13:09:04.678Z,9.63
2019-03-29T13:11:36.382Z,9.63
2019-03-29T13:14:13.808Z,9.20
2019-03-29T13:16:45.015Z,8.73
2019-03-29T13:19:22.561Z,9.07
2019-03-29T13:21:54.021Z,8.87
2019-03-29T13:24:25.399Z,9.17
2019-03-29T13:26:57.099Z,8.43
2019-03-29T13:29:28.250Z,8.67
2019-03-29T13:31:59.445Z,8.83
2019-03-29T13:34:30.708Z,9.20
2019-03-29T13:37:01.988Z,9.43
2019-03-29T13:39:42.940Z,8.60
2019-03-29T13:42:14.483Z,9.03
2019-03-29T13:44:46.380Z,7.90
2019-03-29T13:47:18.197Z,9.40
2019-03-29T13:49:49.918Z,9.87
2019-03-29T13:52:21.457Z,9.90
2019-03-29T13:54:52.639Z,9.10
2019-03-29T13:57:24.135Z,9.70
2019-03-29T13:59:56.189Z,9.50
2019-03-29T14:02:42.566Z,8.37
2019-03-29T14:05:14.629Z,8.90
2019-03-29T14:07:47.228Z,8.97
2019-03-29T14:10:18.986Z,9.90
2019-03-29T14:12:50.436Z,9.57
2019-03-29T14:15:21.937Z,8.87
2019-03-29T14:17:53.478Z,8.30
2019-03-29T14:20:34.223Z,8.90
2019-03-29T14:23:06.573Z,8.93
2019-03-29T14:25:37.775Z,9.90
2019-03-29T14:28:11.060Z,9.37
2019-03-29T14:30:42.500Z,10.90
2019-03-29T14:33:13.940Z,9.57
2019-03-29T14:35:45.286Z,8.93
2019-03-29T14:38:16.446Z,10.00
2019-03-29T14:40:56.751Z,8.43
2019-03-29T14:43:27.892Z,8.93
2019-03-29T14:45:59.202Z,8.83
2019-03-29T14:48:35.711Z,9.53
2019-03-29T14:51:06.918Z,8.37
2019-03-29T14:53:38.356Z,8.97
2019-03-29T14:56:09.851Z,9.13
2019-03-29T14:58:44.435Z,9.10
2019-03-29T15:01:15.599Z,9.20
2019-03-29T15:03:46.743Z,9.70
2019-03-29T15:06:18.216Z,9.90
2019-03-29T15:08:50.952Z,9.30
2019-03-29T15:11:22.924Z,10.27
2019-03-29T15:13:55.245Z,9.40
2019-03-29T15:16:26.695Z,19.77
2019-03-29T15:19:00.968Z,9.23
2019-03-29T15:21:32.695Z,9.27
2019-03-29T15:24:05.206Z,9.03
2019-03-29T15:26:36.662Z,9.93
2019-03-29T15:29:07.871Z,9.90
2019-03-29T15:31:39.345Z,8.30
2019-03-29T15:34:10.733Z,9.40
2019-03-29T15:36:41.875Z,8.70
2019-03-29T15:39:14.421Z,11.10
2019-03-29T15:41:45.605Z,9.27
2019-03-29T15:44:16.799Z,9.50
2019-03-29T15:46:48.047Z,9.57
2019-03-29T15:49:19.873Z,8.70
2019-03-29T15:51:51.041Z,8.87
2019-03-29T15:54:22.362Z,9.83
2019-03-29T15:56:53.586Z,8.63
2019-03-29T15:59:24.773Z,7.63
2019-03-29T16:01:56.196Z,8.83
2019-03-29T16:04:28.139Z,9.90
2019-03-29T16:06:59.612Z,8.80
2019-03-29T16:09:31.064Z,8.70
2019-03-29T16:12:02.593Z,9.43
2019-03-29T16:14:33.829Z,9.50
2019-03-29T16:17:05.509Z,9.03
2019-03-29T16:19:36.990Z,9.87
2019-03-29T16:22:15.974Z,10.00
2019-03-29T16:24:47.424Z,9.03
2019-03-29T16:27:20.893Z,9.63
2019-03-29T16:29:52.072Z,9.33
2019-03-29T16:32:23.889Z,9.33
2019-03-29T16:34:55.065Z,9.30
2019-03-29T16:37:26.589Z,9.73
2019-03-29T16:39:57.784Z,9.70
2019-03-29T16:42:29.230Z,9.37
2019-03-29T16:45:00.965Z,8.73
2019-03-29T16:47:32.152Z,9.10
2019-03-29T16:50:03.332Z,8.70
2019-03-29T16:52:34.568Z,8.70
2019-03-29T16:55:13.153Z,8.20
2019-03-29T16:57:39.107Z,8.10
2019-03-29T17:00:12.846Z,8.27
2019-03-29T17:02:44.239Z,8.07
2019-03-29T17:05:15.628Z,6.77
2019-03-29T17:07:46.902Z,6.70
2019-03-29T17:10:18.137Z,8.13
2019-03-29T17:12:52.274Z,8.10
2019-03-29T17:15:23.151Z,7.10
2019-03-29T17:17:54.600Z,7.70
2019-03-29T17:20:26.045Z,7.20
2019-03-29T17:22:57.471Z,7.07
2019-03-29T17:25:29.335Z,7.27
2019-03-29T17:28:00.769Z,6.60
2019-03-29T17:30:44.173Z,7.67
2019-03-29T17:33:15.597Z,7.17
2019-03-29T17:35:47.403Z,7.00
2019-03-29T17:38:18.651Z,7.83
2019-03-29T17:40:50.097Z,7.73
2019-03-29T17:43:21.265Z,7.00
2019-03-29T17:45:52.514Z,7.17
2019-03-29T17:48:23.698Z,6.83
2019-03-29T17:50:55.185Z,7.27
2019-03-29T17:53:26.660Z,7.83
2019-03-29T17:55:57.885Z,7.73
2019-03-29T17:58:29.127Z,7.87
2019-03-29T18:01:00.557Z,7.17
2019-03-29T18:03:50.150Z,7.20
2019-03-29T18:06:21.671Z,9.00
2019-03-29T18:08:53.090Z,9.20
2019-03-29T18:11:24.370Z,9.40
2019-03-29T18:13:55.635Z,9.20
2019-03-29T18:16:30.976Z,10.57
2019-03-29T18:19:00.075Z,10.30
2019-03-29T18:21:31.775Z,10.07
2019-03-29T18:24:03.303Z,9.60
2019-03-29T18:26:34.496Z,9.97
2019-03-29T18:29:11.952Z,10.27
2019-03-29T18:31:43.346Z,10.67
2019-03-29T18:34:14.587Z,10.63
2019-03-29T18:36:47.132Z,9.67
2019-03-29T18:39:18.378Z,9.27
2019-03-29T18:41:49.605Z,10.33
2019-03-29T18:44:20.823Z,9.37
2019-03-29T18:46:53.376Z,9.47
2019-03-29T18:49:24.608Z,10.00
2019-03-29T18:51:55.774Z,9.67
2019-03-29T18:54:27.039Z,10.00
2019-03-29T18:56:58.344Z,11.53
2019-03-29T18:59:34.630Z,11.73
2019-03-29T19:02:06.094Z,10.97
2019-03-29T19:04:37.325Z,10.57
2019-03-29T19:07:08.571Z,11.77
2019-03-29T19:09:40.041Z,11.27
2019-03-29T19:12:11.499Z,11.50
2019-03-29T19:14:42.724Z,10.97
2019-03-29T19:17:13.955Z,12.57
2019-03-29T19:19:58.577Z,12.67
2019-03-29T19:22:29.850Z,13.13
2019-03-29T19:25:01.116Z,12.07
2019-03-29T19:27:38.300Z,12.63
2019-03-29T19:30:09.799Z,12.63
2019-03-29T19:32:41.293Z,12.90
2019-03-29T19:35:12.601Z,13.40
2019-03-29T19:37:44.147Z,12.80
2019-03-29T19:40:16.102Z,14.43
2019-03-29T19:42:47.305Z,12.17
2019-03-29T19:45:24.433Z,11.80
2019-03-29T19:47:55.916Z,12.10
2019-03-29T19:50:27.228Z,13.00
2019-03-29T19:52:59.755Z,11.30
2019-03-29T19:55:31.410Z,13.00
2019-03-29T19:58:03.042Z,13.30
2019-03-29T20:00:47.586Z,13.77
2019-03-29T20:03:19.463Z,13.67
2019-03-29T20:05:50.922Z,12.60
2019-03-29T20:08:32.457Z,12.00
2019-03-29T20:11:03.680Z,11.27
2019-03-29T20:13:34.920Z,11.80
2019-03-29T20:16:08.802Z,11.47
2019-03-29T20:18:40.670Z,11.10
2019-03-29T20:21:12.145Z,12.87
2019-03-29T20:23:44.467Z,11.87
2019-03-29T20:26:15.896Z,12.00
2019-03-29T20:28:47.088Z,12.03
2019-03-29T20:31:18.369Z,11.37
2019-03-29T20:33:49.837Z,10.30
2019-03-29T20:36:23.046Z,10.57
2019-03-29T20:38:54.586Z,10.93
2019-03-29T20:41:25.775Z,11.40
2019-03-29T20:44:00.139Z,11.17
2019-03-29T20:46:34.236Z,10.77
2019-03-29T20:49:06.526Z,11.57
2019-03-29T20:51:38.114Z,12.07
2019-03-29T20:54:16.298Z,10.90
2019-03-29T20:56:48.455Z,10.63
2019-03-29T20:59:24.700Z,10.73
2019-03-29T21:01:56.262Z,10.23
2019-03-29T21:08:33.252Z,11.30
2019-03-29T21:11:05.126Z,11.80
2019-03-29T21:13:36.980Z,10.83
2019-03-29T21:16:11.101Z,10.53
2019-03-29T21:18:42.271Z,12.07
2019-03-29T21:21:13.455Z,11.93
2019-03-29T21:23:47.120Z,11.57
2019-03-29T21:26:17.873Z,11.50
2019-03-29T21:28:49.041Z,11.07
2019-03-29T21:31:20.209Z,10.80
2019-03-29T21:33:51.356Z,10.87
2019-03-29T21:36:22.502Z,10.67
2019-03-29T21:38:54.230Z,10.20
2019-03-29T21:41:25.419Z,10.10
2019-03-29T21:43:57.933Z,10.33
2019-03-29T21:46:29.085Z,10.57
2019-03-29T21:49:00.264Z,10.50
2019-03-29T21:51:31.492Z,10.77
2019-03-29T21:54:02.944Z,9.87
2019-03-29T21:56:34.573Z,11.57
2019-03-29T21:59:05.741Z,10.93
2019-03-29T22:01:37.687Z,10.70
2019-03-29T22:04:08.902Z,10.53
2019-03-29T22:06:40.081Z,10.93
2019-03-29T22:09:11.400Z,11.30
2019-03-29T22:11:42.830Z,12.10
2019-03-29T22:14:14.052Z,12.03
2019-03-29T22:16:45.223Z,12.53
2019-03-29T22:19:16.672Z,12.97
2019-03-29T22:21:47.882Z,12.53
2019-03-29T22:24:19.331Z,11.90
2019-03-29T22:26:50.496Z,12.93
2019-03-29T22:29:21.688Z,13.47
2019-03-29T22:31:53.235Z,12.33
2019-03-29T22:34:24.497Z,14.03
2019-03-29T22:37:02.204Z,12.77
2019-03-29T22:39:33.772Z,12.27
2019-03-29T22:42:05.305Z,12.40
2019-03-29T22:44:36.779Z,13.37
2019-03-29T22:47:08.254Z,13.83
2019-03-29T22:49:39.470Z,14.67
2019-03-29T22:52:10.653Z,14.00
2019-03-29T22:54:42.126Z,14.67
2019-03-29T22:57:13.604Z,13.93
2019-03-29T22:59:45.090Z,14.67
2019-03-29T23:02:17.338Z,14.13
2019-03-29T23:04:48.614Z,14.83
2019-03-29T23:07:19.788Z,14.30
2019-03-29T23:09:50.990Z,15.67
2019-03-29T23:12:22.452Z,14.97
2019-03-29T23:14:53.636Z,14.73
2019-03-29T23:17:24.802Z,16.10
2019-03-29T23:19:56.254Z,14.57
2019-03-29T23:22:27.718Z,14.43
2019-03-29T23:24:58.896Z,16.03
2019-03-29T23:27:30.723Z,16.50
2019-03-29T23:30:01.885Z,15.47
2019-03-29T23:32:33.355Z,14.93
2019-03-29T23:35:04.932Z,13.90
2019-03-29T23:37:36.372Z,14.17
2019-03-29T23:40:08.633Z,14.30
2019-03-29T23:42:40.101Z,15.83
2019-03-29T23:45:11.616Z,16.60
2019-03-29T23:47:43.076Z,14.27
2019-03-29T23:50:14.667Z,14.37
2019-03-29T23:52:46.140Z,15.90
2019-03-29T23:55:17.607Z,16.27
2019-03-29T23:57:48.832Z,14.67
