createdAt,value
2018-11-13T00:00:55.338Z,35.40
2018-11-13T00:01:55.291Z,34.10
2018-11-13T00:02:55.243Z,36.60
2018-11-13T00:03:55.196Z,32.60
2018-11-13T00:04:55.161Z,30.20
2018-11-13T00:05:55.112Z,29.00
2018-11-13T00:06:55.076Z,31.70
2018-11-13T00:07:55.016Z,34.00
2018-11-13T00:08:54.966Z,30.70
2018-11-13T00:09:54.919Z,28.10
2018-11-13T00:10:54.877Z,29.50
2018-11-13T00:11:54.828Z,30.50
2018-11-13T00:12:54.849Z,31.70
2018-11-13T00:13:54.736Z,31.60
2018-11-13T00:14:54.691Z,31.70
2018-11-13T00:15:54.649Z,31.80
2018-11-13T00:16:54.601Z,31.90
2018-11-13T00:17:54.551Z,31.80
2018-11-13T00:18:54.508Z,30.70
2018-11-13T00:19:54.462Z,32.30
2018-11-13T00:20:54.418Z,32.70
2018-11-13T00:21:54.365Z,33.90
2018-11-13T00:22:54.371Z,33.40
2018-11-13T00:23:54.341Z,31.50
2018-11-13T00:24:54.266Z,33.70
2018-11-13T00:25:54.188Z,32.70
2018-11-13T00:26:54.189Z,33.10
2018-11-13T00:27:54.102Z,33.40
2018-11-13T00:28:54.048Z,33.70
2018-11-13T00:29:54.000Z,35.60
2018-11-13T00:30:53.959Z,30.60
2018-11-13T00:31:53.919Z,31.40
2018-11-13T00:32:53.865Z,30.60
2018-11-13T00:33:53.811Z,29.40
2018-11-13T00:34:53.769Z,30.30
2018-11-13T00:35:53.720Z,30.70
2018-11-13T00:36:53.675Z,30.20
2018-11-13T00:37:53.631Z,27.30
2018-11-13T00:38:53.588Z,30.30
2018-11-13T00:39:53.606Z,28.80
2018-11-13T00:40:53.494Z,30.20
2018-11-13T00:41:53.449Z,28.00
2018-11-13T00:42:53.397Z,29.20
2018-11-13T00:43:53.349Z,28.60
2018-11-13T00:44:53.313Z,27.70
2018-11-13T00:45:53.803Z,31.20
2018-11-13T00:46:53.212Z,28.70
2018-11-13T00:47:53.169Z,26.20
2018-11-13T00:48:53.120Z,28.00
2018-11-13T00:49:53.079Z,27.40
2018-11-13T00:50:53.038Z,28.20
2018-11-13T00:51:52.980Z,28.30
2018-11-13T00:52:52.933Z,29.20
2018-11-13T00:53:52.888Z,28.80
2018-11-13T00:54:52.882Z,30.00
2018-11-13T00:55:52.801Z,31.10
2018-11-13T00:56:52.749Z,31.50
2018-11-13T00:57:52.706Z,31.80
2018-11-13T00:58:52.655Z,30.60
2018-11-13T00:59:52.611Z,34.50
2018-11-13T01:00:52.701Z,28.30
2018-11-13T01:01:52.541Z,29.20
2018-11-13T01:02:52.473Z,28.90
2018-11-13T01:03:52.427Z,28.30
2018-11-13T01:04:52.381Z,31.50
2018-11-13T01:05:52.810Z,27.10
2018-11-13T01:06:52.292Z,31.40
2018-11-13T01:07:52.243Z,29.60
2018-11-13T01:08:52.198Z,31.40
2018-11-13T01:09:52.148Z,29.50
2018-11-13T01:10:52.104Z,31.00
2018-11-13T01:11:52.070Z,29.20
2018-11-13T01:12:52.010Z,28.70
2018-11-13T01:13:51.962Z,27.30
2018-11-13T01:14:51.952Z,28.70
2018-11-13T01:15:51.875Z,28.20
2018-11-13T01:16:51.827Z,31.80
2018-11-13T01:17:51.784Z,28.20
2018-11-13T01:18:51.735Z,26.90
2018-11-13T01:19:51.689Z,28.80
2018-11-13T01:20:51.640Z,28.00
2018-11-13T01:21:51.592Z,27.50
2018-11-13T01:22:51.550Z,28.50
2018-11-13T01:23:51.513Z,31.10
2018-11-13T01:24:51.458Z,28.90
2018-11-13T01:25:51.408Z,28.30
2018-11-13T01:26:51.366Z,31.30
2018-11-13T01:27:51.317Z,29.40
2018-11-13T01:28:51.272Z,29.80
2018-11-13T01:29:51.227Z,29.60
2018-11-13T01:30:51.178Z,31.80
2018-11-13T01:31:51.133Z,30.20
2018-11-13T01:32:51.085Z,28.20
2018-11-13T01:33:51.091Z,30.20
2018-11-13T01:34:50.995Z,30.70
2018-11-13T01:35:50.951Z,31.60
2018-11-13T01:36:50.911Z,31.40
2018-11-13T01:37:50.864Z,33.00
2018-11-13T01:38:50.808Z,29.60
2018-11-13T01:39:50.762Z,30.30
2018-11-13T01:40:50.716Z,28.70
2018-11-13T01:41:50.669Z,28.20
2018-11-13T01:42:50.626Z,31.10
2018-11-13T01:43:50.578Z,28.80
2018-11-13T01:44:50.541Z,34.20
2018-11-13T01:45:50.485Z,29.90
2018-11-13T01:46:50.439Z,30.50
2018-11-13T01:47:50.441Z,32.20
2018-11-13T01:48:50.349Z,34.30
2018-11-13T01:49:50.299Z,31.30
2018-11-13T01:50:50.253Z,29.80
2018-11-13T01:51:50.459Z,31.20
2018-11-13T01:52:50.164Z,32.90
2018-11-13T01:53:50.117Z,29.10
2018-11-13T01:54:50.069Z,31.70
2018-11-13T01:55:50.020Z,31.90
2018-11-13T01:56:49.982Z,34.50
2018-11-13T01:57:49.927Z,34.00
2018-11-13T01:58:49.881Z,33.80
2018-11-13T01:59:49.836Z,31.50
2018-11-13T02:00:49.796Z,35.00
2018-11-13T02:01:49.745Z,32.30
2018-11-13T02:02:49.697Z,35.20
2018-11-13T02:03:49.654Z,32.40
2018-11-13T02:04:49.610Z,33.10
2018-11-13T02:05:49.557Z,35.60
2018-11-13T02:06:49.512Z,33.00
2018-11-13T02:07:49.468Z,32.40
2018-11-13T02:08:49.427Z,33.30
2018-11-13T02:09:49.375Z,35.10
2018-11-13T02:10:49.333Z,34.40
2018-11-13T02:11:49.283Z,32.10
2018-11-13T02:12:49.236Z,33.70
2018-11-13T02:13:49.188Z,33.70
2018-11-13T02:14:49.142Z,31.90
2018-11-13T02:15:49.097Z,33.70
2018-11-13T02:16:49.053Z,34.50
2018-11-13T02:17:49.001Z,36.30
2018-11-13T02:18:48.959Z,32.80
2018-11-13T02:19:48.912Z,34.80
2018-11-13T02:20:48.866Z,35.10
2018-11-13T02:21:48.822Z,34.10
2018-11-13T02:22:48.772Z,32.90
2018-11-13T02:23:48.733Z,33.10
2018-11-13T02:24:48.684Z,33.40
2018-11-13T02:25:48.637Z,34.50
2018-11-13T02:26:48.588Z,32.60
2018-11-13T02:27:48.541Z,32.70
2018-11-13T02:28:48.497Z,32.00
2018-11-13T02:29:48.448Z,28.90
2018-11-13T02:30:48.401Z,31.80
2018-11-13T02:31:48.359Z,27.10
2018-11-13T02:32:48.312Z,27.10
2018-11-13T02:33:48.261Z,28.90
2018-11-13T02:34:48.219Z,32.60
2018-11-13T02:35:48.171Z,26.80
2018-11-13T02:36:48.128Z,30.50
2018-11-13T02:37:48.079Z,28.30
2018-11-13T02:38:48.030Z,28.60
2018-11-13T02:39:47.991Z,24.20
2018-11-13T02:40:47.942Z,24.20
2018-11-13T02:41:47.895Z,24.70
2018-11-13T02:42:47.846Z,22.60
2018-11-13T02:43:47.809Z,22.70
2018-11-13T02:44:47.759Z,20.90
2018-11-13T02:45:47.709Z,19.60
2018-11-13T02:46:47.665Z,19.90
2018-11-13T02:47:47.620Z,21.30
2018-11-13T02:48:47.568Z,20.70
2018-11-13T02:49:47.521Z,23.60
2018-11-13T02:50:47.479Z,20.50
2018-11-13T02:51:47.433Z,19.40
2018-11-13T02:52:47.432Z,19.70
2018-11-13T02:53:47.335Z,19.90
2018-11-13T02:54:47.295Z,20.80
2018-11-13T02:55:47.250Z,21.10
2018-11-13T02:56:47.199Z,20.40
2018-11-13T02:57:47.158Z,19.60
2018-11-13T02:58:47.105Z,19.80
2018-11-13T02:59:47.059Z,20.10
2018-11-13T03:00:47.020Z,19.20
2018-11-13T03:01:46.967Z,18.80
2018-11-13T03:02:46.921Z,19.30
2018-11-13T03:03:46.879Z,19.00
2018-11-13T03:04:46.827Z,21.00
2018-11-13T03:05:46.780Z,19.10
2018-11-13T03:06:46.752Z,18.20
2018-11-13T03:07:46.780Z,18.00
2018-11-13T03:08:46.723Z,18.00
2018-11-13T03:09:46.726Z,17.30
2018-11-13T03:10:46.553Z,17.90
2018-11-13T03:11:46.503Z,16.80
2018-11-13T03:12:46.458Z,16.30
2018-11-13T03:13:46.510Z,19.20
2018-11-13T03:14:46.363Z,17.10
2018-11-13T03:15:46.332Z,16.70
2018-11-13T03:16:46.275Z,19.10
2018-11-13T03:17:46.228Z,17.30
2018-11-13T03:18:46.180Z,17.40
2018-11-13T03:19:46.132Z,15.80
2018-11-13T03:20:46.093Z,17.10
2018-11-13T03:21:46.049Z,14.80
2018-11-13T03:22:45.994Z,14.40
2018-11-13T03:23:47.748Z,13.70
2018-11-13T03:24:45.904Z,16.00
2018-11-13T03:25:45.858Z,15.60
2018-11-13T03:26:45.810Z,13.40
2018-11-13T03:27:45.767Z,15.80
2018-11-13T03:28:45.717Z,15.90
2018-11-13T03:29:45.669Z,14.10
2018-11-13T03:30:45.630Z,15.70
2018-11-13T03:31:45.582Z,15.80
2018-11-13T03:32:45.541Z,15.80
2018-11-13T03:33:45.485Z,14.50
2018-11-13T03:34:45.445Z,13.20
2018-11-13T03:35:45.394Z,14.50
2018-11-13T03:36:45.347Z,15.10
2018-11-13T03:37:45.302Z,15.80
2018-11-13T03:38:45.256Z,15.50
2018-11-13T03:39:45.207Z,13.50
2018-11-13T03:40:45.159Z,13.90
2018-11-13T03:41:45.115Z,14.80
2018-11-13T03:42:45.072Z,16.80
2018-11-13T03:43:45.024Z,13.40
2018-11-13T03:44:44.978Z,11.60
2018-11-13T03:45:44.930Z,13.70
2018-11-13T03:46:44.885Z,12.00
2018-11-13T03:47:44.837Z,13.40
2018-11-13T03:48:44.803Z,13.70
2018-11-13T03:49:44.742Z,14.10
2018-11-13T03:50:44.699Z,13.40
2018-11-13T03:51:44.651Z,14.30
2018-11-13T03:52:44.604Z,15.50
2018-11-13T03:53:44.560Z,13.80
2018-11-13T03:54:44.516Z,13.40
2018-11-13T03:55:44.469Z,12.50
2018-11-13T03:56:44.422Z,12.60
2018-11-13T03:57:44.376Z,12.90
2018-11-13T03:58:44.331Z,13.80
2018-11-13T03:59:44.293Z,12.90
2018-11-13T04:00:44.235Z,12.50
2018-11-13T04:01:44.193Z,11.50
2018-11-13T04:02:44.148Z,13.30
2018-11-13T04:03:44.102Z,13.30
2018-11-13T04:04:44.050Z,10.70
2018-11-13T04:05:44.018Z,12.80
2018-11-13T04:06:43.957Z,12.60
2018-11-13T04:07:43.913Z,11.10
2018-11-13T04:08:43.867Z,10.70
2018-11-13T04:09:43.821Z,10.70
2018-11-13T04:10:43.775Z,10.20
2018-11-13T04:11:43.726Z,10.00
2018-11-13T04:12:43.682Z,10.40
2018-11-13T04:13:43.636Z,9.30
2018-11-13T04:14:43.589Z,9.10
2018-11-13T04:15:43.543Z,9.70
2018-11-13T04:16:43.499Z,11.70
2018-11-13T04:17:43.451Z,13.20
2018-11-13T04:18:43.407Z,11.40
2018-11-13T04:19:43.360Z,12.60
2018-11-13T04:20:43.317Z,9.30
2018-11-13T04:21:43.262Z,9.80
2018-11-13T04:22:43.220Z,12.10
2018-11-13T04:23:43.172Z,9.90
2018-11-13T04:24:48.189Z,10.30
2018-11-13T04:25:43.082Z,11.50
2018-11-13T04:26:43.037Z,10.40
2018-11-13T04:27:42.988Z,12.60
2018-11-13T04:28:42.942Z,8.80
2018-11-13T04:29:42.896Z,10.30
2018-11-13T04:30:42.877Z,8.70
2018-11-13T04:31:42.805Z,10.30
2018-11-13T04:32:42.759Z,10.50
2018-11-13T04:33:42.711Z,9.20
2018-11-13T04:34:42.666Z,9.30
2018-11-13T04:35:42.617Z,8.90
2018-11-13T04:36:42.573Z,8.20
2018-11-13T04:37:42.523Z,8.10
2018-11-13T04:38:42.483Z,7.90
2018-11-13T04:39:42.436Z,8.80
2018-11-13T04:40:42.389Z,10.30
2018-11-13T04:41:42.342Z,9.60
2018-11-13T04:42:42.296Z,8.90
2018-11-13T04:43:42.255Z,9.10
2018-11-13T04:44:42.203Z,8.10
2018-11-13T04:45:42.159Z,8.80
2018-11-13T04:46:42.113Z,8.40
2018-11-13T04:47:42.068Z,8.50
2018-11-13T04:48:42.021Z,8.50
2018-11-13T04:49:41.973Z,8.70
2018-11-13T04:50:41.925Z,7.50
2018-11-13T04:51:41.930Z,8.00
2018-11-13T04:52:41.834Z,9.00
2018-11-13T04:53:41.790Z,7.80
2018-11-13T04:54:41.740Z,7.60
2018-11-13T04:55:41.697Z,8.90
2018-11-13T04:56:41.650Z,8.90
2018-11-13T04:57:41.602Z,8.50
2018-11-13T04:58:41.555Z,9.20
2018-11-13T04:59:41.509Z,9.40
2018-11-13T05:00:41.469Z,6.50
2018-11-13T05:01:41.421Z,6.60
2018-11-13T05:02:41.450Z,9.30
2018-11-13T05:03:41.325Z,8.40
2018-11-13T05:04:41.280Z,9.00
2018-11-13T05:05:41.236Z,8.10
2018-11-13T05:06:41.186Z,7.80
2018-11-13T05:07:41.142Z,7.90
2018-11-13T05:08:41.097Z,7.50
2018-11-13T05:09:41.057Z,8.40
2018-11-13T05:10:41.008Z,8.20
2018-11-13T05:11:40.958Z,6.40
2018-11-13T05:12:40.910Z,7.50
2018-11-13T05:13:40.862Z,6.60
2018-11-13T05:14:40.820Z,7.30
2018-11-13T05:15:40.781Z,7.70
2018-11-13T05:16:40.722Z,7.20
2018-11-13T05:17:40.683Z,7.20
2018-11-13T05:18:40.631Z,8.20
2018-11-13T05:19:40.585Z,8.40
2018-11-13T05:20:40.540Z,6.60
2018-11-13T05:21:40.491Z,7.80
2018-11-13T05:22:40.445Z,8.10
2018-11-13T05:23:40.405Z,7.90
2018-11-13T05:24:40.352Z,7.40
2018-11-13T05:25:40.316Z,8.00
2018-11-13T05:26:40.272Z,7.90
2018-11-13T05:27:40.217Z,9.00
2018-11-13T05:28:40.170Z,7.90
2018-11-13T05:29:40.126Z,6.90
2018-11-13T05:30:40.073Z,10.60
2018-11-13T05:31:40.032Z,8.30
2018-11-13T05:32:39.989Z,8.80
2018-11-13T05:33:39.938Z,7.10
2018-11-13T05:34:39.890Z,8.10
2018-11-13T05:35:39.846Z,7.30
2018-11-13T05:36:39.802Z,8.40
2018-11-13T05:37:39.750Z,7.60
2018-11-13T05:38:39.705Z,7.40
2018-11-13T05:39:39.661Z,7.80
2018-11-13T05:40:39.615Z,10.20
2018-11-13T05:41:39.571Z,7.20
2018-11-13T05:42:39.519Z,9.20
2018-11-13T05:43:39.484Z,8.10
2018-11-13T05:44:39.431Z,7.70
2018-11-13T05:45:39.383Z,7.50
2018-11-13T05:46:39.337Z,9.20
2018-11-13T05:47:39.290Z,8.70
2018-11-13T05:48:39.243Z,9.10
2018-11-13T05:49:39.201Z,7.60
2018-11-13T05:50:39.156Z,8.60
2018-11-13T05:51:39.107Z,8.90
2018-11-13T05:52:39.065Z,8.50
2018-11-13T05:53:39.014Z,7.70
2018-11-13T05:54:38.968Z,8.40
2018-11-13T05:55:38.920Z,8.10
2018-11-13T05:56:38.873Z,11.30
2018-11-13T05:57:38.827Z,10.40
2018-11-13T05:58:38.784Z,7.70
2018-11-13T05:59:38.746Z,9.10
2018-11-13T06:00:38.691Z,8.90
2018-11-13T06:01:38.642Z,7.20
2018-11-13T06:02:38.596Z,7.80
2018-11-13T06:03:38.555Z,9.10
2018-11-13T06:04:38.504Z,8.30
2018-11-13T06:05:38.457Z,7.70
2018-11-13T06:06:38.407Z,9.30
2018-11-13T06:07:38.366Z,9.50
2018-11-13T06:08:38.412Z,10.20
2018-11-13T06:09:38.271Z,7.70
2018-11-13T06:10:38.222Z,7.90
2018-11-13T06:11:38.183Z,7.80
2018-11-13T06:12:38.137Z,12.10
2018-11-13T06:13:38.082Z,9.80
2018-11-13T06:14:38.040Z,8.20
2018-11-13T06:15:37.994Z,8.10
2018-11-13T06:16:37.964Z,7.60
2018-11-13T06:17:37.902Z,8.60
2018-11-13T06:18:37.857Z,8.10
2018-11-13T06:19:37.810Z,8.30
2018-11-13T06:20:37.759Z,9.30
2018-11-13T06:21:37.717Z,8.50
2018-11-13T06:22:37.668Z,8.20
2018-11-13T06:23:37.624Z,8.80
2018-11-13T06:24:37.577Z,7.00
2018-11-13T06:25:37.531Z,8.70
2018-11-13T06:26:37.486Z,9.30
2018-11-13T06:27:37.436Z,8.60
2018-11-13T06:28:37.391Z,8.20
2018-11-13T06:29:37.436Z,6.90
2018-11-13T06:30:37.298Z,8.40
2018-11-13T06:31:37.248Z,8.30
2018-11-13T06:32:37.205Z,7.30
2018-11-13T06:33:37.160Z,6.60
2018-11-13T06:34:37.109Z,7.80
2018-11-13T06:35:37.067Z,8.80
2018-11-13T06:36:37.017Z,8.20
2018-11-13T06:37:36.971Z,8.20
2018-11-13T06:38:36.974Z,9.00
2018-11-13T06:39:36.881Z,9.30
2018-11-13T06:40:36.832Z,7.40
2018-11-13T06:41:36.783Z,9.00
2018-11-13T06:42:36.738Z,10.00
2018-11-13T06:43:36.693Z,8.10
2018-11-13T06:44:36.647Z,7.70
2018-11-13T06:45:36.600Z,9.10
2018-11-13T06:46:36.552Z,8.60
2018-11-13T06:47:36.508Z,8.20
2018-11-13T06:48:36.460Z,8.90
2018-11-13T06:49:36.492Z,6.60
2018-11-13T06:50:36.368Z,5.80
2018-11-13T06:51:36.325Z,9.50
2018-11-13T06:52:36.274Z,8.70
2018-11-13T06:53:36.232Z,6.50
2018-11-13T06:54:36.185Z,5.20
2018-11-13T06:55:36.134Z,6.00
2018-11-13T06:56:36.094Z,5.00
2018-11-13T06:57:36.103Z,6.00
2018-11-13T06:58:35.996Z,5.30
2018-11-13T06:59:35.948Z,5.20
2018-11-13T07:00:35.901Z,6.60
2018-11-13T07:01:35.857Z,6.60
2018-11-13T07:02:35.813Z,7.10
2018-11-13T07:03:35.762Z,4.20
2018-11-13T07:04:35.717Z,4.90
2018-11-13T07:05:35.669Z,5.40
2018-11-13T07:06:35.626Z,5.30
2018-11-13T07:07:35.576Z,4.80
2018-11-13T07:08:35.533Z,5.70
2018-11-13T07:09:35.484Z,5.20
2018-11-13T07:10:35.472Z,5.10
2018-11-13T07:11:35.394Z,4.80
2018-11-13T07:12:35.345Z,5.10
2018-11-13T07:13:35.300Z,4.50
2018-11-13T07:14:35.252Z,6.00
2018-11-13T07:15:35.213Z,4.30
2018-11-13T07:16:35.159Z,4.20
2018-11-13T07:17:35.114Z,4.60
2018-11-13T07:18:35.235Z,6.10
2018-11-13T07:19:35.026Z,4.70
2018-11-13T07:20:34.976Z,5.60
2018-11-13T07:21:34.929Z,5.00
2018-11-13T07:22:34.890Z,4.70
2018-11-13T07:23:34.835Z,6.20
2018-11-13T07:24:34.790Z,5.20
2018-11-13T07:25:34.836Z,4.70
2018-11-13T07:26:34.695Z,5.40
2018-11-13T07:27:34.684Z,5.40
2018-11-13T07:28:34.606Z,7.60
2018-11-13T07:29:34.560Z,6.00
2018-11-13T07:30:34.515Z,5.80
2018-11-13T07:31:34.467Z,6.40
2018-11-13T07:32:34.421Z,7.80
2018-11-13T07:33:34.407Z,5.30
2018-11-13T07:34:34.328Z,5.70
2018-11-13T07:35:34.281Z,7.60
2018-11-13T07:36:34.244Z,5.70
2018-11-13T07:37:34.194Z,6.30
2018-11-13T07:38:34.141Z,6.60
2018-11-13T07:39:34.094Z,6.60
2018-11-13T07:40:34.049Z,6.30
2018-11-13T07:41:34.008Z,6.70
2018-11-13T07:42:33.961Z,5.90
2018-11-13T07:43:33.913Z,6.80
2018-11-13T07:44:33.867Z,8.60
2018-11-13T07:45:33.822Z,8.80
2018-11-13T07:46:33.782Z,7.00
2018-11-13T07:47:33.897Z,6.70
2018-11-13T07:48:33.682Z,7.50
2018-11-13T07:49:33.647Z,7.70
2018-11-13T07:50:33.590Z,10.70
2018-11-13T07:51:33.544Z,8.60
2018-11-13T07:52:33.499Z,7.40
2018-11-13T07:53:33.455Z,8.00
2018-11-13T07:54:33.406Z,10.20
2018-11-13T07:55:33.362Z,7.60
2018-11-13T07:56:33.324Z,7.50
2018-11-13T07:57:33.269Z,9.60
2018-11-13T07:58:33.294Z,10.40
2018-11-13T07:59:33.174Z,8.50
2018-11-13T08:00:33.129Z,8.20
2018-11-13T08:01:33.084Z,10.20
2018-11-13T08:02:33.040Z,12.00
2018-11-13T08:03:33.044Z,8.20
2018-11-13T08:04:32.945Z,9.60
2018-11-13T08:05:32.934Z,10.60
2018-11-13T08:06:32.914Z,7.90
2018-11-13T08:07:32.819Z,10.20
2018-11-13T08:08:32.762Z,9.60
2018-11-13T08:09:32.716Z,10.00
2018-11-13T08:10:32.668Z,8.20
2018-11-13T08:11:32.621Z,10.90
2018-11-13T08:12:32.576Z,7.90
2018-11-13T08:13:32.594Z,10.80
2018-11-13T08:14:32.479Z,8.30
2018-11-13T08:15:32.477Z,8.90
2018-11-13T08:16:32.418Z,9.10
2018-11-13T08:17:32.343Z,7.40
2018-11-13T08:18:32.345Z,9.00
2018-11-13T08:19:32.250Z,9.20
2018-11-13T08:20:32.203Z,9.00
2018-11-13T08:21:32.159Z,7.70
2018-11-13T08:22:32.112Z,9.80
2018-11-13T08:23:32.065Z,8.90
2018-11-13T08:24:32.025Z,9.40
2018-11-13T08:25:31.984Z,9.80
2018-11-13T08:26:31.927Z,8.30
2018-11-13T08:27:31.884Z,8.50
2018-11-13T08:28:31.851Z,6.90
2018-11-13T08:29:31.799Z,8.50
2018-11-13T08:30:31.742Z,7.00
2018-11-13T08:31:31.700Z,6.10
2018-11-13T08:32:31.651Z,6.20
2018-11-13T08:33:31.604Z,7.90
2018-11-13T08:34:31.655Z,8.20
2018-11-13T08:35:31.569Z,9.00
2018-11-13T08:36:31.465Z,8.00
2018-11-13T08:37:31.422Z,7.90
2018-11-13T08:38:31.372Z,11.90
2018-11-13T08:39:31.330Z,7.30
2018-11-13T08:40:31.283Z,9.60
2018-11-13T08:41:31.239Z,8.50
2018-11-13T08:42:31.194Z,8.00
2018-11-13T08:43:31.147Z,8.40
2018-11-13T08:44:31.098Z,7.50
2018-11-13T08:45:31.054Z,7.80
2018-11-13T08:46:31.006Z,7.70
2018-11-13T08:47:30.960Z,6.70
2018-11-13T08:48:30.920Z,8.00
2018-11-13T08:49:30.871Z,8.70
2018-11-13T08:50:30.872Z,7.20
2018-11-13T08:51:30.781Z,7.50
2018-11-13T08:52:30.732Z,6.80
2018-11-13T08:53:30.690Z,7.20
2018-11-13T08:54:30.651Z,8.50
2018-11-13T08:55:30.591Z,7.80
2018-11-13T08:56:30.552Z,8.50
2018-11-13T08:57:30.505Z,10.00
2018-11-13T08:58:30.533Z,8.10
2018-11-13T08:59:30.459Z,8.30
2018-11-13T09:00:30.366Z,6.80
2018-11-13T09:01:30.321Z,8.00
2018-11-13T09:02:30.278Z,10.50
2018-11-13T09:03:30.235Z,8.90
2018-11-13T09:04:30.182Z,9.00
2018-11-13T09:05:30.134Z,6.90
2018-11-13T09:06:30.088Z,9.60
2018-11-13T09:07:30.046Z,8.40
2018-11-13T09:08:30.006Z,8.40
2018-11-13T09:09:29.957Z,8.40
2018-11-13T09:10:29.904Z,8.10
2018-11-13T09:11:29.913Z,8.60
2018-11-13T09:12:29.888Z,8.80
2018-11-13T09:13:29.769Z,11.50
2018-11-13T09:14:29.791Z,8.20
2018-11-13T09:15:29.789Z,7.80
2018-11-13T09:16:29.668Z,7.40
2018-11-13T09:17:29.668Z,6.50
2018-11-13T09:18:29.575Z,7.30
2018-11-13T09:19:29.655Z,7.90
2018-11-13T09:20:29.545Z,8.60
2018-11-13T09:21:29.427Z,6.00
2018-11-13T09:22:29.429Z,7.60
2018-11-13T09:23:29.428Z,8.70
2018-11-13T09:24:29.305Z,8.80
2018-11-13T09:25:29.304Z,7.80
2018-11-13T09:26:29.184Z,7.10
2018-11-13T09:27:29.186Z,8.80
2018-11-13T09:28:29.185Z,8.60
2018-11-13T09:29:29.065Z,8.80
2018-11-13T09:30:29.275Z,9.80
2018-11-13T09:31:29.109Z,6.80
2018-11-13T09:32:28.944Z,8.40
2018-11-13T09:33:28.961Z,9.90
2018-11-13T09:34:28.828Z,9.90
2018-11-13T09:35:28.864Z,8.40
2018-11-13T09:36:28.826Z,8.10
2018-11-13T09:37:28.761Z,6.90
2018-11-13T09:38:28.705Z,13.40
2018-11-13T09:39:28.585Z,7.10
2018-11-13T09:40:28.579Z,9.30
2018-11-13T09:41:28.582Z,11.00
2018-11-13T09:42:28.461Z,9.50
2018-11-13T09:43:28.460Z,11.50
2018-11-13T09:44:28.459Z,8.80
2018-11-13T09:45:28.339Z,8.50
2018-11-13T09:46:28.397Z,8.10
2018-11-13T09:47:28.237Z,7.80
2018-11-13T09:48:28.221Z,9.20
2018-11-13T09:49:28.218Z,7.70
2018-11-13T09:50:28.126Z,10.00
2018-11-13T09:51:28.097Z,8.00
2018-11-13T09:52:28.099Z,7.80
2018-11-13T09:53:28.007Z,6.20
2018-11-13T09:54:27.980Z,9.30
2018-11-13T09:55:27.864Z,8.40
2018-11-13T09:56:27.934Z,8.50
2018-11-13T09:57:27.864Z,9.90
2018-11-13T09:58:27.741Z,9.00
2018-11-13T09:59:27.744Z,12.90
2018-11-13T10:00:27.886Z,8.20
2018-11-13T10:01:27.900Z,10.80
2018-11-13T10:02:28.475Z,9.60
2018-11-13T10:03:28.056Z,7.80
2018-11-13T10:04:28.018Z,9.30
2018-11-13T10:05:27.641Z,9.40
2018-11-13T10:06:27.377Z,9.30
2018-11-13T10:07:27.373Z,8.60
2018-11-13T10:08:27.336Z,10.30
2018-11-13T10:09:27.256Z,9.80
2018-11-13T10:10:27.334Z,8.50
2018-11-13T10:11:27.137Z,8.60
2018-11-13T10:12:27.134Z,11.50
2018-11-13T10:13:27.139Z,10.50
2018-11-13T10:14:27.021Z,8.00
2018-11-13T10:15:27.016Z,9.40
2018-11-13T10:16:27.010Z,10.10
2018-11-13T10:17:26.917Z,8.20
2018-11-13T10:18:27.129Z,8.20
2018-11-13T10:19:26.776Z,9.00
2018-11-13T10:20:26.773Z,8.90
2018-11-13T10:21:26.771Z,7.60
2018-11-13T10:22:26.654Z,8.80
2018-11-13T10:23:26.659Z,11.00
2018-11-13T10:24:26.612Z,11.00
2018-11-13T10:25:26.528Z,7.00
2018-11-13T10:26:26.614Z,9.00
2018-11-13T10:27:26.415Z,9.10
2018-11-13T10:28:26.412Z,8.10
2018-11-13T10:29:26.415Z,7.90
2018-11-13T10:30:26.289Z,8.20
2018-11-13T10:31:26.288Z,7.20
2018-11-13T10:32:26.173Z,6.80
2018-11-13T10:33:26.168Z,9.30
2018-11-13T10:34:26.171Z,8.20
2018-11-13T10:35:26.048Z,9.70
2018-11-13T10:36:26.052Z,7.60
2018-11-13T10:37:26.047Z,9.00
2018-11-13T10:38:25.936Z,5.90
2018-11-13T10:39:25.927Z,8.00
2018-11-13T10:40:25.970Z,8.60
2018-11-13T10:41:25.902Z,8.60
2018-11-13T10:42:25.807Z,8.50
2018-11-13T10:43:25.688Z,7.50
2018-11-13T10:44:25.688Z,6.70
2018-11-13T10:45:25.691Z,6.70
2018-11-13T10:46:25.565Z,9.20
2018-11-13T10:47:25.568Z,11.20
2018-11-13T10:48:25.445Z,7.20
2018-11-13T10:49:25.446Z,6.90
2018-11-13T10:50:25.565Z,9.40
2018-11-13T10:51:25.332Z,6.30
2018-11-13T10:52:25.327Z,6.90
2018-11-13T10:53:25.330Z,9.20
2018-11-13T10:54:25.205Z,7.90
2018-11-13T10:55:25.208Z,7.30
2018-11-13T10:56:25.248Z,7.50
2018-11-13T10:57:25.081Z,8.40
2018-11-13T10:58:25.082Z,7.10
2018-11-13T10:59:24.964Z,7.40
2018-11-13T11:00:24.970Z,8.80
2018-11-13T11:01:24.966Z,7.40
2018-11-13T11:02:24.898Z,7.20
2018-11-13T11:03:24.846Z,8.20
2018-11-13T11:04:24.766Z,8.60
2018-11-13T11:05:24.724Z,7.90
2018-11-13T11:06:24.722Z,7.00
2018-11-13T11:07:24.599Z,7.60
2018-11-13T11:08:24.613Z,6.90
2018-11-13T11:09:24.601Z,7.40
2018-11-13T11:10:24.482Z,8.20
2018-11-13T11:11:24.512Z,8.40
2018-11-13T11:12:24.361Z,6.10
2018-11-13T11:13:24.546Z,9.70
2018-11-13T11:14:24.361Z,9.20
2018-11-13T11:15:24.243Z,8.50
2018-11-13T11:16:24.238Z,7.20
2018-11-13T11:17:24.239Z,8.00
2018-11-13T11:18:24.119Z,5.60
2018-11-13T11:19:24.149Z,5.10
2018-11-13T11:20:24.000Z,7.50
2018-11-13T11:21:24.002Z,5.30
2018-11-13T11:22:23.995Z,5.50
2018-11-13T11:23:23.903Z,5.00
2018-11-13T11:24:23.888Z,3.90
2018-11-13T11:25:24.046Z,5.60
2018-11-13T11:26:23.760Z,5.20
2018-11-13T11:27:23.757Z,5.10
2018-11-13T11:28:23.649Z,6.30
2018-11-13T11:29:23.636Z,6.10
2018-11-13T11:30:23.649Z,5.50
2018-11-13T11:31:23.515Z,4.60
2018-11-13T11:32:23.520Z,3.20
2018-11-13T11:33:23.515Z,5.00
2018-11-13T11:34:23.396Z,3.60
2018-11-13T11:35:23.394Z,7.00
2018-11-13T11:36:23.273Z,3.90
2018-11-13T11:37:23.274Z,5.60
2018-11-13T11:38:23.308Z,6.00
2018-11-13T11:39:23.154Z,6.70
2018-11-13T11:40:23.155Z,5.70
2018-11-13T11:41:23.153Z,5.70
2018-11-13T11:42:23.037Z,4.50
2018-11-13T11:43:23.034Z,4.20
2018-11-13T11:44:23.086Z,4.60
2018-11-13T11:45:22.910Z,6.00
2018-11-13T11:46:22.912Z,4.60
2018-11-13T11:47:22.792Z,4.10
2018-11-13T11:48:22.791Z,4.40
2018-11-13T11:49:22.791Z,3.70
2018-11-13T11:50:22.671Z,7.20
2018-11-13T11:51:22.672Z,6.30
2018-11-13T11:52:22.634Z,3.70
2018-11-13T11:53:22.549Z,6.20
2018-11-13T11:54:22.548Z,4.80
2018-11-13T11:55:22.432Z,5.80
2018-11-13T11:56:22.433Z,5.00
2018-11-13T11:57:22.429Z,6.90
2018-11-13T11:58:22.307Z,6.20
2018-11-13T11:59:22.309Z,4.70
2018-11-13T12:00:22.309Z,4.10
2018-11-13T12:01:22.190Z,6.80
2018-11-13T12:02:22.282Z,7.70
2018-11-13T12:03:22.070Z,7.10
2018-11-13T12:04:22.070Z,7.10
2018-11-13T12:05:22.068Z,6.50
2018-11-13T12:06:21.948Z,4.80
2018-11-13T12:07:21.948Z,7.00
2018-11-13T12:08:21.947Z,5.20
2018-11-13T12:09:21.829Z,5.20
2018-11-13T12:10:21.826Z,5.90
2018-11-13T12:11:21.706Z,5.50
2018-11-13T12:12:21.826Z,4.70
2018-11-13T12:13:21.710Z,4.80
2018-11-13T12:14:21.590Z,5.60
2018-11-13T12:15:21.585Z,6.40
2018-11-13T12:16:21.587Z,6.50
2018-11-13T12:17:21.463Z,6.20
2018-11-13T12:18:21.465Z,5.90
2018-11-13T12:19:21.476Z,6.50
2018-11-13T12:20:21.344Z,4.70
2018-11-13T12:21:21.341Z,5.70
2018-11-13T12:22:21.224Z,5.10
2018-11-13T12:23:21.222Z,4.60
2018-11-13T12:24:21.222Z,6.70
2018-11-13T12:25:21.104Z,5.70
2018-11-13T12:26:21.103Z,6.90
2018-11-13T12:27:21.065Z,7.10
2018-11-13T12:28:20.982Z,5.00
2018-11-13T12:29:20.981Z,9.10
2018-11-13T12:30:20.865Z,6.50
2018-11-13T12:31:20.864Z,7.20
2018-11-13T12:32:20.861Z,4.90
2018-11-13T12:33:20.740Z,4.20
2018-11-13T12:34:20.743Z,8.80
2018-11-13T12:35:20.745Z,5.00
2018-11-13T12:36:20.625Z,4.40
2018-11-13T12:37:20.620Z,4.50
2018-11-13T12:38:20.504Z,7.10
2018-11-13T12:39:20.509Z,5.20
2018-11-13T12:40:20.502Z,5.30
2018-11-13T12:41:20.381Z,4.50
2018-11-13T12:42:20.380Z,4.30
2018-11-13T12:43:20.379Z,5.00
2018-11-13T12:44:20.259Z,5.30
2018-11-13T12:45:20.258Z,4.50
2018-11-13T12:46:20.165Z,7.10
2018-11-13T12:47:20.136Z,4.80
2018-11-13T12:48:20.137Z,6.00
2018-11-13T12:49:20.040Z,5.10
2018-11-13T12:50:20.019Z,9.80
2018-11-13T12:51:20.016Z,5.50
2018-11-13T12:52:19.894Z,5.00
2018-11-13T12:53:19.900Z,3.90
2018-11-13T12:54:19.777Z,6.00
2018-11-13T12:55:19.817Z,4.70
2018-11-13T12:56:19.840Z,5.70
2018-11-13T12:57:19.657Z,5.00
2018-11-13T12:58:19.654Z,4.90
2018-11-13T12:59:19.653Z,4.30
2018-11-13T13:00:19.532Z,4.40
2018-11-13T13:01:19.538Z,4.20
2018-11-13T13:02:19.528Z,5.40
2018-11-13T13:03:19.414Z,4.30
2018-11-13T13:04:19.413Z,4.10
2018-11-13T13:05:19.297Z,5.30
2018-11-13T13:06:19.290Z,4.30
2018-11-13T13:07:19.291Z,7.50
2018-11-13T13:08:19.170Z,5.80