createdAt,value
2022-12-31T00:00:49.228Z,101750.35
2022-12-31T00:03:32.366Z,101751.75
2022-12-31T00:06:13.533Z,101750.63
2022-12-31T00:08:46.675Z,101746.23
2022-12-31T00:11:19.051Z,101750.63
2022-12-31T00:13:52.051Z,101750.57
2022-12-31T00:16:27.321Z,101751.09
2022-12-31T00:19:01.324Z,101757.58
2022-12-31T00:21:35.328Z,101762.41
2022-12-31T00:24:09.019Z,101764.22
2022-12-31T00:26:41.748Z,101766.02
2022-12-31T00:29:13.957Z,101767.77
2022-12-31T00:31:46.276Z,101770.55
2022-12-31T00:34:18.593Z,101772.81
2022-12-31T00:36:50.851Z,101769.98
2022-12-31T00:39:23.049Z,101769.38
2022-12-31T00:41:55.278Z,101766.46
2022-12-31T00:44:27.451Z,101767.73
2022-12-31T00:46:59.793Z,101763.73
2022-12-31T00:49:32.455Z,101770.91
2022-12-31T00:52:04.826Z,101774.33
2022-12-31T00:54:37.087Z,101775.80
2022-12-31T00:57:09.272Z,101781.40
2022-12-31T00:59:41.490Z,101786.96
2022-12-31T01:02:13.832Z,101783.77
2022-12-31T01:04:46.384Z,101780.75
2022-12-31T01:07:18.575Z,101779.27
2022-12-31T01:09:50.823Z,101778.54
2022-12-31T01:12:22.994Z,101776.85
2022-12-31T01:14:55.166Z,101775.84
2022-12-31T01:17:27.451Z,101780.30
2022-12-31T01:19:59.617Z,101784.08
2022-12-31T01:22:31.969Z,101785.70
2022-12-31T01:25:04.262Z,101789.39
2022-12-31T01:27:36.486Z,101786.48
2022-12-31T01:30:11.289Z,101784.50
2022-12-31T01:32:43.519Z,101786.37
2022-12-31T01:35:15.686Z,101785.06
2022-12-31T01:37:48.119Z,101781.22
2022-12-31T01:40:20.569Z,101777.15
2022-12-31T01:42:58.793Z,101775.29
2022-12-31T01:45:31.142Z,101778.58
2022-12-31T01:48:03.349Z,101781.92
2022-12-31T01:50:38.523Z,101780.40
2022-12-31T01:53:12.201Z,101783.51
2022-12-31T01:55:48.650Z,101781.85
2022-12-31T01:58:26.227Z,101783.77
2022-12-31T02:01:00.938Z,101784.16
2022-12-31T02:03:33.673Z,101781.14
2022-12-31T02:06:10.433Z,101776.94
2022-12-31T02:08:42.709Z,101773.61
2022-12-31T02:11:30.437Z,101777.34
2022-12-31T02:14:06.071Z,101778.85
2022-12-31T02:16:45.635Z,101777.50
2022-12-31T02:19:50.545Z,101780.67
2022-12-31T02:22:34.967Z,101789.27
2022-12-31T02:25:32.857Z,101797.52
2022-12-31T02:28:20.813Z,101800.79
2022-12-31T02:30:57.403Z,101801.58
2022-12-31T02:33:33.926Z,101816.59
2022-12-31T02:36:11.635Z,101827.90
2022-12-31T02:38:47.525Z,101832.55
2022-12-31T02:41:33.063Z,101834.96
2022-12-31T02:44:22.128Z,101838.65
2022-12-31T02:47:02.156Z,101835.06
2022-12-31T02:49:41.007Z,101826.33
2022-12-31T02:52:22.698Z,101829.13
2022-12-31T02:55:04.201Z,101829.84
2022-12-31T02:57:43.942Z,101825.77
2022-12-31T03:00:35.093Z,101826.41
2022-12-31T03:03:09.657Z,101824.73
2022-12-31T03:05:44.763Z,101821.57
2022-12-31T03:08:24.445Z,101824.71
2022-12-31T03:10:58.006Z,101832.04
2022-12-31T03:13:30.309Z,101833.28
2022-12-31T03:16:02.533Z,101827.69
2022-12-31T03:18:58.159Z,101820.67
2022-12-31T03:21:47.839Z,101823.67
2022-12-31T03:24:37.502Z,101824.05
2022-12-31T03:27:09.831Z,101821.58
2022-12-31T03:29:42.101Z,101819.58
2022-12-31T03:32:14.370Z,101817.85
2022-12-31T03:34:46.562Z,101816.08
2022-12-31T03:37:19.890Z,101817.83
2022-12-31T03:39:52.108Z,101819.66
2022-12-31T03:42:24.292Z,101824.94
2022-12-31T03:44:56.491Z,101822.94
2022-12-31T03:47:28.957Z,101822.07
2022-12-31T03:50:01.289Z,101824.00
2022-12-31T03:52:33.528Z,101826.05
2022-12-31T03:55:06.148Z,101834.77
2022-12-31T03:57:38.400Z,101840.00
2022-12-31T04:00:13.944Z,101845.82
2022-12-31T04:02:46.441Z,101851.08
2022-12-31T04:05:20.141Z,101853.59
2022-12-31T04:07:53.360Z,101856.00
2022-12-31T04:10:25.606Z,101855.70
2022-12-31T04:13:00.372Z,101858.83
2022-12-31T04:15:32.650Z,101855.21
2022-12-31T04:18:05.026Z,101852.50
2022-12-31T04:20:37.304Z,101843.41
2022-12-31T04:23:09.701Z,101847.41
2022-12-31T04:25:41.865Z,101848.41
2022-12-31T04:28:14.145Z,101848.55
2022-12-31T04:30:46.350Z,101846.41
2022-12-31T04:33:18.578Z,101851.48
2022-12-31T04:35:51.420Z,101851.86
2022-12-31T04:38:23.590Z,101849.16
2022-12-31T04:41:13.194Z,101847.09
2022-12-31T04:43:47.258Z,101849.06
2022-12-31T04:46:21.520Z,101847.67
2022-12-31T04:48:53.916Z,101851.20
2022-12-31T04:51:27.648Z,101856.88
2022-12-31T04:54:00.740Z,101860.33
2022-12-31T04:56:33.180Z,101866.60
2022-12-31T04:59:05.376Z,101878.54
2022-12-31T05:01:38.838Z,101882.23
2022-12-31T05:04:11.276Z,101889.04
2022-12-31T05:06:43.465Z,101887.17
2022-12-31T05:09:15.985Z,101877.99
2022-12-31T05:11:48.179Z,101886.25
2022-12-31T05:14:20.622Z,101886.45
2022-12-31T05:16:52.875Z,101884.38
2022-12-31T05:19:25.082Z,101890.31
2022-12-31T05:22:14.644Z,101890.95
2022-12-31T05:24:46.835Z,101895.33
2022-12-31T05:27:19.059Z,101897.77
2022-12-31T05:29:51.557Z,101903.95
2022-12-31T05:32:23.720Z,101906.10
2022-12-31T05:34:56.051Z,101914.60
2022-12-31T05:37:28.851Z,101916.16
2022-12-31T05:40:01.247Z,101917.48
2022-12-31T05:42:33.467Z,101919.92
2022-12-31T05:45:06.488Z,101924.27
2022-12-31T05:47:38.684Z,101926.16
2022-12-31T05:50:13.279Z,101933.48
2022-12-31T05:52:47.807Z,101944.48
2022-12-31T05:55:20.486Z,101952.54
2022-12-31T05:57:52.935Z,101953.67
2022-12-31T06:00:25.337Z,101953.39
2022-12-31T06:02:57.605Z,101948.31
2022-12-31T06:05:29.951Z,101948.11
2022-12-31T06:08:02.183Z,101942.28
2022-12-31T06:10:34.426Z,101944.85
2022-12-31T06:13:07.085Z,101948.44
2022-12-31T06:15:41.573Z,101948.48
2022-12-31T06:18:13.981Z,101950.94
2022-12-31T06:20:46.164Z,101952.60
2022-12-31T06:23:18.341Z,101948.98
2022-12-31T06:25:50.532Z,101962.00
2022-12-31T06:28:22.919Z,101962.66
2022-12-31T06:31:02.081Z,101970.26
2022-12-31T06:33:35.262Z,101964.16
2022-12-31T06:36:10.175Z,101975.98
2022-12-31T06:38:43.926Z,101975.54
2022-12-31T06:41:18.428Z,101975.70
2022-12-31T06:43:51.169Z,101982.16
2022-12-31T06:46:23.535Z,101984.16
2022-12-31T06:48:55.879Z,101987.57
2022-12-31T06:51:28.075Z,101995.09
2022-12-31T06:54:00.313Z,102006.61
2022-12-31T06:56:35.005Z,102011.27
2022-12-31T06:59:15.739Z,102016.35
2022-12-31T07:01:59.724Z,102019.70
2022-12-31T07:05:08.350Z,102017.27
2022-12-31T07:07:51.268Z,102018.23
2022-12-31T07:10:34.617Z,102013.79
2022-12-31T07:13:21.884Z,102015.63
2022-12-31T07:16:12.164Z,102022.26
2022-12-31T07:18:52.593Z,102030.52
2022-12-31T07:21:33.246Z,102028.30
2022-12-31T07:24:07.144Z,102022.47
2022-12-31T07:27:01.754Z,102030.29
2022-12-31T07:29:44.717Z,102029.20
2022-12-31T07:32:30.510Z,102025.51
2022-12-31T07:35:11.073Z,102022.52
2022-12-31T07:37:52.900Z,102029.39
2022-12-31T07:40:35.550Z,102029.17
2022-12-31T07:43:15.587Z,102031.20
2022-12-31T07:45:53.067Z,102032.55
2022-12-31T07:48:30.046Z,102032.70
2022-12-31T07:51:03.248Z,102026.88
2022-12-31T07:53:36.567Z,102028.55
2022-12-31T07:56:11.098Z,102036.60
2022-12-31T07:59:00.020Z,102041.30
2022-12-31T08:01:43.255Z,102041.86
2022-12-31T08:04:27.388Z,102046.90
2022-12-31T08:07:12.657Z,102046.17
2022-12-31T08:09:58.334Z,102044.29
2022-12-31T08:12:35.326Z,102041.66
2022-12-31T08:15:16.310Z,102041.25
2022-12-31T08:17:49.415Z,102044.95
2022-12-31T08:20:22.598Z,102047.77
2022-12-31T08:23:22.913Z,102051.44
2022-12-31T08:26:15.164Z,102050.93
2022-12-31T08:29:07.219Z,102051.64
2022-12-31T08:31:51.368Z,102042.80
2022-12-31T08:34:32.209Z,102048.19
2022-12-31T08:37:10.102Z,102047.34
2022-12-31T08:39:56.440Z,102040.61
2022-12-31T08:42:37.474Z,102033.82
2022-12-31T08:45:17.326Z,102026.48
2022-12-31T08:48:00.344Z,102025.36
2022-12-31T08:50:34.231Z,102023.92
2022-12-31T08:53:07.797Z,102021.10
2022-12-31T08:55:41.692Z,102023.11
2022-12-31T08:58:28.511Z,102025.64
2022-12-31T09:01:02.546Z,102026.50
2022-12-31T09:03:58.263Z,102028.47
2022-12-31T09:06:36.143Z,102026.40
2022-12-31T09:09:16.588Z,102024.23
2022-12-31T09:11:56.264Z,102023.36
2022-12-31T09:14:47.094Z,102014.71
2022-12-31T09:17:37.860Z,102006.36
2022-12-31T09:20:20.742Z,102006.13
2022-12-31T09:22:54.366Z,102004.66
2022-12-31T09:25:28.989Z,102003.45
2022-12-31T09:28:12.789Z,102001.26
2022-12-31T09:30:55.264Z,102009.77
2022-12-31T09:33:41.719Z,102003.23
2022-12-31T09:36:19.641Z,102001.88
2022-12-31T09:39:00.500Z,102002.14
2022-12-31T09:42:00.558Z,101995.77
2022-12-31T09:45:11.257Z,101989.18
2022-12-31T09:48:18.373Z,101983.30
2022-12-31T09:51:08.565Z,101984.59
2022-12-31T09:53:52.531Z,101987.95
2022-12-31T09:56:30.899Z,101985.52
2022-12-31T09:59:07.422Z,101987.02
2022-12-31T10:01:47.724Z,101986.64
2022-12-31T10:04:57.527Z,101984.23
2022-12-31T10:07:51.979Z,101977.77
2022-12-31T10:10:31.730Z,101972.55
2022-12-31T10:13:23.268Z,101970.16
2022-12-31T10:16:26.148Z,101970.08
2022-12-31T10:19:29.609Z,101970.67
2022-12-31T10:22:15.655Z,101975.59
2022-12-31T10:25:11.044Z,101978.19
2022-12-31T10:27:54.202Z,101967.88
2022-12-31T10:30:32.601Z,101960.97
2022-12-31T10:33:18.236Z,101959.77
2022-12-31T10:35:55.479Z,101954.32
2022-12-31T10:38:35.414Z,101951.29
2022-12-31T10:41:39.402Z,101958.89
2022-12-31T10:44:58.528Z,101953.14
2022-12-31T10:51:22.471Z,101942.30
2022-12-31T10:54:29.253Z,101937.45
2022-12-31T10:57:37.706Z,101937.52
2022-12-31T11:00:19.998Z,101936.39
2022-12-31T11:03:41.035Z,101924.48
2022-12-31T11:07:03.841Z,101923.92
2022-12-31T11:10:06.550Z,101927.66
2022-12-31T11:13:12.103Z,101921.83
2022-12-31T11:16:04.416Z,101915.27
2022-12-31T11:18:49.232Z,101914.63
2022-12-31T11:21:34.210Z,101915.86
2022-12-31T11:24:20.336Z,101911.55
2022-12-31T11:27:11.472Z,101911.04
2022-12-31T11:29:58.282Z,101907.35
2022-12-31T11:32:44.663Z,101897.96
2022-12-31T11:35:19.756Z,101901.45
2022-12-31T11:37:55.790Z,101898.80
2022-12-31T11:40:42.119Z,101902.44
2022-12-31T11:43:20.033Z,101903.63
2022-12-31T11:46:20.365Z,101912.95
2022-12-31T11:49:09.574Z,101913.38
2022-12-31T11:51:59.723Z,101914.66
2022-12-31T11:54:54.388Z,101917.89
2022-12-31T11:57:33.288Z,101918.20
2022-12-31T12:00:14.436Z,101918.29
2022-12-31T12:02:50.235Z,101919.80
2022-12-31T12:05:24.640Z,101918.60
2022-12-31T12:07:57.697Z,101923.50
2022-12-31T12:10:36.603Z,101919.38
2022-12-31T12:13:20.974Z,101917.41
2022-12-31T12:15:56.549Z,101917.04
2022-12-31T12:18:34.755Z,101917.17
2022-12-31T12:21:11.703Z,101912.61
2022-12-31T12:23:54.753Z,101911.74
2022-12-31T12:26:38.695Z,101911.02
2022-12-31T12:29:18.175Z,101912.89
2022-12-31T12:32:00.170Z,101913.32
2022-12-31T12:34:34.065Z,101912.21
2022-12-31T12:37:09.285Z,101918.30
2022-12-31T12:39:41.592Z,101922.13
2022-12-31T12:42:16.088Z,101917.27
2022-12-31T12:44:48.303Z,101924.28
2022-12-31T12:47:21.473Z,101924.84
2022-12-31T12:49:56.777Z,101928.92
2022-12-31T12:52:46.375Z,101928.09
2022-12-31T12:55:27.396Z,101930.66
2022-12-31T12:58:08.304Z,101928.52
2022-12-31T13:00:45.775Z,101929.32
2022-12-31T13:04:07.347Z,101930.30
2022-12-31T13:06:44.793Z,101931.64
2022-12-31T13:09:32.776Z,101938.14
2022-12-31T13:12:17.303Z,101926.07
2022-12-31T13:14:58.381Z,101927.88
2022-12-31T13:18:01.224Z,101932.56
2022-12-31T13:20:40.997Z,101938.39
2022-12-31T13:23:21.315Z,101944.34
2022-12-31T13:26:07.202Z,101942.14
2022-12-31T13:28:42.953Z,101936.17
2022-12-31T13:31:16.574Z,101949.60
2022-12-31T13:33:54.105Z,101951.45
2022-12-31T13:36:28.938Z,101951.25
2022-12-31T13:39:06.833Z,101948.64
2022-12-31T13:41:44.881Z,101944.92
2022-12-31T13:44:26.369Z,101942.31
2022-12-31T13:47:07.141Z,101944.95
2022-12-31T13:49:45.818Z,101949.59
2022-12-31T13:52:28.632Z,101952.64
2022-12-31T13:55:09.526Z,101954.08
2022-12-31T13:57:48.344Z,101958.95
2022-12-31T14:00:24.626Z,101958.16
2022-12-31T14:03:10.996Z,101960.44
2022-12-31T14:05:50.055Z,101965.08
2022-12-31T14:08:22.326Z,101961.97
2022-12-31T14:11:06.449Z,101967.38
2022-12-31T14:13:51.719Z,101970.14
2022-12-31T14:16:33.981Z,101966.33
2022-12-31T14:19:13.457Z,101956.60
2022-12-31T14:21:53.105Z,101958.36
2022-12-31T14:24:38.370Z,101954.98
2022-12-31T14:27:16.389Z,101953.88
2022-12-31T14:29:55.209Z,101952.38
2022-12-31T14:32:46.727Z,101959.29
2022-12-31T14:35:40.846Z,101960.27
2022-12-31T14:38:26.626Z,101969.56
2022-12-31T14:41:11.356Z,101967.45
2022-12-31T14:43:52.379Z,101968.10
2022-12-31T14:46:31.815Z,101974.72
2022-12-31T14:49:16.339Z,101971.92
2022-12-31T14:51:48.626Z,101984.36
2022-12-31T14:54:35.537Z,101986.37
2022-12-31T14:57:23.558Z,101993.81
2022-12-31T14:59:58.316Z,101994.56
2022-12-31T15:02:32.685Z,101998.78
2022-12-31T15:05:19.134Z,102003.73
2022-12-31T15:08:04.586Z,102007.14
2022-12-31T15:10:49.380Z,102001.65
2022-12-31T15:13:37.199Z,102005.25
2022-12-31T15:16:34.267Z,102008.33
2022-12-31T15:19:33.333Z,102017.44
2022-12-31T15:22:17.034Z,102015.52
2022-12-31T15:24:50.160Z,102006.38
2022-12-31T15:27:36.364Z,102008.36
2022-12-31T15:30:23.316Z,102004.88
2022-12-31T15:32:58.645Z,102011.89
2022-12-31T15:35:35.083Z,102010.91
2022-12-31T15:38:33.698Z,102014.82
2022-12-31T15:41:16.927Z,102013.26
2022-12-31T15:43:53.764Z,102015.35
2022-12-31T15:46:30.470Z,102011.08
2022-12-31T15:49:15.098Z,102009.67
2022-12-31T15:51:58.563Z,102009.70
2022-12-31T15:54:39.348Z,102013.27
2022-12-31T15:57:20.504Z,102010.73
2022-12-31T15:59:58.805Z,102011.34
2022-12-31T16:02:31.902Z,102023.39
2022-12-31T16:05:04.428Z,102025.21
2022-12-31T16:07:36.673Z,102025.45
2022-12-31T16:10:10.638Z,102025.09
2022-12-31T16:12:45.513Z,102028.90
2022-12-31T16:15:24.459Z,102032.66
2022-12-31T16:18:05.507Z,102035.14
2022-12-31T16:20:44.837Z,102035.98
2022-12-31T16:23:24.160Z,102035.73
2022-12-31T16:25:59.702Z,102034.96
2022-12-31T16:28:34.542Z,102033.55
2022-12-31T16:31:13.686Z,102033.34
2022-12-31T16:33:47.239Z,102037.55
2022-12-31T16:36:23.429Z,102039.45
2022-12-31T16:39:09.514Z,102038.73
2022-12-31T16:41:46.099Z,102034.52
2022-12-31T16:44:28.006Z,102038.81
2022-12-31T16:47:03.223Z,102040.95
2022-12-31T16:49:37.260Z,102036.42
2022-12-31T16:52:21.899Z,102037.91
2022-12-31T16:54:55.572Z,102040.48
2022-12-31T16:57:30.449Z,102044.14
2022-12-31T17:00:06.634Z,102037.56
2022-12-31T17:02:43.951Z,102039.25
2022-12-31T17:05:24.562Z,102042.34
2022-12-31T17:07:57.418Z,102046.23
2022-12-31T17:10:36.645Z,102049.59
2022-12-31T17:13:28.305Z,102048.67
2022-12-31T17:16:02.712Z,102052.28
2022-12-31T17:18:39.829Z,102055.06
2022-12-31T17:21:13.340Z,102058.29
2022-12-31T17:23:51.941Z,102062.67
2022-12-31T17:26:28.977Z,102067.06
2022-12-31T17:29:05.240Z,102066.02
2022-12-31T17:31:39.817Z,102061.98
2022-12-31T17:34:30.561Z,102061.30
2022-12-31T17:37:09.464Z,102062.17
2022-12-31T17:39:50.769Z,102063.21
2022-12-31T17:42:33.721Z,102065.64
2022-12-31T17:45:09.576Z,102063.46
2022-12-31T17:47:48.241Z,102063.23
2022-12-31T17:50:25.783Z,102064.94
2022-12-31T17:53:00.784Z,102065.84
2022-12-31T17:55:33.819Z,102060.69
2022-12-31T17:58:08.141Z,102064.39
2022-12-31T18:00:40.428Z,102064.36
2022-12-31T18:03:12.687Z,102066.70
2022-12-31T18:05:44.844Z,102063.77
2022-12-31T18:08:17.072Z,102058.28
2022-12-31T18:10:49.876Z,102055.44
2022-12-31T18:13:24.611Z,102054.67
2022-12-31T18:15:57.122Z,102052.41
2022-12-31T18:18:32.738Z,102046.50
2022-12-31T18:21:08.810Z,102051.46
2022-12-31T18:23:46.251Z,102057.79
2022-12-31T18:26:20.608Z,102062.84
2022-12-31T18:28:54.103Z,102058.95
2022-12-31T18:31:28.767Z,102057.66
2022-12-31T18:34:02.138Z,102052.16
2022-12-31T18:36:34.406Z,102051.89
2022-12-31T18:39:06.797Z,102058.73
2022-12-31T18:41:45.710Z,102059.54
2022-12-31T18:44:18.871Z,102058.76
2022-12-31T18:46:51.089Z,102064.73
2022-12-31T18:49:23.258Z,102068.34
2022-12-31T18:51:57.155Z,102066.28
2022-12-31T18:54:29.338Z,102068.11
2022-12-31T18:57:01.646Z,102070.01
2022-12-31T18:59:34.017Z,102073.80
2022-12-31T19:02:07.523Z,102070.21
2022-12-31T19:04:39.773Z,102076.04
2022-12-31T19:07:12.002Z,102081.54
2022-12-31T19:09:46.055Z,102071.84
2022-12-31T19:12:19.705Z,102080.95
2022-12-31T19:14:51.883Z,102077.03
2022-12-31T19:17:24.081Z,102067.55
2022-12-31T19:19:58.810Z,102067.80
2022-12-31T19:22:31.002Z,102072.38
2022-12-31T19:25:03.163Z,102062.38
2022-12-31T19:27:35.325Z,102064.94
2022-12-31T19:30:12.535Z,102068.98
2022-12-31T19:32:44.736Z,102061.30
2022-12-31T19:35:18.813Z,102061.71
2022-12-31T19:37:52.908Z,102062.05
2022-12-31T19:40:28.106Z,102062.69
2022-12-31T19:43:00.303Z,102064.88
2022-12-31T19:45:33.245Z,102065.61
2022-12-31T19:48:05.540Z,102064.80
2022-12-31T19:50:37.690Z,102069.42
2022-12-31T19:53:12.808Z,102076.70
2022-12-31T19:55:45.033Z,102081.50
2022-12-31T19:58:21.314Z,102084.29
2022-12-31T20:00:59.597Z,102082.64
2022-12-31T20:03:34.594Z,102087.40
2022-12-31T20:06:10.306Z,102089.25
2022-12-31T20:08:44.725Z,102090.70
2022-12-31T20:11:18.726Z,102091.20
2022-12-31T20:13:53.805Z,102095.63
2022-12-31T20:16:29.829Z,102093.31
2022-12-31T20:19:00.507Z,102093.64
2022-12-31T20:21:32.727Z,102095.66
2022-12-31T20:24:05.082Z,102096.90
2022-12-31T20:26:37.345Z,102105.33
2022-12-31T20:29:09.565Z,102111.30
2022-12-31T20:31:41.751Z,102108.86
2022-12-31T20:34:14.035Z,102104.98
2022-12-31T20:36:46.203Z,102104.86
2022-12-31T20:39:18.513Z,102102.38
2022-12-31T20:41:50.715Z,102106.48
2022-12-31T20:44:23.110Z,102103.36
2022-12-31T20:46:55.965Z,102108.91
2022-12-31T20:50:00.972Z,102110.67
2022-12-31T20:52:20.443Z,102114.23
2022-12-31T20:54:53.250Z,102117.95
2022-12-31T20:57:28.836Z,102119.77
2022-12-31T21:00:06.831Z,102123.83
2022-12-31T21:02:42.432Z,102126.51
2022-12-31T21:05:15.804Z,102122.59
2022-12-31T21:07:48.255Z,102127.16
2022-12-31T21:10:20.674Z,102131.33
2022-12-31T21:12:54.506Z,102129.80
2022-12-31T21:15:26.814Z,102126.92
2022-12-31T21:18:00.414Z,102115.52
2022-12-31T21:20:32.650Z,102121.33
2022-12-31T21:23:04.969Z,102119.61
2022-12-31T21:25:37.501Z,102120.23
2022-12-31T21:28:09.827Z,102122.25
2022-12-31T21:30:42.994Z,102125.81
2022-12-31T21:33:15.342Z,102121.02
2022-12-31T21:35:53.874Z,102120.11
2022-12-31T21:38:27.105Z,102109.11
2022-12-31T21:41:04.875Z,102115.20
2022-12-31T21:43:37.417Z,102116.65
2022-12-31T21:46:11.032Z,102112.80
2022-12-31T21:48:43.255Z,102108.87
2022-12-31T21:51:17.245Z,102107.08
2022-12-31T21:53:49.441Z,102101.69
2022-12-31T21:56:22.679Z,102099.84
2022-12-31T21:59:14.234Z,102104.23
2022-12-31T22:02:04.063Z,102101.61
2022-12-31T22:05:01.421Z,102105.32
2022-12-31T22:07:28.688Z,102105.23
2022-12-31T22:10:01.149Z,102101.59
2022-12-31T22:12:33.403Z,102106.06
2022-12-31T22:15:16.000Z,102101.77
2022-12-31T22:17:48.595Z,102109.09
2022-12-31T22:20:29.332Z,102103.20
2022-12-31T22:23:01.911Z,102098.73
2022-12-31T22:25:36.129Z,102096.14
2022-12-31T22:28:37.456Z,102095.63
2022-12-31T22:31:01.823Z,102091.52
2022-12-31T22:33:34.099Z,102093.85
2022-12-31T22:36:08.871Z,102097.79
2022-12-31T22:38:41.122Z,102100.67
2022-12-31T22:41:15.690Z,102103.45
2022-12-31T22:43:51.243Z,102101.31
2022-12-31T22:46:25.898Z,102111.95
2022-12-31T22:49:01.102Z,102114.23
2022-12-31T22:51:55.826Z,102112.77
2022-12-31T22:54:26.193Z,102105.52
2022-12-31T22:56:58.414Z,102103.51
2022-12-31T22:59:30.655Z,102101.35
2022-12-31T23:02:03.083Z,102101.51
2022-12-31T23:04:35.574Z,102098.18
2022-12-31T23:07:08.762Z,102096.67
2022-12-31T23:09:58.400Z,102089.86
2022-12-31T23:12:30.582Z,102086.20
2022-12-31T23:15:20.131Z,102088.61
2022-12-31T23:18:09.939Z,102086.56
2022-12-31T23:20:59.752Z,102087.29
2022-12-31T23:23:31.998Z,102083.20
2022-12-31T23:26:04.785Z,102079.71
2022-12-31T23:28:36.986Z,102084.09
2022-12-31T23:31:10.121Z,102072.71
2022-12-31T23:33:42.341Z,102067.05
2022-12-31T23:36:15.019Z,102072.02
2022-12-31T23:38:47.280Z,102077.82
2022-12-31T23:41:21.821Z,102074.34
2022-12-31T23:43:54.092Z,102077.09
2022-12-31T23:46:26.535Z,102070.30
2022-12-31T23:48:58.879Z,102070.89
2022-12-31T23:51:31.064Z,102072.59
2022-12-31T23:54:03.960Z,102081.22
2022-12-31T23:56:36.367Z,102083.95
2022-12-31T23:59:08.574Z,102082.94
