createdAt,value
2023-05-20T00:01:47.419Z,21.23
2023-05-20T00:03:49.110Z,22.90
2023-05-20T00:05:50.885Z,21.98
2023-05-20T00:07:52.590Z,23.30
2023-05-20T00:09:54.278Z,23.33
2023-05-20T00:11:55.843Z,22.40
2023-05-20T00:13:57.456Z,21.70
2023-05-20T00:15:59.120Z,21.85
2023-05-20T00:18:01.770Z,20.80
2023-05-20T00:20:05.412Z,20.67
2023-05-20T00:22:07.236Z,20.83
2023-05-20T00:24:08.797Z,21.10
2023-05-20T00:26:10.827Z,20.17
2023-05-20T00:28:12.412Z,22.88
2023-05-20T00:30:14.231Z,20.33
2023-05-20T00:32:15.984Z,18.35
2023-05-20T00:34:17.584Z,19.40
2023-05-20T00:36:19.154Z,19.48
2023-05-20T00:38:20.773Z,21.45
2023-05-20T00:40:23.564Z,20.77
2023-05-20T00:42:27.569Z,18.98
2023-05-20T00:44:29.660Z,19.02
2023-05-20T00:46:31.311Z,17.58
2023-05-20T00:48:43.109Z,18.00
2023-05-20T00:50:45.126Z,18.52
2023-05-20T00:52:48.335Z,26.52
2023-05-20T00:54:51.193Z,28.33
2023-05-20T00:56:53.256Z,29.48
2023-05-20T00:58:55.540Z,25.10
2023-05-20T01:00:57.254Z,26.27
2023-05-20T01:02:58.951Z,24.40
2023-05-20T01:05:00.880Z,21.20
2023-05-20T01:07:05.721Z,19.52
2023-05-20T01:09:08.126Z,19.85
2023-05-20T01:11:16.408Z,18.05
2023-05-20T01:13:21.612Z,18.23
2023-05-20T01:15:25.102Z,19.83
2023-05-20T01:17:31.266Z,18.35
2023-05-20T01:19:45.110Z,17.80
2023-05-20T01:21:47.175Z,18.10
2023-05-20T01:23:49.026Z,18.00
2023-05-20T01:25:50.580Z,18.85
2023-05-20T01:27:54.332Z,19.20
2023-05-20T01:29:56.082Z,20.17
2023-05-20T01:31:59.767Z,17.92
2023-05-20T01:34:02.022Z,17.38
2023-05-20T01:36:04.442Z,20.65
2023-05-20T01:38:06.695Z,21.83
2023-05-20T01:40:09.599Z,18.75
2023-05-20T01:42:12.051Z,17.23
2023-05-20T01:44:13.690Z,17.58
2023-05-20T01:46:15.719Z,17.98
2023-05-20T01:48:17.596Z,18.00
2023-05-20T01:50:19.420Z,17.20
2023-05-20T01:52:22.240Z,18.50
2023-05-20T01:54:23.934Z,19.50
2023-05-20T01:56:25.800Z,102.10
2023-05-20T01:58:27.341Z,22.48
2023-05-20T02:00:28.896Z,20.02
2023-05-20T02:02:30.578Z,21.15
2023-05-20T02:04:32.208Z,18.40
2023-05-20T02:06:34.222Z,19.92
2023-05-20T02:08:35.812Z,20.40
2023-05-20T02:10:37.418Z,17.60
2023-05-20T02:12:38.934Z,17.83
2023-05-20T02:14:40.497Z,19.25
2023-05-20T02:16:42.054Z,20.23
2023-05-20T02:18:44.128Z,17.90
2023-05-20T02:20:45.879Z,17.98
2023-05-20T02:22:47.570Z,17.90
2023-05-20T02:24:49.118Z,19.58
2023-05-20T02:26:51.308Z,19.98
2023-05-20T02:28:53.030Z,20.17
2023-05-20T02:30:54.654Z,23.23
2023-05-20T02:32:56.202Z,19.20
2023-05-20T02:34:57.748Z,19.05
2023-05-20T02:36:59.288Z,21.27
2023-05-20T02:39:01.288Z,20.88
2023-05-20T02:41:04.636Z,21.13
2023-05-20T02:43:06.425Z,19.50
2023-05-20T02:45:08.428Z,23.02
2023-05-20T02:47:10.451Z,21.23
2023-05-20T02:49:11.999Z,21.50
2023-05-20T02:51:13.583Z,21.17
2023-05-20T02:53:15.151Z,20.63
2023-05-20T02:55:16.732Z,21.65
2023-05-20T02:57:18.374Z,22.02
2023-05-20T02:59:19.910Z,21.83
2023-05-20T03:01:22.069Z,23.33
2023-05-20T03:03:29.540Z,26.23
2023-05-20T03:05:32.816Z,23.35
2023-05-20T03:07:36.292Z,23.77
2023-05-20T03:09:38.059Z,25.88
2023-05-20T03:11:39.741Z,24.55
2023-05-20T03:13:41.318Z,24.55
2023-05-20T03:15:45.478Z,23.90
2023-05-20T03:17:47.149Z,24.55
2023-05-20T03:19:48.766Z,24.65
2023-05-20T03:21:50.795Z,24.00
2023-05-20T03:23:52.351Z,24.92
2023-05-20T03:25:53.926Z,24.13
2023-05-20T03:27:55.510Z,26.30
2023-05-20T03:29:57.073Z,27.23
2023-05-20T03:31:58.671Z,25.35
2023-05-20T03:34:00.347Z,25.85
2023-05-20T03:36:01.903Z,25.52
2023-05-20T03:38:03.487Z,25.75
2023-05-20T03:40:06.338Z,25.67
2023-05-20T03:42:07.945Z,25.25
2023-05-20T03:44:09.577Z,28.75
2023-05-20T03:46:11.442Z,27.17
2023-05-20T03:48:13.067Z,25.55
2023-05-20T03:50:14.658Z,26.58
2023-05-20T03:52:16.245Z,24.60
2023-05-20T03:54:17.899Z,24.83
2023-05-20T03:56:19.437Z,27.73
2023-05-20T03:58:21.101Z,27.63
2023-05-20T04:00:22.895Z,28.08
2023-05-20T04:02:24.783Z,26.27
2023-05-20T04:04:26.365Z,25.80
2023-05-20T04:06:27.919Z,27.13
2023-05-20T04:08:30.655Z,27.38
2023-05-20T04:10:32.985Z,26.08
2023-05-20T04:12:36.088Z,25.50
2023-05-20T04:14:38.985Z,26.20
2023-05-20T04:16:40.662Z,28.10
2023-05-20T04:18:42.369Z,26.42
2023-05-20T04:20:44.040Z,26.85
2023-05-20T04:22:46.120Z,29.55
2023-05-20T04:24:47.792Z,44.95
2023-05-20T04:26:50.184Z,33.78
2023-05-20T04:28:51.797Z,27.63
2023-05-20T04:31:04.472Z,28.45
2023-05-20T04:33:06.301Z,28.85
2023-05-20T04:35:11.944Z,29.50
2023-05-20T04:37:14.039Z,116.30
2023-05-20T04:39:15.733Z,31.80
2023-05-20T04:41:17.315Z,22.75
2023-05-20T04:43:18.885Z,24.35
2023-05-20T04:45:20.866Z,22.23
2023-05-20T04:47:22.480Z,25.83
2023-05-20T04:49:27.356Z,24.52
2023-05-20T04:51:30.248Z,22.50
2023-05-20T04:53:31.842Z,24.27
2023-05-20T04:55:33.776Z,24.70
2023-05-20T04:57:36.310Z,27.40
2023-05-20T04:59:38.001Z,25.80
2023-05-20T05:01:39.585Z,23.95
2023-05-20T05:03:41.138Z,22.92
2023-05-20T05:05:43.305Z,24.10
2023-05-20T05:07:44.854Z,24.05
2023-05-20T05:09:46.420Z,22.08
2023-05-20T05:11:48.024Z,22.67
2023-05-20T05:13:49.687Z,23.00
2023-05-20T05:16:01.322Z,22.05
2023-05-20T05:18:02.990Z,24.17
2023-05-20T05:20:05.051Z,21.42
2023-05-20T05:22:06.597Z,22.15
2023-05-20T05:24:08.374Z,23.05
2023-05-20T05:26:09.928Z,23.67
2023-05-20T05:28:11.484Z,22.55
2023-05-20T05:30:13.302Z,21.98
2023-05-20T05:32:14.891Z,25.45
2023-05-20T05:34:16.569Z,25.05
2023-05-20T05:36:18.262Z,24.85
2023-05-20T05:38:19.807Z,24.20
2023-05-20T05:40:21.335Z,21.92
2023-05-20T05:42:22.873Z,20.48
2023-05-20T05:44:24.470Z,22.70
2023-05-20T05:46:26.330Z,21.10
2023-05-20T05:48:27.930Z,22.00
2023-05-20T05:50:29.508Z,21.90
2023-05-20T05:52:31.040Z,21.30
2023-05-20T05:54:32.627Z,21.30
2023-05-20T05:56:34.178Z,20.67
2023-05-20T05:58:35.804Z,21.83
2023-05-20T06:00:37.399Z,23.20
2023-05-20T06:02:39.193Z,23.42
2023-05-20T06:04:41.304Z,22.48
2023-05-20T06:06:43.036Z,22.55
2023-05-20T06:08:44.664Z,20.27
2023-05-20T06:10:50.257Z,20.13
2023-05-20T06:12:51.812Z,19.80
2023-05-20T06:14:53.384Z,21.80
2023-05-20T06:16:54.923Z,20.48
2023-05-20T06:18:57.432Z,29.08
2023-05-20T06:21:00.010Z,27.35
2023-05-20T06:23:01.535Z,19.65
2023-05-20T06:25:03.204Z,19.83
2023-05-20T06:27:05.042Z,20.50
2023-05-20T06:29:06.724Z,19.23
2023-05-20T06:31:09.091Z,21.30
2023-05-20T06:33:11.668Z,20.95
2023-05-20T06:35:13.423Z,21.02
2023-05-20T06:37:15.161Z,20.23
2023-05-20T06:39:16.708Z,19.30
2023-05-20T06:41:18.276Z,20.90
2023-05-20T06:43:20.093Z,20.73
2023-05-20T06:45:21.945Z,20.23
2023-05-20T06:47:23.601Z,19.27
2023-05-20T06:49:25.349Z,18.92
2023-05-20T06:51:28.267Z,18.95
2023-05-20T06:53:29.873Z,19.38
2023-05-20T06:55:31.701Z,19.02
2023-05-20T06:57:33.357Z,18.67
2023-05-20T06:59:36.308Z,18.30
2023-05-20T07:01:37.864Z,17.65
2023-05-20T07:03:39.565Z,17.77
2023-05-20T07:05:41.151Z,17.63
2023-05-20T07:07:42.787Z,18.52
2023-05-20T07:09:44.397Z,17.15
2023-05-20T07:11:46.025Z,17.60
2023-05-20T07:13:47.587Z,17.25
2023-05-20T07:15:49.268Z,17.08
2023-05-20T07:17:52.359Z,17.58
2023-05-20T07:19:53.982Z,17.55
2023-05-20T07:21:55.563Z,16.75
2023-05-20T07:23:57.169Z,18.30
2023-05-20T07:25:58.835Z,17.63
2023-05-20T07:28:00.636Z,17.77
2023-05-20T07:30:02.546Z,16.08
2023-05-20T07:32:05.602Z,17.50
2023-05-20T07:34:07.471Z,15.90
2023-05-20T07:36:11.093Z,15.57
2023-05-20T07:38:13.272Z,16.95
2023-05-20T07:40:14.983Z,16.42
2023-05-20T07:42:16.649Z,16.25
2023-05-20T07:44:22.304Z,16.88
2023-05-20T07:46:23.959Z,17.10
2023-05-20T07:48:25.693Z,15.65
2023-05-20T07:50:27.286Z,16.30
2023-05-20T07:52:28.935Z,16.02
2023-05-20T07:54:30.614Z,16.23
2023-05-20T07:56:32.255Z,16.13
2023-05-20T07:58:33.829Z,16.08
2023-05-20T08:00:35.882Z,16.30
2023-05-20T08:02:37.572Z,16.52
2023-05-20T08:04:39.348Z,21.40
2023-05-20T08:06:41.321Z,16.45
2023-05-20T08:08:43.119Z,16.63
2023-05-20T08:10:44.731Z,16.55
2023-05-20T08:12:47.002Z,16.30
2023-05-20T08:14:48.617Z,16.17
2023-05-20T08:16:51.681Z,16.33
2023-05-20T08:18:56.012Z,16.85
2023-05-20T08:20:57.772Z,17.90
2023-05-20T08:22:59.310Z,17.02
2023-05-20T08:25:01.059Z,16.52
2023-05-20T08:27:02.625Z,16.92
2023-05-20T08:29:04.189Z,16.58
2023-05-20T08:31:05.939Z,16.80
2023-05-20T08:33:07.894Z,16.73
2023-05-20T08:35:10.203Z,16.55
2023-05-20T08:37:11.800Z,16.90
2023-05-20T08:39:13.455Z,17.35
2023-05-20T08:41:15.696Z,16.42
2023-05-20T08:43:17.309Z,16.67
2023-05-20T08:45:21.074Z,16.13
2023-05-20T08:47:23.273Z,16.80
2023-05-20T08:49:24.892Z,17.23
2023-05-20T08:51:27.720Z,18.00
2023-05-20T08:53:29.687Z,18.30
2023-05-20T08:55:42.132Z,17.95
2023-05-20T08:57:45.942Z,17.17
2023-05-20T08:59:47.601Z,17.92
2023-05-20T09:01:49.330Z,17.88
2023-05-20T09:03:51.104Z,17.73
2023-05-20T09:06:04.417Z,19.13
2023-05-20T09:08:12.325Z,18.75
2023-05-20T09:10:14.605Z,17.90
2023-05-20T09:12:16.378Z,17.92
2023-05-20T09:14:18.004Z,17.02
2023-05-20T09:16:19.801Z,16.83
2023-05-20T09:18:21.520Z,17.88
2023-05-20T09:20:23.423Z,16.55
2023-05-20T09:22:26.482Z,16.70
2023-05-20T09:24:28.177Z,15.43
2023-05-20T09:26:32.981Z,15.35
2023-05-20T09:28:36.120Z,16.15
2023-05-20T09:30:37.690Z,16.42
2023-05-20T09:32:39.274Z,15.88
2023-05-20T09:34:45.543Z,15.32
2023-05-20T09:36:53.416Z,16.15
2023-05-20T09:38:59.859Z,18.48
2023-05-20T09:41:08.251Z,17.20
2023-05-20T09:43:11.553Z,15.63
2023-05-20T09:45:13.451Z,15.50
2023-05-20T09:47:17.158Z,16.05
2023-05-20T09:49:21.526Z,16.98
2023-05-20T09:51:24.100Z,16.30
2023-05-20T09:53:28.309Z,15.38
2023-05-20T09:55:30.962Z,16.02
2023-05-20T09:57:36.417Z,16.23
2023-05-20T09:59:38.574Z,14.75
2023-05-20T10:01:40.346Z,14.57
2023-05-20T10:03:44.072Z,16.10
2023-05-20T10:06:01.651Z,14.95
2023-05-20T10:08:12.534Z,14.90
2023-05-20T10:10:21.727Z,15.70
2023-05-20T10:12:52.013Z,14.85
2023-05-20T10:15:32.991Z,15.30
2023-05-20T10:17:54.924Z,14.90
2023-05-20T10:20:00.701Z,15.95
2023-05-20T10:22:04.667Z,16.80
2023-05-20T10:24:08.267Z,18.80
2023-05-20T10:26:10.040Z,16.50
2023-05-20T10:28:11.786Z,17.45
2023-05-20T10:30:21.415Z,14.40
2023-05-20T10:32:27.486Z,14.73
2023-05-20T10:34:29.296Z,17.77
2023-05-20T10:36:33.790Z,15.00
2023-05-20T10:38:35.496Z,17.73
2023-05-20T10:40:37.239Z,14.82
2023-05-20T10:42:39.443Z,14.43
2023-05-20T10:44:45.437Z,14.52
2023-05-20T10:47:06.700Z,14.63
2023-05-20T10:49:22.413Z,16.60
2023-05-20T10:51:29.366Z,15.40
2023-05-20T10:53:40.114Z,15.60
2023-05-20T10:55:47.968Z,15.48
2023-05-20T10:57:49.591Z,15.02
2023-05-20T10:59:51.743Z,15.95
2023-05-20T11:01:53.939Z,14.80
2023-05-20T11:03:57.861Z,14.32
2023-05-20T11:05:59.486Z,16.05
2023-05-20T11:08:16.769Z,15.98
2023-05-20T11:10:27.906Z,13.88
2023-05-20T11:12:29.589Z,14.70
2023-05-20T11:14:31.550Z,15.18
2023-05-20T11:16:33.203Z,16.08
2023-05-20T11:18:34.895Z,16.45
2023-05-20T11:20:36.727Z,14.73
2023-05-20T11:22:40.358Z,14.98
2023-05-20T11:24:42.047Z,15.15
2023-05-20T11:26:43.880Z,15.40
2023-05-20T11:28:45.729Z,15.23
2023-05-20T11:30:48.567Z,15.25
2023-05-20T11:33:00.210Z,15.20
2023-05-20T11:35:01.917Z,14.77
2023-05-20T11:37:08.006Z,14.38
2023-05-20T11:39:14.056Z,15.18
2023-05-20T11:41:15.902Z,15.02
2023-05-20T11:43:17.680Z,15.27
2023-05-20T11:45:19.251Z,14.77
2023-05-20T11:49:30.952Z,15.65
2023-05-20T11:51:32.636Z,14.55
2023-05-20T11:53:34.175Z,14.50
2023-05-20T11:55:46.892Z,16.58
2023-05-20T11:57:48.505Z,15.43
2023-05-20T11:59:50.251Z,14.90
2023-05-20T12:01:51.880Z,15.23
2023-05-20T12:03:54.143Z,14.27
2023-05-20T12:05:56.100Z,14.70
2023-05-20T12:07:57.809Z,14.23
2023-05-20T12:09:59.349Z,14.07
2023-05-20T12:12:01.332Z,14.48
2023-05-20T12:14:04.098Z,14.85
2023-05-20T12:16:06.112Z,14.80
2023-05-20T12:18:07.965Z,14.73
2023-05-20T12:20:10.319Z,14.88
2023-05-20T12:22:12.001Z,14.38
2023-05-20T12:24:13.538Z,14.88
2023-05-20T12:26:15.289Z,17.27
2023-05-20T12:28:17.800Z,15.35
2023-05-20T12:30:21.553Z,16.30
2023-05-20T12:32:23.607Z,14.98
2023-05-20T12:34:25.344Z,15.63
2023-05-20T12:36:27.850Z,13.63
2023-05-20T12:38:29.543Z,13.73
2023-05-20T12:40:32.737Z,14.77
2023-05-20T12:42:41.335Z,16.48
2023-05-20T12:44:42.915Z,14.77
2023-05-20T12:46:44.734Z,12.90
2023-05-20T12:48:46.332Z,15.10
2023-05-20T12:50:47.871Z,13.52
2023-05-20T12:52:49.519Z,14.07
2023-05-20T12:54:52.214Z,13.80
2023-05-20T12:56:54.763Z,14.20
2023-05-20T12:58:56.305Z,16.10
2023-05-20T13:00:57.891Z,14.50
2023-05-20T13:02:59.607Z,14.15
2023-05-20T13:05:01.251Z,14.90
2023-05-20T13:07:03.682Z,13.23
2023-05-20T13:09:05.259Z,13.60
2023-05-20T13:11:06.880Z,13.32
2023-05-20T13:13:08.439Z,13.50
2023-05-20T13:15:10.350Z,13.20
2023-05-20T13:17:12.018Z,13.77
2023-05-20T13:19:13.795Z,13.40
2023-05-20T13:21:15.394Z,12.77
2023-05-20T13:23:17.458Z,12.73
2023-05-20T13:25:19.196Z,13.00
2023-05-20T13:27:20.980Z,13.00
2023-05-20T13:29:22.610Z,12.88
2023-05-20T13:31:24.383Z,13.13
2023-05-20T13:33:25.969Z,11.68
2023-05-20T13:35:27.540Z,12.45
2023-05-20T13:37:30.049Z,11.15
2023-05-20T13:39:32.097Z,12.18
2023-05-20T13:41:33.748Z,11.48
2023-05-20T13:43:35.372Z,11.63
2023-05-20T13:45:36.944Z,9.98
2023-05-20T13:47:38.626Z,11.05
2023-05-20T13:49:40.414Z,11.18
2023-05-20T13:51:41.972Z,11.68
2023-05-20T13:53:43.539Z,11.38
2023-05-20T13:55:45.158Z,10.15
2023-05-20T13:57:47.058Z,10.75
2023-05-20T13:59:48.814Z,12.38
2023-05-20T14:01:50.452Z,12.02
2023-05-20T14:03:52.675Z,12.10
2023-05-20T14:05:54.710Z,9.40
2023-05-20T14:07:56.424Z,9.55
2023-05-20T14:09:58.051Z,9.57
2023-05-20T14:11:59.715Z,8.77
2023-05-20T14:14:01.496Z,9.07
2023-05-20T14:16:03.271Z,9.13
2023-05-20T14:18:05.036Z,9.55
2023-05-20T14:20:08.370Z,9.40
2023-05-20T14:22:10.235Z,9.15
2023-05-20T14:24:11.811Z,8.38
2023-05-20T14:26:13.561Z,9.25
2023-05-20T14:28:15.634Z,8.35
2023-05-20T14:30:17.260Z,8.82
2023-05-20T14:32:18.859Z,9.18
2023-05-20T14:34:21.150Z,9.38
2023-05-20T14:36:22.729Z,9.15
2023-05-20T14:38:24.508Z,8.75
2023-05-20T14:40:26.142Z,8.73
2023-05-20T14:42:27.816Z,9.05
2023-05-20T14:44:31.937Z,8.27
2023-05-20T14:46:33.614Z,8.63
2023-05-20T14:48:35.217Z,9.07
2023-05-20T14:50:38.087Z,8.35
2023-05-20T14:52:39.676Z,8.50
2023-05-20T14:54:41.251Z,9.00
2023-05-20T14:56:43.166Z,8.88
2023-05-20T14:58:44.873Z,8.35
2023-05-20T15:00:46.487Z,8.70
2023-05-20T15:02:48.209Z,8.80
2023-05-20T15:04:49.845Z,8.10
2023-05-20T15:06:52.307Z,8.80
2023-05-20T15:08:53.893Z,9.18
2023-05-20T15:10:55.513Z,9.73
2023-05-20T15:12:57.112Z,9.75
2023-05-20T15:14:58.779Z,8.55
2023-05-20T15:17:00.404Z,8.45
2023-05-20T15:19:02.177Z,9.10
2023-05-20T15:21:04.180Z,8.93
2023-05-20T15:23:06.176Z,9.30
2023-05-20T15:25:08.005Z,8.98
2023-05-20T15:27:09.558Z,9.10
2023-05-20T15:29:11.128Z,9.48
2023-05-20T15:31:12.752Z,9.57
2023-05-20T15:33:14.459Z,10.45
2023-05-20T15:35:16.226Z,9.93
2023-05-20T15:37:17.974Z,9.73
2023-05-20T15:39:19.530Z,9.90
2023-05-20T15:41:21.764Z,11.35
2023-05-20T15:43:23.419Z,10.70
2023-05-20T15:45:25.045Z,10.18
2023-05-20T15:47:26.635Z,10.20
2023-05-20T15:49:28.862Z,10.45
2023-05-20T15:51:30.447Z,10.23
2023-05-20T15:53:32.975Z,10.95
2023-05-20T15:55:34.880Z,10.27
2023-05-20T15:57:36.508Z,10.55
2023-05-20T15:59:38.170Z,10.30
2023-05-20T16:01:40.383Z,10.93
2023-05-20T16:03:42.974Z,10.02
2023-05-20T16:05:44.718Z,10.50
2023-05-20T16:07:46.859Z,9.77
2023-05-20T16:09:48.427Z,9.75
2023-05-20T16:11:50.009Z,10.18
2023-05-20T16:13:51.668Z,11.35
2023-05-20T16:15:57.538Z,11.80
2023-05-20T16:17:59.348Z,9.73
2023-05-20T16:20:01.267Z,11.38
2023-05-20T16:22:03.008Z,10.57
2023-05-20T16:24:04.874Z,10.20
2023-05-20T16:26:06.604Z,11.68
2023-05-20T16:28:08.299Z,10.25
2023-05-20T16:30:10.744Z,11.27
2023-05-20T16:32:12.337Z,10.95
2023-05-20T16:34:14.870Z,10.13
2023-05-20T16:36:16.458Z,9.57
2023-05-20T16:38:18.060Z,9.07
2023-05-20T16:40:19.968Z,9.90
2023-05-20T16:42:21.537Z,9.95
2023-05-20T16:44:23.173Z,9.90
2023-05-20T16:46:24.852Z,9.55
2023-05-20T16:48:26.820Z,9.93
2023-05-20T16:50:28.396Z,9.63
2023-05-20T16:52:30.043Z,9.57
2023-05-20T16:54:32.665Z,10.52
2023-05-20T16:56:35.465Z,10.30
2023-05-20T16:58:37.478Z,10.18
2023-05-20T17:00:39.137Z,11.82
2023-05-20T17:02:40.820Z,11.30
2023-05-20T17:04:43.330Z,11.18
2023-05-20T17:06:44.983Z,11.18
2023-05-20T17:08:46.610Z,11.32
2023-05-20T17:10:51.218Z,12.70
2023-05-20T17:12:54.071Z,11.43
2023-05-20T17:14:55.837Z,12.68
2023-05-20T17:16:57.431Z,14.07
2023-05-20T17:18:59.258Z,12.43
2023-05-20T17:21:00.869Z,12.38
2023-05-20T17:23:02.482Z,13.77
2023-05-20T17:25:04.389Z,12.15
2023-05-20T17:27:06.273Z,13.48
2023-05-20T17:29:07.944Z,12.05
2023-05-20T17:31:09.853Z,12.05
2023-05-20T17:33:12.997Z,13.63
2023-05-20T17:35:14.804Z,13.82
2023-05-20T17:37:16.622Z,13.82
2023-05-20T17:39:18.281Z,15.45
2023-05-20T17:41:20.076Z,25.20
2023-05-20T17:43:22.059Z,12.48
2023-05-20T17:45:23.788Z,11.52
2023-05-20T17:47:25.765Z,11.93
2023-05-20T17:49:27.465Z,11.98
2023-05-20T17:51:29.231Z,13.95
2023-05-20T17:53:30.801Z,13.60
2023-05-20T17:55:32.984Z,15.25
2023-05-20T17:57:34.646Z,59.63
2023-05-20T17:59:41.648Z,141.90
2023-05-20T18:01:43.222Z,23.95
2023-05-20T18:03:45.291Z,15.60
2023-05-20T18:05:47.695Z,17.65
2023-05-20T18:07:49.290Z,18.92
2023-05-20T18:09:50.941Z,9.35
2023-05-20T18:11:52.596Z,10.65
2023-05-20T18:13:54.301Z,9.75
2023-05-20T18:15:55.995Z,8.77
2023-05-20T18:17:57.723Z,11.43
2023-05-20T18:19:59.314Z,8.15
2023-05-20T18:22:02.744Z,12.05
2023-05-20T18:24:04.689Z,12.48
2023-05-20T18:26:06.790Z,10.45
2023-05-20T18:28:08.948Z,12.90
2023-05-20T18:30:10.726Z,9.40
2023-05-20T18:32:12.593Z,13.25
2023-05-20T18:34:16.218Z,10.63
2023-05-20T18:36:18.130Z,10.52
2023-05-20T18:38:20.547Z,10.07
2023-05-20T18:40:22.264Z,9.05
2023-05-20T18:42:23.894Z,10.20
2023-05-20T18:44:25.561Z,17.05
2023-05-20T18:46:27.229Z,17.92
2023-05-20T18:48:28.900Z,15.00
2023-05-20T18:50:31.010Z,16.15
2023-05-20T18:52:32.661Z,74.22
2023-05-20T18:54:34.295Z,40.95
2023-05-20T18:56:36.293Z,45.05
2023-05-20T18:58:37.943Z,15.50
2023-05-20T19:00:39.612Z,23.35
2023-05-20T19:02:42.069Z,17.80
2023-05-20T19:04:43.686Z,14.35
2023-05-20T19:06:45.827Z,14.38
2023-05-20T19:08:49.186Z,14.80
2023-05-20T19:10:50.850Z,13.15
2023-05-20T19:12:52.417Z,10.35
2023-05-20T19:14:54.097Z,12.50
2023-05-20T19:16:55.914Z,10.27
2023-05-20T19:18:57.606Z,9.88
2023-05-20T19:20:59.212Z,11.98
2023-05-20T19:23:00.809Z,11.25
2023-05-20T19:25:02.460Z,10.50
2023-05-20T19:27:04.472Z,16.98
2023-05-20T19:29:06.927Z,10.82
2023-05-20T19:31:08.645Z,8.35
2023-05-20T19:33:10.916Z,9.50
2023-05-20T19:35:12.777Z,7.93
2023-05-20T19:37:15.551Z,8.43
2023-05-20T19:39:17.645Z,10.00
2023-05-20T19:41:19.536Z,11.57
2023-05-20T19:43:21.197Z,11.05
2023-05-20T19:45:23.664Z,11.52
2023-05-20T19:47:25.374Z,10.57
2023-05-20T19:49:29.376Z,17.35
2023-05-20T19:51:31.136Z,13.23
2023-05-20T19:53:32.750Z,13.57
2023-05-20T19:55:38.602Z,18.30
2023-05-20T19:57:40.686Z,17.20
2023-05-20T19:59:42.411Z,15.15
2023-05-20T20:01:44.013Z,19.90
2023-05-20T20:03:46.117Z,22.35
2023-05-20T20:05:47.772Z,18.35
2023-05-20T20:07:49.579Z,20.80
2023-05-20T20:09:55.196Z,19.92
2023-05-20T20:11:56.815Z,18.55
2023-05-20T20:13:58.699Z,18.95
2023-05-20T20:16:00.330Z,27.10
2023-05-20T20:18:02.859Z,30.65
2023-05-20T20:20:10.218Z,31.17
2023-05-20T20:22:12.396Z,34.45
2023-05-20T20:24:15.125Z,38.03
2023-05-20T20:26:16.769Z,37.70
2023-05-20T20:28:18.549Z,34.42
2023-05-20T20:30:21.572Z,33.05
2023-05-20T20:32:24.386Z,34.63
2023-05-20T20:34:26.157Z,37.03
2023-05-20T20:36:32.028Z,37.42
2023-05-20T20:38:33.695Z,40.17
2023-05-20T20:40:39.579Z,33.33
2023-05-20T20:42:45.058Z,25.10
2023-05-20T20:44:48.416Z,26.15
2023-05-20T20:46:55.050Z,20.95
2023-05-20T20:48:56.832Z,17.23
2023-05-20T20:50:59.104Z,13.13
2023-05-20T20:53:01.306Z,12.45
2023-05-20T20:55:02.921Z,12.27
2023-05-20T20:57:04.802Z,12.43
2023-05-20T20:59:06.380Z,12.05
2023-05-20T21:01:10.075Z,16.40
2023-05-20T21:03:12.819Z,40.67
2023-05-20T21:05:16.792Z,58.85
2023-05-20T21:07:18.592Z,53.17
2023-05-20T21:09:20.279Z,35.97
2023-05-20T21:11:22.408Z,46.63
2023-05-20T21:13:24.034Z,40.38
2023-05-20T21:15:26.386Z,17.92
2023-05-20T21:17:28.207Z,13.20
2023-05-20T21:19:30.058Z,13.73
2023-05-20T21:21:31.835Z,16.33
2023-05-20T21:23:33.469Z,16.40
2023-05-20T21:25:35.210Z,18.75
2023-05-20T21:27:36.870Z,20.98
2023-05-20T21:29:40.208Z,20.00
2023-05-20T21:31:41.939Z,19.88
2023-05-20T21:33:43.510Z,20.05
2023-05-20T21:35:45.053Z,19.48
2023-05-20T21:37:46.666Z,19.45
2023-05-20T21:39:48.244Z,23.98
2023-05-20T21:41:50.007Z,20.08
2023-05-20T21:43:51.719Z,19.70
2023-05-20T21:45:53.423Z,21.95
2023-05-20T21:47:55.107Z,20.45
2023-05-20T21:49:56.802Z,17.67
2023-05-20T21:51:58.362Z,18.75
2023-05-20T21:53:59.980Z,17.60
2023-05-20T21:56:01.980Z,18.65
2023-05-20T21:58:03.638Z,17.85
2023-05-20T22:00:14.214Z,18.77
2023-05-20T22:02:16.003Z,18.95
2023-05-20T22:04:19.006Z,17.95
2023-05-20T22:06:21.552Z,19.63
2023-05-20T22:08:23.126Z,23.48
2023-05-20T22:10:24.807Z,21.73
2023-05-20T22:12:27.762Z,24.40
2023-05-20T22:14:29.421Z,22.45
2023-05-20T22:16:30.981Z,24.13
2023-05-20T22:18:32.692Z,21.77
2023-05-20T22:20:34.275Z,22.55
2023-05-20T22:22:36.417Z,21.98
2023-05-20T22:24:37.946Z,23.30
2023-05-20T22:26:39.693Z,22.52
2023-05-20T22:28:41.452Z,24.27
2023-05-20T22:30:43.668Z,33.35
2023-05-20T22:32:45.731Z,29.15
2023-05-20T22:34:47.270Z,27.35
2023-05-20T22:36:49.716Z,27.45
2023-05-20T22:38:52.005Z,23.52
2023-05-20T22:40:53.525Z,22.85
2023-05-20T22:42:55.095Z,27.98
2023-05-20T22:44:56.662Z,34.50
2023-05-20T22:46:58.276Z,38.35
2023-05-20T22:49:01.663Z,42.03
2023-05-20T22:51:03.928Z,39.85
2023-05-20T22:53:06.063Z,40.70
2023-05-20T22:55:08.189Z,38.28
2023-05-20T22:57:09.860Z,33.75
2023-05-20T22:59:12.006Z,29.08
2023-05-20T23:01:16.815Z,26.25
2023-05-20T23:03:18.572Z,23.05
2023-05-20T23:05:21.094Z,24.42
2023-05-20T23:07:23.621Z,24.63
2023-05-20T23:09:25.315Z,26.10
2023-05-20T23:11:27.113Z,31.27
2023-05-20T23:13:28.684Z,33.88
2023-05-20T23:15:31.194Z,37.75
2023-05-20T23:17:32.825Z,37.10
2023-05-20T23:19:34.523Z,38.63
2023-05-20T23:21:37.359Z,39.47
2023-05-20T23:23:39.062Z,37.63
2023-05-20T23:25:40.974Z,38.47
2023-05-20T23:27:43.685Z,35.50
2023-05-20T23:29:45.341Z,34.72
2023-05-20T23:31:48.789Z,33.05
2023-05-20T23:33:53.154Z,37.22
2023-05-20T23:35:55.372Z,46.83
2023-05-20T23:37:57.163Z,51.13
2023-05-20T23:39:58.727Z,64.15
2023-05-20T23:42:01.044Z,65.18
2023-05-20T23:44:03.902Z,51.00
2023-05-20T23:46:05.719Z,45.85
2023-05-20T23:48:10.016Z,44.30
2023-05-20T23:50:13.273Z,39.45
2023-05-20T23:52:14.883Z,34.83
2023-05-20T23:54:18.045Z,35.28
2023-05-20T23:56:19.596Z,37.67
2023-05-20T23:58:21.729Z,39.17
