createdAt,value
2018-01-04T00:01:20.548Z,3.10
2018-01-04T00:03:49.603Z,3.00
2018-01-04T00:06:18.791Z,3.00
2018-01-04T00:08:47.089Z,3.00
2018-01-04T00:11:15.411Z,3.00
2018-01-04T00:13:43.691Z,3.10
2018-01-04T00:16:11.979Z,3.10
2018-01-04T00:18:40.377Z,3.10
2018-01-04T00:21:08.742Z,3.10
2018-01-04T00:23:37.181Z,3.20
2018-01-04T00:26:05.567Z,3.20
2018-01-04T00:28:33.855Z,3.30
2018-01-04T00:31:02.172Z,3.20
2018-01-04T00:33:30.550Z,3.30
2018-01-04T00:35:59.647Z,3.30
2018-01-04T00:38:27.943Z,3.30
2018-01-04T00:40:56.259Z,3.30
2018-01-04T00:43:24.556Z,3.20
2018-01-04T00:45:52.868Z,3.10
2018-01-04T00:48:21.197Z,3.10
2018-01-04T00:50:49.492Z,3.00
2018-01-04T00:53:17.775Z,3.10
2018-01-04T00:55:46.086Z,3.10
2018-01-04T00:58:15.143Z,3.10
2018-01-04T01:00:43.464Z,3.10
2018-01-04T01:03:11.784Z,3.20
2018-01-04T01:05:40.844Z,3.20
2018-01-04T01:08:09.140Z,3.20
2018-01-04T01:10:37.422Z,3.20
2018-01-04T01:13:05.712Z,3.20
2018-01-04T01:15:34.141Z,3.30
2018-01-04T01:18:03.260Z,3.30
2018-01-04T01:20:32.316Z,3.30
2018-01-04T01:23:00.608Z,3.30
2018-01-04T01:25:29.479Z,3.30
2018-01-04T01:27:57.804Z,3.30
2018-01-04T01:30:26.088Z,3.30
2018-01-04T01:32:54.377Z,3.40
2018-01-04T01:35:22.678Z,3.40
2018-01-04T01:37:50.966Z,3.40
2018-01-04T01:40:19.279Z,3.40
2018-01-04T01:42:47.585Z,3.40
2018-01-04T01:45:16.638Z,3.30
2018-01-04T01:47:44.931Z,3.30
2018-01-04T01:50:13.226Z,3.30
2018-01-04T01:52:41.546Z,3.30
2018-01-04T01:55:09.913Z,3.30
2018-01-04T01:57:38.218Z,3.20
2018-01-04T02:00:06.529Z,3.20
2018-01-04T02:02:34.831Z,3.30
2018-01-04T02:05:03.926Z,3.40
2018-01-04T02:07:32.222Z,3.40
2018-01-04T02:10:00.530Z,3.30
2018-01-04T02:12:28.815Z,3.30
2018-01-04T02:14:57.232Z,3.30
2018-01-04T02:17:25.558Z,3.20
2018-01-04T02:20:05.527Z,3.20
2018-01-04T02:22:45.694Z,3.20
2018-01-04T02:25:25.711Z,3.20
2018-01-04T02:28:05.964Z,3.20
2018-01-04T02:30:46.708Z,3.20
2018-01-04T02:33:27.416Z,3.20
2018-01-04T02:36:08.151Z,3.30
2018-01-04T02:38:47.909Z,3.20
2018-01-04T02:41:28.447Z,3.30
2018-01-04T02:43:59.448Z,3.30
2018-01-04T02:46:27.505Z,3.30
2018-01-04T02:48:55.543Z,3.20
2018-01-04T02:51:23.628Z,3.20
2018-01-04T02:53:51.681Z,3.30
2018-01-04T02:56:20.492Z,3.20
2018-01-04T02:58:48.544Z,3.20
2018-01-04T03:01:16.600Z,3.30
2018-01-04T03:03:44.644Z,3.30
2018-01-04T03:06:12.701Z,3.30
2018-01-04T03:08:40.747Z,3.30
2018-01-04T03:11:08.786Z,3.30
2018-01-04T03:13:37.604Z,3.30
2018-01-04T03:16:05.668Z,3.20
2018-01-04T03:18:34.486Z,3.20
2018-01-04T03:21:02.543Z,3.20
2018-01-04T03:23:36.267Z,3.20
2018-01-04T03:26:10.645Z,3.20
2018-01-04T03:28:44.257Z,3.20
2018-01-04T03:31:17.986Z,3.10
2018-01-04T03:33:51.657Z,3.10
2018-01-04T03:36:26.016Z,3.10
2018-01-04T03:38:59.606Z,3.10
2018-01-04T03:41:33.324Z,3.10
2018-01-04T03:44:07.827Z,3.10
2018-01-04T03:46:41.432Z,3.00
2018-01-04T03:49:15.150Z,3.10
2018-01-04T03:51:48.866Z,3.00
2018-01-04T03:54:22.450Z,3.10
2018-01-04T03:56:56.167Z,3.10
2018-01-04T03:59:29.936Z,3.00
2018-01-04T04:02:03.664Z,3.00
2018-01-04T04:04:37.372Z,3.00
2018-01-04T04:07:11.096Z,3.00
2018-01-04T04:09:39.138Z,3.00
2018-01-04T04:12:07.190Z,3.00
2018-01-04T04:14:35.256Z,3.10
2018-01-04T04:17:03.325Z,3.10
2018-01-04T04:19:31.376Z,3.10
2018-01-04T04:21:59.454Z,3.10
2018-01-04T04:24:27.507Z,3.10
2018-01-04T04:26:55.549Z,3.10
2018-01-04T04:29:23.597Z,3.10
2018-01-04T04:31:51.646Z,3.10
2018-01-04T04:34:20.491Z,3.10
2018-01-04T04:36:48.538Z,3.10
2018-01-04T04:39:17.355Z,3.20
2018-01-04T04:41:45.407Z,3.10
2018-01-04T04:44:14.234Z,3.20
2018-01-04T04:46:42.308Z,3.10
2018-01-04T04:49:11.111Z,3.20
2018-01-04T04:51:39.937Z,3.20
2018-01-04T04:54:07.989Z,3.20
2018-01-04T04:56:36.053Z,3.20
2018-01-04T04:59:04.256Z,3.20
2018-01-04T05:01:32.336Z,3.20
2018-01-04T05:04:00.404Z,3.20
2018-01-04T05:06:28.447Z,3.10
2018-01-04T05:08:56.508Z,3.10
2018-01-04T05:11:25.367Z,3.20
2018-01-04T05:13:53.408Z,3.10
2018-01-04T05:16:21.460Z,3.10
2018-01-04T05:18:49.506Z,3.10
2018-01-04T05:21:17.561Z,3.10
2018-01-04T05:23:45.630Z,3.10
2018-01-04T05:26:14.455Z,3.10
2018-01-04T05:28:42.498Z,3.10
2018-01-04T05:31:10.580Z,3.10
2018-01-04T05:33:38.627Z,3.10
2018-01-04T05:36:06.707Z,3.10
2018-01-04T05:38:34.804Z,3.10
2018-01-04T05:41:02.863Z,3.00
2018-01-04T05:43:30.915Z,3.00
2018-01-04T05:45:59.745Z,3.00
2018-01-04T05:48:27.838Z,3.00
2018-01-04T05:50:55.887Z,3.00
2018-01-04T05:53:24.716Z,3.00
2018-01-04T05:55:52.790Z,3.00
2018-01-04T05:58:21.599Z,3.10
2018-01-04T06:00:49.655Z,3.00
2018-01-04T06:03:18.486Z,3.10
2018-01-04T06:05:46.537Z,3.00
2018-01-04T06:08:14.628Z,3.10
2018-01-04T06:10:43.444Z,3.00
2018-01-04T06:13:12.263Z,3.10
2018-01-04T06:15:40.318Z,3.00
2018-01-04T06:18:09.142Z,3.10
2018-01-04T06:20:37.995Z,3.10
2018-01-04T06:25:40.399Z,3.00
2018-01-04T06:28:08.447Z,3.00
2018-01-04T06:30:36.487Z,2.90
2018-01-04T06:33:04.550Z,2.90
2018-01-04T06:35:32.596Z,2.80
2018-01-04T06:38:00.797Z,2.80
2018-01-04T06:40:28.865Z,2.80
2018-01-04T06:42:56.924Z,2.80
2018-01-04T06:45:24.972Z,2.80
2018-01-04T06:47:53.014Z,2.80
2018-01-04T06:50:21.831Z,2.90
2018-01-04T06:52:49.912Z,2.90
2018-01-04T06:55:17.965Z,2.90
2018-01-04T06:57:46.013Z,3.00
2018-01-04T07:00:14.076Z,3.00
2018-01-04T07:02:42.114Z,3.00
2018-01-04T07:05:10.296Z,3.00
2018-01-04T07:07:38.357Z,3.00
2018-01-04T07:10:06.406Z,3.00
2018-01-04T07:12:34.479Z,3.10
2018-01-04T07:15:03.295Z,3.10
2018-01-04T07:17:31.398Z,3.10
2018-01-04T07:19:59.494Z,3.10
2018-01-04T07:22:27.559Z,3.10
2018-01-04T07:24:55.629Z,3.10
2018-01-04T07:27:23.701Z,3.10
2018-01-04T07:29:52.531Z,3.00
2018-01-04T07:32:20.593Z,3.00
2018-01-04T07:34:48.866Z,3.00
2018-01-04T07:37:17.683Z,2.90
2018-01-04T07:39:46.506Z,2.90
2018-01-04T07:42:14.832Z,2.80
2018-01-04T07:44:43.889Z,2.80
2018-01-04T07:47:12.180Z,2.80
2018-01-04T07:49:40.491Z,2.80
2018-01-04T07:52:08.809Z,2.70
2018-01-04T07:54:37.875Z,2.70
2018-01-04T07:57:06.200Z,2.70
2018-01-04T07:59:34.546Z,2.80
2018-01-04T08:02:02.899Z,2.90
2018-01-04T08:04:31.202Z,2.90
2018-01-04T08:06:59.571Z,2.90
2018-01-04T08:09:27.891Z,3.00
2018-01-04T08:11:56.192Z,3.00
2018-01-04T08:14:24.524Z,3.10
2018-01-04T08:16:52.836Z,3.10
2018-01-04T08:19:21.913Z,3.10
2018-01-04T08:21:50.219Z,3.10
2018-01-04T08:24:18.517Z,3.10
2018-01-04T08:26:47.609Z,3.20
2018-01-04T08:29:15.930Z,3.20
2018-01-04T08:31:44.993Z,3.30
2018-01-04T08:34:13.298Z,3.30
2018-01-04T08:36:42.388Z,3.30
2018-01-04T08:39:10.690Z,3.30
2018-01-04T08:41:38.997Z,3.30
2018-01-04T08:46:32.415Z,3.30
2018-01-04T08:49:01.544Z,3.30
2018-01-04T08:51:29.859Z,3.30
2018-01-04T08:53:58.161Z,3.30
2018-01-04T08:56:26.466Z,3.40
2018-01-04T08:58:54.759Z,3.40
2018-01-04T09:01:23.104Z,3.40
2018-01-04T09:03:51.388Z,3.40
2018-01-04T09:06:20.021Z,3.40
2018-01-04T09:08:48.330Z,3.40
2018-01-04T09:11:16.625Z,3.40
2018-01-04T09:13:44.953Z,3.40
2018-01-04T09:16:13.268Z,3.50
2018-01-04T09:18:42.333Z,3.50
2018-01-04T09:21:11.400Z,3.50
2018-01-04T09:23:39.746Z,3.50
2018-01-04T09:26:08.082Z,3.60
2018-01-04T09:28:36.406Z,3.60
2018-01-04T09:31:04.739Z,3.60
2018-01-04T09:33:33.034Z,3.60
2018-01-04T09:36:01.335Z,3.70
2018-01-04T09:38:29.709Z,3.70
2018-01-04T09:40:58.796Z,3.70
2018-01-04T09:43:27.129Z,3.70
2018-01-04T09:45:56.237Z,3.70
2018-01-04T09:48:24.547Z,3.70
2018-01-04T09:50:52.862Z,3.70
2018-01-04T09:53:21.950Z,3.80
2018-01-04T09:55:50.250Z,3.80
2018-01-04T09:58:19.328Z,3.80
2018-01-04T10:00:47.629Z,3.80
2018-01-04T10:03:15.927Z,3.90
2018-01-04T10:05:44.225Z,3.90
2018-01-04T10:10:53.203Z,3.90
2018-01-04T10:13:22.259Z,4.00
2018-01-04T10:15:50.560Z,4.00
2018-01-04T10:18:18.881Z,4.00
2018-01-04T10:20:47.176Z,4.10
2018-01-04T10:23:15.470Z,4.10
2018-01-04T10:25:44.547Z,4.10
2018-01-04T10:28:12.855Z,4.10
2018-01-04T10:30:41.159Z,4.10
2018-01-04T10:33:09.471Z,4.10
2018-01-04T10:35:37.763Z,4.10
2018-01-04T10:38:06.093Z,4.10
2018-01-04T10:40:34.455Z,4.10
2018-01-04T10:43:02.854Z,4.20
2018-01-04T10:45:31.217Z,4.10
2018-01-04T10:47:59.543Z,4.10
2018-01-04T10:50:28.617Z,4.10
2018-01-04T10:52:57.692Z,4.10
2018-01-04T10:55:25.997Z,4.10
2018-01-04T10:57:54.333Z,4.10
2018-01-04T11:00:23.396Z,4.00
2018-01-04T11:02:51.689Z,4.00
2018-01-04T11:05:19.976Z,4.00
2018-01-04T11:07:48.293Z,4.00
2018-01-04T11:10:17.394Z,4.00
2018-01-04T11:12:45.744Z,4.00
2018-01-04T11:15:14.027Z,4.00
2018-01-04T11:17:42.319Z,3.90
2018-01-04T11:20:10.714Z,4.00
2018-01-04T11:22:39.003Z,3.90
2018-01-04T11:25:07.322Z,3.90
2018-01-04T11:27:36.386Z,3.80
2018-01-04T11:30:04.693Z,3.80
2018-01-04T11:32:33.020Z,3.70
2018-01-04T11:35:02.099Z,3.60
2018-01-04T11:37:30.404Z,3.60
2018-01-04T11:39:59.477Z,3.60
2018-01-04T11:42:27.781Z,3.60
2018-01-04T11:44:56.111Z,3.60
2018-01-04T11:47:25.156Z,3.70
2018-01-04T11:49:53.472Z,3.70
2018-01-04T11:52:21.813Z,3.70
2018-01-04T11:54:50.083Z,3.80
2018-01-04T11:57:19.140Z,4.00
2018-01-04T11:59:47.435Z,3.90
2018-01-04T12:02:15.771Z,4.00
2018-01-04T12:04:44.832Z,4.10
2018-01-04T12:07:13.146Z,4.00
2018-01-04T12:09:41.424Z,4.00
2018-01-04T12:12:09.723Z,4.10
2018-01-04T12:14:38.013Z,4.00
2018-01-04T12:17:07.069Z,4.10
2018-01-04T12:19:35.419Z,4.10
2018-01-04T12:22:03.707Z,4.10
2018-01-04T12:24:32.011Z,4.10
2018-01-04T12:27:00.313Z,4.10
2018-01-04T12:29:29.395Z,4.10
2018-01-04T12:31:57.781Z,4.00
2018-01-04T12:34:26.121Z,4.10
2018-01-04T12:36:54.420Z,4.10
2018-01-04T12:39:22.707Z,4.10
2018-01-04T12:41:51.018Z,4.10
2018-01-04T12:44:19.373Z,4.20
2018-01-04T12:46:48.424Z,4.20
2018-01-04T12:49:16.722Z,4.20
2018-01-04T12:51:45.015Z,4.20
2018-01-04T12:54:13.312Z,4.20
2018-01-04T12:56:41.650Z,4.20
2018-01-04T12:59:09.962Z,4.20
2018-01-04T13:01:39.032Z,4.30
2018-01-04T13:04:08.104Z,4.30
2018-01-04T13:06:36.422Z,4.30
2018-01-04T13:09:05.546Z,4.40
2018-01-04T13:11:33.859Z,4.40
2018-01-04T13:14:02.162Z,4.50
2018-01-04T13:16:30.471Z,4.60
2018-01-04T13:18:59.595Z,4.70
2018-01-04T13:21:27.920Z,4.70
2018-01-04T13:23:56.231Z,4.80
2018-01-04T13:26:24.519Z,4.80
2018-01-04T13:28:53.579Z,4.90
2018-01-04T13:31:22.622Z,5.00
2018-01-04T13:33:50.961Z,5.00
2018-01-04T13:36:19.304Z,5.00
2018-01-04T13:38:47.643Z,5.00
2018-01-04T13:41:15.945Z,5.10
2018-01-04T13:43:44.253Z,5.10
2018-01-04T13:46:13.339Z,5.00
2018-01-04T13:48:41.647Z,5.00
2018-01-04T13:51:10.698Z,4.90
2018-01-04T13:53:39.018Z,4.80
2018-01-04T13:56:07.369Z,4.80
2018-01-04T13:58:35.689Z,4.80
2018-01-04T14:01:05.562Z,4.90
2018-01-04T14:03:33.904Z,4.80
2018-01-04T14:06:02.203Z,4.90
2018-01-04T14:08:30.547Z,4.90
2018-01-04T14:10:58.866Z,4.90
2018-01-04T14:13:28.012Z,4.80
2018-01-04T14:15:56.332Z,4.80
2018-01-04T14:18:24.639Z,4.80
2018-01-04T14:20:52.954Z,4.70
2018-01-04T14:23:21.294Z,4.70
2018-01-04T14:25:50.388Z,4.60
2018-01-04T14:28:19.504Z,4.50
2018-01-04T14:30:48.625Z,4.50
2018-01-04T14:33:16.914Z,4.50
2018-01-04T14:35:45.971Z,4.50
2018-01-04T14:38:14.295Z,4.50
2018-01-04T14:40:43.356Z,4.50
2018-01-04T14:43:11.657Z,4.50
2018-01-04T14:45:39.971Z,4.50
2018-01-04T14:48:08.275Z,4.50
2018-01-04T14:50:37.484Z,4.50
2018-01-04T14:53:06.597Z,4.50
2018-01-04T14:55:34.907Z,4.50
2018-01-04T14:58:03.960Z,4.50
2018-01-04T15:00:32.262Z,4.50
2018-01-04T15:03:01.499Z,4.50
2018-01-04T15:05:30.653Z,4.50
2018-01-04T15:07:59.277Z,4.50
2018-01-04T15:10:28.424Z,4.50
2018-01-04T15:12:57.496Z,4.50
2018-01-04T15:15:25.823Z,4.50
2018-01-04T15:17:54.904Z,4.60
2018-01-04T15:20:23.198Z,4.50
2018-01-04T15:22:51.495Z,4.50
2018-01-04T15:25:20.649Z,4.60
2018-01-04T15:27:48.987Z,4.60
2018-01-04T15:30:17.284Z,4.60
2018-01-04T15:32:47.062Z,4.70
2018-01-04T15:35:15.352Z,4.70
2018-01-04T15:37:43.660Z,4.80
2018-01-04T15:40:11.943Z,4.80
2018-01-04T15:42:40.263Z,4.90
2018-01-04T15:45:08.595Z,5.00
2018-01-04T15:47:36.894Z,5.00
2018-01-04T15:50:05.957Z,5.30
2018-01-04T15:52:34.257Z,5.30
2018-01-04T15:55:02.674Z,5.50
2018-01-04T15:57:31.866Z,5.60
2018-01-04T16:00:01.003Z,5.70
2018-01-04T16:02:29.353Z,5.70
2018-01-04T16:04:58.405Z,5.80
2018-01-04T16:07:26.692Z,5.80
2018-01-04T16:09:54.999Z,5.90
2018-01-04T16:12:23.305Z,6.00
2018-01-04T16:14:51.589Z,6.00
2018-01-04T16:17:19.894Z,6.10
2018-01-04T16:19:48.183Z,6.10
2018-01-04T16:22:16.512Z,6.20
2018-01-04T16:24:45.568Z,6.30
2018-01-04T16:27:13.884Z,6.30
2018-01-04T16:29:42.156Z,6.40
2018-01-04T16:32:10.456Z,6.50
2018-01-04T16:34:38.778Z,6.60
2018-01-04T16:37:07.840Z,6.70
2018-01-04T16:39:36.134Z,6.60
2018-01-04T16:42:04.516Z,6.70
2018-01-04T16:44:32.858Z,6.70
2018-01-04T16:47:01.955Z,6.80
2018-01-04T16:49:31.042Z,6.80
2018-01-04T16:51:59.365Z,6.80
2018-01-04T16:54:27.670Z,6.80
2018-01-04T16:56:55.967Z,6.80
2018-01-04T16:59:24.289Z,6.80
2018-01-04T17:01:52.585Z,6.80
2018-01-04T17:04:20.879Z,6.80
2018-01-04T17:06:49.168Z,6.80
2018-01-04T17:09:17.466Z,6.90
2018-01-04T17:11:45.784Z,6.90
2018-01-04T17:14:14.836Z,6.90
2018-01-04T17:16:43.128Z,6.90
2018-01-04T17:19:11.427Z,6.90
2018-01-04T17:21:39.720Z,6.90
2018-01-04T17:24:08.057Z,7.00
2018-01-04T17:26:37.163Z,7.00
2018-01-04T17:29:05.483Z,7.00
2018-01-04T17:31:33.799Z,7.00
2018-01-04T17:34:02.103Z,7.00
2018-01-04T17:36:30.408Z,7.00
2018-01-04T17:38:59.488Z,7.00
2018-01-04T17:41:27.901Z,7.00
2018-01-04T17:43:56.191Z,7.00
2018-01-04T17:46:24.486Z,7.10
2018-01-04T17:48:52.770Z,7.10
2018-01-04T17:51:21.861Z,7.10
2018-01-04T17:53:50.164Z,7.10
2018-01-04T17:56:19.219Z,7.10
2018-01-04T17:58:47.579Z,7.10
2018-01-04T18:01:16.718Z,7.10
2018-01-04T18:03:45.027Z,7.10
2018-01-04T18:06:13.411Z,7.10
2018-01-04T18:08:41.797Z,7.10
2018-01-04T18:11:10.235Z,7.20
2018-01-04T18:13:38.614Z,7.20
2018-01-04T18:16:06.997Z,7.20
2018-01-04T18:18:35.318Z,7.10
2018-01-04T18:21:03.631Z,7.10
2018-01-04T18:23:32.725Z,6.90
2018-01-04T18:26:01.044Z,6.90
2018-01-04T18:28:29.364Z,6.80
2018-01-04T18:30:57.642Z,6.80
2018-01-04T18:33:25.951Z,6.80
2018-01-04T18:35:54.295Z,6.90
2018-01-04T18:38:22.587Z,6.80
2018-01-04T18:40:50.880Z,6.70
2018-01-04T18:43:19.174Z,6.60
2018-01-04T18:45:47.470Z,6.60
2018-01-04T18:48:15.809Z,6.60
2018-01-04T18:50:44.101Z,6.70
2018-01-04T18:53:13.186Z,6.80
2018-01-04T18:55:41.494Z,6.80
2018-01-04T18:58:09.785Z,6.80
2018-01-04T19:00:38.116Z,6.80
2018-01-04T19:03:06.470Z,6.80
2018-01-04T19:05:34.764Z,6.70
2018-01-04T19:08:03.169Z,6.60
2018-01-04T19:10:32.245Z,6.50
2018-01-04T19:13:00.680Z,6.50
2018-01-04T19:15:29.010Z,6.40
2018-01-04T19:17:57.330Z,6.40
2018-01-04T19:20:25.612Z,6.30
2018-01-04T19:22:54.202Z,6.20
2018-01-04T19:25:23.321Z,6.10
2018-01-04T19:27:51.673Z,6.00
2018-01-04T19:30:20.000Z,6.00
2018-01-04T19:32:48.332Z,6.20
2018-01-04T19:35:17.391Z,6.30
2018-01-04T19:37:45.699Z,6.30
2018-01-04T19:40:13.989Z,6.30
2018-01-04T19:42:43.111Z,6.20
2018-01-04T19:45:12.587Z,6.10
2018-01-04T19:47:40.984Z,6.00
2018-01-04T19:50:10.049Z,5.80
2018-01-04T19:52:39.128Z,5.70
2018-01-04T19:55:07.423Z,5.70
2018-01-04T19:57:35.751Z,5.70
2018-01-04T20:00:04.074Z,5.60
2018-01-04T20:02:32.398Z,5.60
2018-01-04T20:05:00.725Z,5.50
2018-01-04T20:07:29.015Z,5.50
2018-01-04T20:09:57.308Z,5.50
2018-01-04T20:12:25.594Z,5.50
2018-01-04T20:14:53.916Z,5.50
2018-01-04T20:17:22.256Z,5.50
2018-01-04T20:19:51.308Z,5.50
2018-01-04T20:22:19.603Z,5.50
2018-01-04T20:24:47.951Z,5.50
2018-01-04T20:27:16.289Z,5.50
2018-01-04T20:29:44.588Z,5.60
2018-01-04T20:32:12.890Z,5.60
2018-01-04T20:34:41.195Z,5.60
2018-01-04T20:37:10.250Z,5.70
2018-01-04T20:39:38.710Z,5.60
2018-01-04T20:42:07.767Z,5.70
2018-01-04T20:44:36.075Z,5.70
2018-01-04T20:47:04.384Z,5.70
2018-01-04T20:49:33.450Z,5.80
2018-01-04T20:52:01.875Z,5.70
2018-01-04T20:54:30.181Z,5.80
2018-01-04T20:56:59.284Z,5.80
2018-01-04T20:59:28.344Z,5.70
2018-01-04T21:01:56.684Z,5.70
2018-01-04T21:04:25.746Z,5.60
2018-01-04T21:06:54.048Z,5.60
2018-01-04T21:09:22.343Z,5.60
2018-01-04T21:11:50.627Z,5.60
2018-01-04T21:14:18.944Z,5.50
2018-01-04T21:16:48.016Z,5.50
2018-01-04T21:19:16.349Z,5.40
2018-01-04T21:21:44.642Z,5.40
2018-01-04T21:24:13.716Z,5.40
2018-01-04T21:26:42.018Z,5.40
2018-01-04T21:29:10.326Z,5.40
2018-01-04T21:31:38.684Z,5.40
2018-01-04T21:34:07.008Z,5.40
2018-01-04T21:36:36.106Z,5.40
2018-01-04T21:39:04.418Z,5.40
2018-01-04T21:41:33.488Z,5.40
2018-01-04T21:44:02.588Z,5.30
2018-01-04T21:46:31.008Z,5.30
2018-01-04T21:48:59.296Z,5.30
2018-01-04T21:51:27.596Z,5.20
2018-01-04T21:53:56.706Z,5.10
2018-01-04T21:56:25.030Z,5.00
2018-01-04T21:58:53.349Z,5.00
2018-01-04T22:01:21.658Z,5.00
2018-01-04T22:03:49.951Z,5.00
2018-01-04T22:06:18.281Z,5.00
2018-01-04T22:08:46.595Z,5.00
2018-01-04T22:11:14.894Z,5.00
2018-01-04T22:13:43.187Z,5.00
2018-01-04T22:16:11.481Z,4.90
2018-01-04T22:18:39.802Z,4.90
2018-01-04T22:21:08.093Z,4.80
2018-01-04T22:23:36.378Z,4.70
2018-01-04T22:26:04.707Z,4.70
2018-01-04T22:28:33.015Z,4.70
2018-01-04T22:31:01.372Z,4.60
2018-01-04T22:36:05.079Z,4.70
2018-01-04T22:38:33.372Z,4.80
2018-01-04T22:41:01.664Z,4.70
2018-01-04T22:43:29.974Z,4.70
2018-01-04T22:45:58.298Z,4.70
2018-01-04T22:48:26.632Z,4.80
2018-01-04T22:50:54.911Z,4.80
2018-01-04T22:53:23.264Z,4.90
2018-01-04T22:55:51.594Z,4.80
2018-01-04T22:58:19.886Z,4.80
2018-01-04T23:00:48.972Z,4.70
2018-01-04T23:03:17.262Z,4.80
2018-01-04T23:05:45.574Z,4.70
2018-01-04T23:08:13.864Z,4.60
2018-01-04T23:10:42.934Z,4.50
2018-01-04T23:13:11.277Z,4.50
2018-01-04T23:15:39.577Z,4.40
2018-01-04T23:18:07.888Z,4.40
2018-01-04T23:20:36.948Z,4.50
2018-01-04T23:23:05.245Z,4.50
2018-01-04T23:25:33.566Z,4.50
2018-01-04T23:28:02.663Z,4.50
2018-01-04T23:30:30.971Z,4.40
2018-01-04T23:33:00.102Z,4.40
2018-01-04T23:35:28.396Z,4.40
2018-01-04T23:37:56.696Z,4.40
2018-01-04T23:40:24.975Z,4.40
2018-01-04T23:42:53.270Z,4.40
2018-01-04T23:45:21.689Z,4.40
2018-01-04T23:47:49.990Z,4.40
2018-01-04T23:50:18.279Z,4.40
2018-01-04T23:52:46.582Z,4.30
2018-01-04T23:55:14.875Z,4.30
2018-01-04T23:57:43.298Z,4.30
