createdAt,value
2023-01-26T00:01:55.564Z,15.52
2023-01-26T00:04:29.869Z,17.58
2023-01-26T00:07:03.974Z,19.40
2023-01-26T00:09:39.314Z,23.30
2023-01-26T00:12:16.897Z,19.20
2023-01-26T00:14:54.498Z,20.20
2023-01-26T00:17:32.039Z,24.60
2023-01-26T00:20:07.068Z,18.20
2023-01-26T00:22:42.111Z,16.13
2023-01-26T00:25:16.610Z,16.88
2023-01-26T00:27:54.307Z,20.27
2023-01-26T00:30:30.483Z,17.20
2023-01-26T00:33:04.985Z,12.73
2023-01-26T00:35:39.224Z,15.40
2023-01-26T00:38:14.045Z,16.23
2023-01-26T00:40:49.805Z,15.90
2023-01-26T00:43:26.825Z,11.10
2023-01-26T00:46:01.984Z,18.77
2023-01-26T00:48:37.953Z,16.55
2023-01-26T00:51:15.531Z,20.08
2023-01-26T00:53:50.026Z,14.05
2023-01-26T00:56:29.683Z,13.70
2023-01-26T00:59:07.980Z,15.90
2023-01-26T01:01:44.007Z,11.65
2023-01-26T01:04:20.724Z,14.20
2023-01-26T01:06:55.303Z,11.40
2023-01-26T01:09:30.204Z,13.30
2023-01-26T01:12:05.976Z,13.57
2023-01-26T01:14:42.350Z,15.60
2023-01-26T01:17:17.368Z,14.65
2023-01-26T01:19:52.492Z,13.30
2023-01-26T01:22:29.714Z,10.80
2023-01-26T01:25:04.417Z,13.23
2023-01-26T01:27:38.297Z,13.52
2023-01-26T01:30:16.092Z,11.65
2023-01-26T01:32:53.262Z,10.77
2023-01-26T01:35:27.799Z,10.02
2023-01-26T01:38:02.132Z,10.73
2023-01-26T01:40:36.609Z,12.90
2023-01-26T01:43:15.780Z,14.05
2023-01-26T01:45:52.840Z,10.05
2023-01-26T01:48:32.037Z,12.13
2023-01-26T01:51:09.666Z,10.73
2023-01-26T01:53:46.700Z,9.88
2023-01-26T01:56:29.691Z,11.52
2023-01-26T01:59:06.246Z,11.60
2023-01-26T02:01:44.049Z,10.10
2023-01-26T02:04:23.229Z,13.90
2023-01-26T02:07:02.859Z,11.18
2023-01-26T02:09:54.619Z,9.25
2023-01-26T02:12:31.855Z,11.80
2023-01-26T02:15:09.240Z,9.63
2023-01-26T02:17:49.025Z,8.77
2023-01-26T02:20:30.360Z,12.27
2023-01-26T02:23:08.559Z,12.25
2023-01-26T02:25:45.853Z,11.38
2023-01-26T02:28:22.777Z,11.63
2023-01-26T02:30:58.794Z,13.23
2023-01-26T02:33:33.843Z,13.93
2023-01-26T02:36:12.397Z,11.13
2023-01-26T02:38:48.746Z,11.38
2023-01-26T02:41:46.245Z,25.65
2023-01-26T02:44:21.297Z,18.30
2023-01-26T02:46:56.559Z,18.73
2023-01-26T02:49:46.929Z,17.45
2023-01-26T02:52:24.044Z,13.98
2023-01-26T02:55:31.220Z,18.70
2023-01-26T02:58:07.499Z,13.30
2023-01-26T03:00:44.319Z,14.52
2023-01-26T03:03:19.990Z,15.25
2023-01-26T03:05:54.247Z,11.63
2023-01-26T03:08:33.134Z,13.13
2023-01-26T03:11:08.279Z,11.55
2023-01-26T03:13:43.714Z,12.27
2023-01-26T03:16:20.788Z,12.07
2023-01-26T03:19:13.096Z,12.05
2023-01-26T03:22:07.679Z,14.85
2023-01-26T03:24:58.708Z,13.70
2023-01-26T03:27:35.680Z,12.98
2023-01-26T03:30:14.921Z,10.77
2023-01-26T03:32:56.154Z,14.23
2023-01-26T03:35:34.229Z,14.20
2023-01-26T03:38:09.552Z,13.77
2023-01-26T03:41:11.425Z,15.73
2023-01-26T03:44:02.380Z,17.27
2023-01-26T03:46:54.901Z,15.80
2023-01-26T03:49:51.710Z,14.65
2023-01-26T03:52:45.858Z,13.65
2023-01-26T03:55:40.452Z,12.93
2023-01-26T03:58:14.743Z,10.40
2023-01-26T04:00:49.660Z,10.65
2023-01-26T04:03:40.745Z,11.82
2023-01-26T04:06:33.081Z,12.25
2023-01-26T04:09:07.388Z,14.02
2023-01-26T04:11:42.507Z,12.93
2023-01-26T04:14:34.457Z,13.93
2023-01-26T04:17:44.130Z,14.98
2023-01-26T04:20:36.194Z,14.80
2023-01-26T04:23:12.743Z,17.85
2023-01-26T04:25:48.417Z,20.25
2023-01-26T04:28:23.973Z,18.77
2023-01-26T04:30:58.362Z,21.33
2023-01-26T04:33:36.062Z,18.77
2023-01-26T04:36:12.223Z,38.60
2023-01-26T04:38:53.549Z,28.95
2023-01-26T04:41:32.714Z,30.92
2023-01-26T04:44:15.590Z,21.00
2023-01-26T04:46:53.725Z,24.17
2023-01-26T04:49:27.879Z,19.80
2023-01-26T04:52:05.749Z,23.50
2023-01-26T04:54:43.363Z,20.95
2023-01-26T04:57:18.659Z,25.73
2023-01-26T04:59:55.793Z,26.38
2023-01-26T05:02:29.967Z,21.20
2023-01-26T05:05:05.098Z,22.60
2023-01-26T05:07:41.021Z,22.60
2023-01-26T05:10:18.618Z,22.58
2023-01-26T05:13:11.458Z,27.42
2023-01-26T05:16:02.711Z,22.92
2023-01-26T05:19:00.600Z,23.13
2023-01-26T05:21:54.733Z,20.80
2023-01-26T05:24:29.542Z,17.35
2023-01-26T05:27:28.304Z,23.67
2023-01-26T05:30:14.365Z,18.27
2023-01-26T05:32:49.382Z,20.63
2023-01-26T05:35:24.077Z,23.92
2023-01-26T05:37:59.996Z,24.52
2023-01-26T05:40:38.716Z,20.13
2023-01-26T05:43:17.099Z,20.33
2023-01-26T05:45:59.493Z,25.13
2023-01-26T05:48:35.407Z,22.75
2023-01-26T05:51:10.621Z,25.20
2023-01-26T05:53:47.103Z,24.77
2023-01-26T05:56:24.851Z,24.92
2023-01-26T05:59:07.420Z,22.35
2023-01-26T06:01:48.394Z,24.67
2023-01-26T06:04:24.527Z,29.02
2023-01-26T06:07:02.271Z,24.30
2023-01-26T06:09:45.095Z,22.67
2023-01-26T06:12:33.132Z,24.70
2023-01-26T06:15:18.596Z,25.90
2023-01-26T06:17:55.091Z,21.98
2023-01-26T06:20:32.259Z,21.33
2023-01-26T06:23:13.706Z,22.08
2023-01-26T06:25:54.399Z,24.10
2023-01-26T06:28:29.350Z,21.08
2023-01-26T06:31:09.539Z,25.70
2023-01-26T06:33:45.971Z,21.92
2023-01-26T06:36:23.138Z,23.05
2023-01-26T06:39:00.715Z,23.02
2023-01-26T06:41:39.659Z,18.33
2023-01-26T06:44:18.756Z,17.85
2023-01-26T06:46:55.872Z,20.23
2023-01-26T06:49:31.559Z,15.88
2023-01-26T06:52:09.991Z,18.35
2023-01-26T06:54:57.050Z,16.65
2023-01-26T06:57:54.463Z,18.35
2023-01-26T07:00:51.059Z,16.25
2023-01-26T07:03:44.282Z,19.17
2023-01-26T07:06:26.582Z,17.50
2023-01-26T07:09:06.901Z,15.40
2023-01-26T07:11:42.373Z,17.65
2023-01-26T07:14:17.895Z,12.57
2023-01-26T07:16:52.860Z,17.75
2023-01-26T07:19:35.467Z,15.57
2023-01-26T07:22:10.375Z,14.32
2023-01-26T07:24:45.411Z,14.30
2023-01-26T07:27:20.880Z,17.33
2023-01-26T07:29:55.694Z,14.65
2023-01-26T07:32:30.450Z,13.48
2023-01-26T07:35:07.243Z,12.15
2023-01-26T07:37:42.592Z,14.48
2023-01-26T07:40:17.475Z,14.88
2023-01-26T07:42:53.207Z,14.05
2023-01-26T07:45:55.146Z,11.20
2023-01-26T07:48:31.437Z,11.82
2023-01-26T07:51:08.767Z,12.63
2023-01-26T07:53:45.340Z,14.80
2023-01-26T07:56:21.127Z,13.40
2023-01-26T07:58:57.690Z,13.13
2023-01-26T08:01:32.129Z,14.20
2023-01-26T08:04:09.063Z,18.00
2023-01-26T08:06:45.751Z,13.23
2023-01-26T08:09:20.592Z,13.13
2023-01-26T08:11:54.723Z,14.23
2023-01-26T08:14:45.205Z,13.50
2023-01-26T08:17:20.638Z,17.27
2023-01-26T08:19:56.387Z,13.63
2023-01-26T08:22:33.074Z,11.48
2023-01-26T08:25:08.171Z,14.75
2023-01-26T08:27:43.322Z,17.00
2023-01-26T08:30:20.310Z,13.10
2023-01-26T08:32:55.884Z,12.90
2023-01-26T08:35:41.758Z,9.82
2023-01-26T08:38:18.602Z,8.73
2023-01-26T08:40:57.694Z,11.35
2023-01-26T08:43:32.272Z,12.23
2023-01-26T08:46:20.528Z,9.50
2023-01-26T08:48:54.772Z,9.32
2023-01-26T08:51:32.820Z,9.95
2023-01-26T08:54:22.854Z,11.40
2023-01-26T08:56:57.828Z,14.48
2023-01-26T08:59:32.982Z,14.63
2023-01-26T09:02:14.553Z,13.27
2023-01-26T09:05:01.839Z,14.05
2023-01-26T09:07:37.180Z,15.45
2023-01-26T09:10:17.079Z,19.90
2023-01-26T09:12:52.034Z,16.73
2023-01-26T09:15:26.506Z,18.08
2023-01-26T09:18:02.004Z,15.73
2023-01-26T09:20:36.554Z,21.15
2023-01-26T09:23:14.813Z,14.15
2023-01-26T09:25:51.263Z,16.85
2023-01-26T09:28:26.772Z,20.08
2023-01-26T09:31:01.650Z,20.17
2023-01-26T09:33:37.303Z,21.27
2023-01-26T09:36:11.779Z,19.05
2023-01-26T09:38:49.988Z,21.10
2023-01-26T09:41:51.675Z,24.13
2023-01-26T09:44:31.236Z,27.17
2023-01-26T09:47:12.431Z,23.75
2023-01-26T09:49:54.989Z,21.38
2023-01-26T09:52:32.281Z,16.60
2023-01-26T09:55:09.513Z,22.05
2023-01-26T09:57:50.255Z,23.60
2023-01-26T10:00:28.051Z,25.90
2023-01-26T10:03:10.148Z,20.88
2023-01-26T10:05:56.908Z,22.73
2023-01-26T10:08:49.702Z,21.30
2023-01-26T10:11:26.516Z,20.60
2023-01-26T10:14:02.780Z,23.67
2023-01-26T10:16:41.028Z,19.98
2023-01-26T10:19:20.204Z,16.30
2023-01-26T10:21:58.926Z,19.33
2023-01-26T10:24:33.234Z,22.52
2023-01-26T10:27:56.696Z,28.75
2023-01-26T10:30:31.696Z,30.25
2023-01-26T10:33:07.924Z,42.47
2023-01-26T10:35:42.562Z,30.25
2023-01-26T10:38:33.028Z,32.20
2023-01-26T10:41:09.055Z,43.45
2023-01-26T10:43:46.433Z,37.35
2023-01-26T10:46:29.393Z,36.17
2023-01-26T10:49:06.240Z,37.33
2023-01-26T10:51:42.616Z,33.92
2023-01-26T10:54:25.117Z,39.97
2023-01-26T10:57:01.310Z,35.58
2023-01-26T10:59:37.730Z,35.33
2023-01-26T11:02:26.235Z,36.58
2023-01-26T11:05:24.224Z,31.95
2023-01-26T11:08:01.874Z,36.28
2023-01-26T11:10:58.998Z,33.78
2023-01-26T11:13:34.175Z,34.38
2023-01-26T11:16:10.708Z,42.58
2023-01-26T11:19:13.091Z,35.17
2023-01-26T11:21:51.532Z,40.25
2023-01-26T11:24:31.643Z,44.63
2023-01-26T11:27:34.510Z,40.45
2023-01-26T11:30:34.335Z,41.65
2023-01-26T11:33:12.259Z,39.75
2023-01-26T11:42:23.798Z,48.03
2023-01-26T11:45:18.108Z,43.35
2023-01-26T11:47:59.526Z,39.78
2023-01-26T11:50:40.204Z,41.08
2023-01-26T11:53:30.728Z,38.33
2023-01-26T11:56:20.281Z,42.35
2023-01-26T11:59:01.971Z,43.70
2023-01-26T12:01:38.714Z,41.00
2023-01-26T12:04:17.659Z,45.70
2023-01-26T12:06:55.938Z,39.72
2023-01-26T12:09:35.966Z,43.63
2023-01-26T12:12:41.548Z,40.38
2023-01-26T12:15:45.094Z,35.90
2023-01-26T12:18:42.137Z,40.20
2023-01-26T12:22:10.918Z,37.38
2023-01-26T12:25:16.178Z,37.58
2023-01-26T12:27:45.916Z,38.65
2023-01-26T12:30:29.018Z,36.05
2023-01-26T12:33:03.291Z,35.30
2023-01-26T12:36:20.661Z,41.42
2023-01-26T12:39:01.955Z,32.53
2023-01-26T12:41:50.119Z,34.70
2023-01-26T12:44:28.950Z,40.63
2023-01-26T12:47:14.942Z,36.15
2023-01-26T12:49:51.793Z,35.83
2023-01-26T12:52:32.111Z,31.17
2023-01-26T12:55:10.414Z,38.78
2023-01-26T12:57:50.624Z,32.22
2023-01-26T13:00:26.190Z,35.67
2023-01-26T13:03:03.896Z,34.53
2023-01-26T13:05:39.873Z,31.25
2023-01-26T13:09:04.674Z,32.08
2023-01-26T13:12:03.846Z,29.60
2023-01-26T13:14:42.772Z,30.60
2023-01-26T13:17:38.673Z,32.45
2023-01-26T13:20:29.168Z,36.88
2023-01-26T13:27:05.527Z,31.48
2023-01-26T13:29:58.516Z,32.63
2023-01-26T13:32:56.717Z,36.72
2023-01-26T13:35:31.517Z,37.25
2023-01-26T13:38:09.111Z,35.90
2023-01-26T13:41:08.804Z,33.88
2023-01-26T13:43:47.075Z,33.15
2023-01-26T13:46:31.245Z,34.65
2023-01-26T13:49:15.408Z,33.47
2023-01-26T13:52:18.563Z,32.42
2023-01-26T13:55:00.630Z,29.88
2023-01-26T13:57:36.790Z,31.98
2023-01-26T14:00:16.044Z,24.63
2023-01-26T14:02:55.615Z,27.33
2023-01-26T14:05:30.653Z,30.92
2023-01-26T14:08:34.368Z,31.15
2023-01-26T14:11:11.063Z,26.90
2023-01-26T14:13:49.148Z,27.33
2023-01-26T14:16:35.534Z,32.72
2023-01-26T14:19:20.354Z,23.83
2023-01-26T14:21:56.877Z,29.25
2023-01-26T14:24:32.076Z,26.02
2023-01-26T14:27:07.665Z,27.13
2023-01-26T14:29:44.099Z,33.38
2023-01-26T14:32:20.579Z,29.95
2023-01-26T14:35:00.453Z,34.83
2023-01-26T14:37:35.321Z,23.77
2023-01-26T14:40:16.964Z,23.92
2023-01-26T14:42:56.378Z,24.58
2023-01-26T14:45:50.976Z,26.70
2023-01-26T14:48:46.378Z,24.80
2023-01-26T14:51:29.844Z,26.70
2023-01-26T14:54:05.857Z,26.02
2023-01-26T15:00:25.672Z,28.63
2023-01-26T15:03:00.818Z,27.60
2023-01-26T15:05:37.656Z,25.13
2023-01-26T15:08:24.105Z,26.20
2023-01-26T15:11:21.026Z,25.90
2023-01-26T15:14:02.561Z,21.42
2023-01-26T15:17:04.402Z,20.95
2023-01-26T15:20:02.161Z,23.42
2023-01-26T15:22:40.114Z,27.08
2023-01-26T15:25:25.176Z,28.92
2023-01-26T15:28:04.502Z,20.55
2023-01-26T15:30:46.272Z,30.15
2023-01-26T15:33:46.841Z,21.05
2023-01-26T15:36:32.720Z,22.88
2023-01-26T15:39:26.891Z,24.33
2023-01-26T15:42:18.854Z,28.38
2023-01-26T15:45:21.240Z,17.35
2023-01-26T15:47:55.563Z,22.52
2023-01-26T15:50:30.907Z,27.13
2023-01-26T15:53:05.144Z,21.02
2023-01-26T15:55:42.977Z,24.05
2023-01-26T15:58:20.930Z,25.67
2023-01-26T16:00:57.966Z,27.02
2023-01-26T16:03:40.037Z,18.70
2023-01-26T16:06:41.607Z,23.45
2023-01-26T16:09:33.850Z,24.42
2023-01-26T16:12:33.463Z,27.35
2023-01-26T16:15:23.276Z,22.17
2023-01-26T16:17:59.972Z,22.55
2023-01-26T16:20:36.442Z,18.02
2023-01-26T16:23:20.299Z,21.55
2023-01-26T16:26:27.202Z,21.90
2023-01-26T16:29:03.236Z,21.02
2023-01-26T16:31:43.013Z,24.25
2023-01-26T16:34:18.732Z,20.73
2023-01-26T16:36:57.464Z,17.48
2023-01-26T16:39:31.977Z,23.83
2023-01-26T16:42:06.259Z,22.42
2023-01-26T16:45:15.694Z,24.42
2023-01-26T16:47:55.879Z,22.33
2023-01-26T16:50:31.652Z,18.33
2023-01-26T16:56:27.385Z,23.95
2023-01-26T16:59:05.730Z,20.20
2023-01-26T17:01:42.065Z,18.05
2023-01-26T17:04:19.260Z,19.45
2023-01-26T17:06:53.973Z,17.15
2023-01-26T17:09:59.284Z,17.92
2023-01-26T17:12:42.681Z,18.77
2023-01-26T17:15:18.565Z,21.05
2023-01-26T17:17:54.153Z,23.27
2023-01-26T17:20:31.716Z,17.42
2023-01-26T17:23:05.983Z,19.88
2023-01-26T17:26:07.642Z,19.85
2023-01-26T17:28:41.963Z,16.92
2023-01-26T17:31:21.278Z,15.57
2023-01-26T17:33:57.260Z,17.13
2023-01-26T17:36:35.279Z,22.50
2023-01-26T17:39:11.284Z,17.08
2023-01-26T17:41:46.801Z,15.82
2023-01-26T17:44:31.934Z,20.83
2023-01-26T17:47:06.716Z,17.88
2023-01-26T17:49:42.362Z,17.75
2023-01-26T17:52:21.538Z,19.33
2023-01-26T17:54:56.942Z,13.77
2023-01-26T17:57:31.219Z,20.38
2023-01-26T18:00:06.228Z,22.10
2023-01-26T18:02:43.581Z,18.58
2023-01-26T18:05:22.529Z,20.15
2023-01-26T18:07:58.588Z,19.67
2023-01-26T18:10:32.907Z,20.05
2023-01-26T18:13:08.131Z,20.85
2023-01-26T18:15:43.062Z,18.35
2023-01-26T18:19:11.384Z,18.10
2023-01-26T18:21:47.844Z,18.45
2023-01-26T18:24:28.328Z,18.23
2023-01-26T18:27:03.300Z,22.77
2023-01-26T18:29:38.340Z,14.80
2023-01-26T18:32:13.911Z,19.05
2023-01-26T18:34:50.384Z,19.08
2023-01-26T18:37:28.642Z,19.80
2023-01-26T18:43:34.458Z,23.95
2023-01-26T18:46:11.194Z,17.58
2023-01-26T18:48:47.146Z,17.88
2023-01-26T18:51:28.044Z,22.33
2023-01-26T18:54:05.795Z,19.65
2023-01-26T18:56:42.259Z,18.35
2023-01-26T18:59:37.614Z,18.88
2023-01-26T19:02:18.816Z,16.85
2023-01-26T19:04:55.470Z,20.30
2023-01-26T19:07:32.681Z,17.02
2023-01-26T19:10:12.382Z,19.40
2023-01-26T19:12:49.664Z,20.35
2023-01-26T19:15:25.379Z,14.25
2023-01-26T19:18:03.842Z,20.27
2023-01-26T19:21:08.647Z,16.55
2023-01-26T19:23:56.899Z,18.60
2023-01-26T19:26:36.483Z,14.82
2023-01-26T19:29:13.950Z,13.30
2023-01-26T19:31:49.046Z,16.35
2023-01-26T19:34:37.839Z,16.58
2023-01-26T19:37:42.577Z,16.25
2023-01-26T19:40:28.189Z,16.40
2023-01-26T19:43:03.444Z,16.75
2023-01-26T19:45:40.092Z,15.45
2023-01-26T19:48:22.551Z,16.00
2023-01-26T19:51:09.831Z,18.83
2023-01-26T19:56:49.468Z,15.07
2023-01-26T19:59:24.472Z,15.35
2023-01-26T20:02:00.697Z,16.42
2023-01-26T20:04:35.152Z,14.27
2023-01-26T20:07:11.701Z,15.60
2023-01-26T20:09:46.536Z,15.77
2023-01-26T20:12:23.109Z,17.67
2023-01-26T20:15:00.613Z,11.65
2023-01-26T20:17:37.273Z,12.85
2023-01-26T20:20:15.507Z,14.30
2023-01-26T20:22:55.410Z,19.50
2023-01-26T20:25:30.265Z,17.77
2023-01-26T20:28:04.919Z,16.80
2023-01-26T20:30:42.739Z,14.85
2023-01-26T20:33:37.564Z,15.45
2023-01-26T20:36:14.075Z,16.27
2023-01-26T20:38:51.892Z,14.65
2023-01-26T20:41:43.339Z,15.02
2023-01-26T20:44:24.753Z,17.50
2023-01-26T20:46:58.811Z,17.45
2023-01-26T20:49:33.065Z,17.17
2023-01-26T20:52:11.515Z,18.45
2023-01-26T20:54:48.471Z,15.15
2023-01-26T20:57:24.540Z,15.48
2023-01-26T21:00:00.222Z,12.38
2023-01-26T21:02:39.533Z,16.63
2023-01-26T21:05:16.940Z,16.27
2023-01-26T21:07:54.201Z,17.40
2023-01-26T21:10:46.386Z,14.05
2023-01-26T21:13:47.973Z,17.60
2023-01-26T21:16:25.024Z,15.88
2023-01-26T21:19:02.535Z,14.05
2023-01-26T21:21:38.297Z,16.67
2023-01-26T21:24:14.124Z,14.57
2023-01-26T21:27:27.043Z,14.30
2023-01-26T21:30:01.503Z,17.15
2023-01-26T21:32:35.597Z,17.02
2023-01-26T21:35:37.314Z,11.93
2023-01-26T21:38:11.572Z,14.93
2023-01-26T21:41:04.003Z,12.75
2023-01-26T21:43:41.043Z,13.55
2023-01-26T21:46:25.224Z,12.65
2023-01-26T21:48:59.642Z,13.95
2023-01-26T21:51:51.590Z,12.25
2023-01-26T21:54:26.029Z,16.48
2023-01-26T21:57:03.379Z,16.85
2023-01-26T21:59:39.489Z,16.05
2023-01-26T22:02:16.349Z,11.10
2023-01-26T22:04:52.226Z,12.68
2023-01-26T22:07:29.666Z,11.25
2023-01-26T22:10:07.799Z,13.02
2023-01-26T22:12:44.142Z,19.75
2023-01-26T22:15:21.905Z,11.82
2023-01-26T22:17:59.997Z,14.48
2023-01-26T22:20:37.476Z,13.18
2023-01-26T22:23:17.048Z,10.23
2023-01-26T22:25:54.020Z,16.15
2023-01-26T22:28:28.478Z,12.82
2023-01-26T22:31:08.288Z,10.82
2023-01-26T22:33:43.632Z,14.52
2023-01-26T22:36:21.317Z,15.57
2023-01-26T22:38:56.251Z,11.43
2023-01-26T22:41:31.451Z,10.00
2023-01-26T22:44:46.771Z,12.82
2023-01-26T22:47:39.508Z,10.63
2023-01-26T22:50:39.306Z,11.68
2023-01-26T22:53:13.786Z,10.13
2023-01-26T22:55:49.232Z,10.55
2023-01-26T22:58:25.024Z,11.88
2023-01-26T23:01:08.288Z,15.70
2023-01-26T23:04:12.275Z,9.32
2023-01-26T23:06:49.446Z,11.88
2023-01-26T23:09:23.697Z,11.43
2023-01-26T23:12:16.336Z,11.80
2023-01-26T23:14:51.571Z,11.93
2023-01-26T23:17:30.009Z,8.73
2023-01-26T23:20:04.424Z,9.70
2023-01-26T23:22:42.162Z,13.10
2023-01-26T23:26:03.759Z,12.15
2023-01-26T23:31:57.939Z,8.05
2023-01-26T23:34:35.924Z,11.43
2023-01-26T23:37:11.548Z,9.63
2023-01-26T23:39:48.227Z,10.35
2023-01-26T23:42:23.062Z,12.02
2023-01-26T23:44:57.553Z,16.63
2023-01-26T23:47:37.695Z,13.63
2023-01-26T23:50:14.023Z,12.90
2023-01-26T23:52:51.024Z,11.80
2023-01-26T23:55:28.995Z,10.80
2023-01-26T23:58:07.008Z,10.73
