createdAt,value
2022-10-15T00:00:39.614Z,12.00
2022-10-15T00:03:06.653Z,12.13
2022-10-15T00:05:36.077Z,13.60
2022-10-15T00:08:02.952Z,12.97
2022-10-15T00:10:29.773Z,13.20
2022-10-15T00:12:56.797Z,9.73
2022-10-15T00:15:23.529Z,9.77
2022-10-15T00:17:50.377Z,9.47
2022-10-15T00:20:17.200Z,8.83
2022-10-15T00:22:43.975Z,9.77
2022-10-15T00:25:10.713Z,9.90
2022-10-15T00:27:37.933Z,9.70
2022-10-15T00:30:05.585Z,12.13
2022-10-15T00:32:33.038Z,18.80
2022-10-15T00:34:59.854Z,11.70
2022-10-15T00:37:26.588Z,14.13
2022-10-15T00:39:53.430Z,12.37
2022-10-15T00:42:20.414Z,10.97
2022-10-15T00:44:48.983Z,10.73
2022-10-15T00:47:30.744Z,10.00
2022-10-15T00:50:03.146Z,10.13
2022-10-15T00:52:57.195Z,15.07
2022-10-15T00:55:32.948Z,10.90
2022-10-15T00:58:05.599Z,10.87
2022-10-15T01:00:33.527Z,11.73
2022-10-15T01:03:00.339Z,12.13
2022-10-15T01:05:27.110Z,10.50
2022-10-15T01:07:53.847Z,10.43
2022-10-15T01:10:22.179Z,13.00
2022-10-15T01:13:12.237Z,16.53
2022-10-15T01:18:53.484Z,16.30
2022-10-15T01:21:38.132Z,10.20
2022-10-15T01:24:31.154Z,8.13
2022-10-15T01:27:15.235Z,9.80
2022-10-15T01:30:16.216Z,10.30
2022-10-15T01:33:07.707Z,9.43
2022-10-15T01:35:54.486Z,10.47
2022-10-15T01:38:43.135Z,13.33
2022-10-15T01:41:28.340Z,13.63
2022-10-15T01:44:07.646Z,12.67
2022-10-15T01:46:55.158Z,14.47
2022-10-15T01:49:26.249Z,19.60
2022-10-15T01:51:55.617Z,17.70
2022-10-15T01:54:25.705Z,19.33
2022-10-15T01:56:54.855Z,20.90
2022-10-15T01:59:29.090Z,21.03
2022-10-15T02:01:57.920Z,17.17
2022-10-15T02:04:31.195Z,19.93
2022-10-15T02:07:12.126Z,18.47
2022-10-15T02:09:49.964Z,19.80
2022-10-15T02:12:38.684Z,20.70
2022-10-15T02:15:17.802Z,18.60
2022-10-15T02:17:58.409Z,19.57
2022-10-15T02:20:32.063Z,16.90
2022-10-15T02:23:08.115Z,19.83
2022-10-15T02:25:39.663Z,18.67
2022-10-15T02:28:08.004Z,20.43
2022-10-15T02:30:37.508Z,22.03
2022-10-15T02:33:04.926Z,21.93
2022-10-15T02:35:33.722Z,22.97
2022-10-15T02:38:05.514Z,18.60
2022-10-15T02:40:34.537Z,16.73
2022-10-15T02:43:05.824Z,17.50
2022-10-15T02:45:32.912Z,22.93
2022-10-15T02:47:59.648Z,21.73
2022-10-15T02:50:26.351Z,20.27
2022-10-15T02:52:53.257Z,21.97
2022-10-15T02:55:19.951Z,25.20
2022-10-15T02:57:46.691Z,17.67
2022-10-15T03:00:13.861Z,18.70
2022-10-15T03:02:40.583Z,18.10
2022-10-15T03:05:07.912Z,19.40
2022-10-15T03:07:34.655Z,18.43
2022-10-15T03:10:01.439Z,18.07
2022-10-15T03:12:28.247Z,17.50
2022-10-15T03:14:54.981Z,18.20
2022-10-15T03:17:22.237Z,15.83
2022-10-15T03:19:49.382Z,18.00
2022-10-15T03:22:16.072Z,16.17
2022-10-15T03:24:42.897Z,16.33
2022-10-15T03:27:09.654Z,16.83
2022-10-15T03:29:36.340Z,17.90
2022-10-15T03:32:03.052Z,16.83
2022-10-15T03:34:29.739Z,17.50
2022-10-15T03:36:56.514Z,17.73
2022-10-15T03:39:23.240Z,15.83
2022-10-15T03:41:53.325Z,14.90
2022-10-15T03:44:20.201Z,15.40
2022-10-15T03:46:46.895Z,16.43
2022-10-15T03:49:13.630Z,16.43
2022-10-15T03:51:40.328Z,16.80
2022-10-15T03:54:07.052Z,16.17
2022-10-15T03:56:33.752Z,16.03
2022-10-15T03:59:00.438Z,16.73
2022-10-15T04:01:27.266Z,16.80
2022-10-15T04:03:54.122Z,17.83
2022-10-15T04:06:21.292Z,14.73
2022-10-15T04:08:48.120Z,14.07
2022-10-15T04:11:14.900Z,14.57
2022-10-15T04:13:41.814Z,14.10
2022-10-15T04:16:08.569Z,14.17
2022-10-15T04:18:35.588Z,16.00
2022-10-15T04:21:02.690Z,14.27
2022-10-15T04:23:29.486Z,14.40
2022-10-15T04:26:00.322Z,13.30
2022-10-15T04:28:28.328Z,16.23
2022-10-15T04:31:01.953Z,14.70
2022-10-15T04:33:28.744Z,16.80
2022-10-15T04:36:04.179Z,16.47
2022-10-15T04:38:31.136Z,15.23
2022-10-15T04:41:03.327Z,15.43
2022-10-15T04:43:30.321Z,16.27
2022-10-15T04:46:01.529Z,14.30
2022-10-15T04:48:29.866Z,13.40
2022-10-15T04:51:02.878Z,13.80
2022-10-15T04:53:31.055Z,13.13
2022-10-15T04:56:06.768Z,14.73
2022-10-15T04:58:35.913Z,12.90
2022-10-15T05:01:04.837Z,11.70
2022-10-15T05:06:09.404Z,10.47
2022-10-15T05:08:37.246Z,11.97
2022-10-15T05:11:05.124Z,11.03
2022-10-15T05:13:32.609Z,12.57
2022-10-15T05:16:20.112Z,12.07
2022-10-15T05:18:49.035Z,11.90
2022-10-15T05:21:16.536Z,11.33
2022-10-15T05:23:44.188Z,10.80
2022-10-15T05:26:16.640Z,11.10
2022-10-15T05:28:43.828Z,11.00
2022-10-15T05:31:22.126Z,10.70
2022-10-15T05:33:50.712Z,11.07
2022-10-15T05:36:26.594Z,11.53
2022-10-15T05:38:55.732Z,10.37
2022-10-15T05:41:23.462Z,12.23
2022-10-15T05:43:51.419Z,12.17
2022-10-15T05:46:19.263Z,10.83
2022-10-15T05:48:53.730Z,10.73
2022-10-15T05:51:21.179Z,11.70
2022-10-15T05:53:48.459Z,10.43
2022-10-15T05:56:15.736Z,10.13
2022-10-15T05:58:43.027Z,10.50
2022-10-15T06:01:11.739Z,9.90
2022-10-15T06:03:40.275Z,9.10
2022-10-15T06:06:15.505Z,10.83
2022-10-15T06:08:43.065Z,10.93
2022-10-15T06:11:09.961Z,9.90
2022-10-15T06:13:39.259Z,9.27
2022-10-15T06:16:06.321Z,9.13
2022-10-15T06:18:33.159Z,9.50
2022-10-15T06:20:59.858Z,10.17
2022-10-15T06:23:26.646Z,9.10
2022-10-15T06:25:53.346Z,7.97
2022-10-15T06:28:20.220Z,8.03
2022-10-15T06:30:46.967Z,7.33
2022-10-15T06:33:16.132Z,6.70
2022-10-15T06:35:43.062Z,6.53
2022-10-15T06:38:10.068Z,6.70
2022-10-15T06:40:37.833Z,7.00
2022-10-15T06:43:07.954Z,6.47
2022-10-15T06:45:36.934Z,6.60
2022-10-15T06:48:07.321Z,6.97
2022-10-15T06:50:36.275Z,5.80
2022-10-15T06:53:03.600Z,5.73
2022-10-15T06:55:30.437Z,6.77
2022-10-15T06:57:57.507Z,5.67
2022-10-15T07:00:25.022Z,5.97
2022-10-15T07:02:55.036Z,5.50
2022-10-15T07:05:23.638Z,5.40
2022-10-15T07:07:54.738Z,4.90
2022-10-15T07:10:22.492Z,4.60
2022-10-15T07:12:49.328Z,4.27
2022-10-15T07:15:16.611Z,3.73
2022-10-15T07:17:50.726Z,3.50
2022-10-15T07:20:21.731Z,3.93
2022-10-15T07:22:51.201Z,3.30
2022-10-15T07:25:17.955Z,3.80
2022-10-15T07:27:44.824Z,3.30
2022-10-15T07:30:11.703Z,3.37
2022-10-15T07:32:38.522Z,3.07
2022-10-15T07:35:05.736Z,3.30
2022-10-15T07:37:32.536Z,3.03
2022-10-15T07:39:59.336Z,2.63
2022-10-15T07:42:26.572Z,2.97
2022-10-15T07:44:53.410Z,2.70
2022-10-15T07:47:20.127Z,2.60
2022-10-15T07:49:46.935Z,2.50
2022-10-15T07:52:13.846Z,2.80
2022-10-15T07:54:40.532Z,2.83
2022-10-15T07:57:07.604Z,2.50
2022-10-15T07:59:35.447Z,2.83
2022-10-15T08:02:02.455Z,3.00
2022-10-15T08:04:29.286Z,2.93
2022-10-15T08:06:56.099Z,2.90
2022-10-15T08:09:23.075Z,2.57
2022-10-15T08:11:49.765Z,2.67
2022-10-15T08:14:16.513Z,2.63
2022-10-15T08:16:43.233Z,2.30
2022-10-15T08:19:10.002Z,2.23
2022-10-15T08:21:36.745Z,2.20
2022-10-15T08:24:03.583Z,2.27
2022-10-15T08:26:30.351Z,3.00
2022-10-15T08:28:57.161Z,1.77
2022-10-15T08:31:23.996Z,1.43
2022-10-15T08:33:50.707Z,1.73
2022-10-15T08:36:17.556Z,1.63
2022-10-15T08:38:44.505Z,2.17
2022-10-15T08:41:45.641Z,1.77
2022-10-15T08:44:34.397Z,1.40
2022-10-15T08:47:16.886Z,1.20
2022-10-15T08:50:00.142Z,1.17
2022-10-15T08:52:39.385Z,1.27
2022-10-15T08:55:06.612Z,1.47
2022-10-15T08:58:08.217Z,1.43
2022-10-15T09:00:44.010Z,1.27
2022-10-15T09:03:33.704Z,1.07
2022-10-15T09:06:19.385Z,0.97
2022-10-15T09:09:08.684Z,1.13
2022-10-15T09:11:46.280Z,1.17
2022-10-15T09:14:26.368Z,1.43
2022-10-15T09:16:53.152Z,1.33
2022-10-15T09:19:23.483Z,0.93
2022-10-15T09:21:52.191Z,1.40
2022-10-15T09:24:24.480Z,1.07
2022-10-15T09:27:29.579Z,1.30
2022-10-15T09:30:05.251Z,1.53
2022-10-15T09:32:45.261Z,1.40
2022-10-15T09:35:32.326Z,1.07
2022-10-15T09:38:23.679Z,1.20
2022-10-15T09:40:59.631Z,1.43
2022-10-15T09:43:34.927Z,1.30
2022-10-15T09:46:03.505Z,1.37
2022-10-15T09:48:39.003Z,1.27
2022-10-15T09:51:33.071Z,0.90
2022-10-15T09:54:21.418Z,1.10
2022-10-15T09:56:53.958Z,1.50
2022-10-15T09:59:22.946Z,1.23
2022-10-15T10:02:23.095Z,1.27
2022-10-15T10:04:52.066Z,1.23
2022-10-15T10:07:33.881Z,1.00
2022-10-15T10:10:22.051Z,1.40
2022-10-15T10:12:48.900Z,1.07
2022-10-15T10:15:41.194Z,1.60
2022-10-15T10:18:19.559Z,1.30
2022-10-15T10:21:01.559Z,1.60
2022-10-15T10:23:35.109Z,1.20
2022-10-15T10:26:07.847Z,0.77
2022-10-15T10:28:44.413Z,1.03
2022-10-15T10:31:11.934Z,0.80
2022-10-15T10:33:50.599Z,1.00
2022-10-15T10:36:28.289Z,1.17
2022-10-15T10:39:26.342Z,1.63
2022-10-15T10:41:54.789Z,1.00
2022-10-15T10:44:29.920Z,0.70
2022-10-15T10:47:13.435Z,1.73
2022-10-15T10:49:47.388Z,1.10
2022-10-15T10:52:28.273Z,0.87
2022-10-15T10:55:02.277Z,0.80
2022-10-15T10:57:48.103Z,0.97
2022-10-15T11:00:33.818Z,1.30
2022-10-15T11:03:00.859Z,0.80
2022-10-15T11:05:30.295Z,0.73
2022-10-15T11:08:18.503Z,0.90
2022-10-15T11:10:59.611Z,1.00
2022-10-15T11:13:35.785Z,1.47
2022-10-15T11:16:36.118Z,1.80
2022-10-15T11:19:18.907Z,1.07
2022-10-15T11:22:24.224Z,1.00
2022-10-15T11:25:28.655Z,1.03
2022-10-15T11:28:53.901Z,1.47
2022-10-15T11:31:40.369Z,1.23
2022-10-15T11:34:54.728Z,1.10
2022-10-15T11:37:41.117Z,1.33
2022-10-15T11:40:17.920Z,1.50
2022-10-15T11:42:44.634Z,1.53
2022-10-15T11:45:48.731Z,1.03
2022-10-15T11:48:46.444Z,1.10
2022-10-15T11:51:32.129Z,1.20
2022-10-15T11:54:14.008Z,1.73
2022-10-15T11:56:47.130Z,1.40
2022-10-15T11:59:21.222Z,1.43
2022-10-15T12:01:55.131Z,1.30
2022-10-15T12:04:45.048Z,1.50
2022-10-15T12:07:26.474Z,1.60
2022-10-15T12:10:05.141Z,1.70
2022-10-15T12:12:47.589Z,1.70
2022-10-15T12:15:33.180Z,1.40
2022-10-15T12:18:15.073Z,1.60
2022-10-15T12:20:43.023Z,1.40
2022-10-15T12:23:25.320Z,1.50
2022-10-15T12:25:52.448Z,1.37
2022-10-15T12:28:27.069Z,1.30
2022-10-15T12:31:06.254Z,1.77
2022-10-15T12:33:50.628Z,1.40
2022-10-15T12:36:31.370Z,1.40
2022-10-15T12:39:16.079Z,1.93
2022-10-15T12:41:53.776Z,1.80
2022-10-15T12:44:32.589Z,1.40
2022-10-15T12:47:00.674Z,1.77
2022-10-15T12:49:27.744Z,1.50
2022-10-15T12:51:56.291Z,1.43
2022-10-15T12:54:34.048Z,1.30
2022-10-15T12:57:01.391Z,1.50
2022-10-15T12:59:44.637Z,1.67
2022-10-15T13:05:24.548Z,1.70
2022-10-15T13:07:53.000Z,1.47
2022-10-15T13:10:30.748Z,1.60
2022-10-15T13:13:03.768Z,1.60
2022-10-15T13:15:31.671Z,1.33
2022-10-15T13:18:06.298Z,1.57
2022-10-15T13:20:45.243Z,1.70
2022-10-15T13:23:29.686Z,1.60
2022-10-15T13:26:12.296Z,2.00
2022-10-15T13:28:42.100Z,1.40
2022-10-15T13:31:29.422Z,2.07
2022-10-15T13:34:28.589Z,1.90
2022-10-15T13:36:58.103Z,2.23
2022-10-15T13:39:28.634Z,1.83
2022-10-15T13:42:17.494Z,1.83
2022-10-15T13:44:55.805Z,1.60
2022-10-15T13:47:37.406Z,1.23
2022-10-15T13:50:22.363Z,1.90
2022-10-15T13:52:52.669Z,2.03
2022-10-15T13:55:22.804Z,1.90
2022-10-15T13:57:51.412Z,2.13
2022-10-15T14:00:24.268Z,1.90
2022-10-15T14:03:23.702Z,1.80
2022-10-15T14:05:53.003Z,2.70
2022-10-15T14:08:36.678Z,1.90
2022-10-15T14:11:03.880Z,2.00
2022-10-15T14:13:30.791Z,2.03
2022-10-15T14:16:15.675Z,2.00
2022-10-15T14:18:49.607Z,1.90
2022-10-15T14:21:28.978Z,1.53
2022-10-15T14:24:10.607Z,2.37
2022-10-15T14:26:39.203Z,1.90
2022-10-15T14:29:06.943Z,2.00
2022-10-15T14:31:39.403Z,3.23
2022-10-15T14:34:34.865Z,1.80
2022-10-15T14:37:03.499Z,1.83
2022-10-15T14:39:36.046Z,2.00
2022-10-15T14:42:25.888Z,1.90
2022-10-15T14:44:52.733Z,2.43
2022-10-15T14:47:21.338Z,2.13
2022-10-15T14:49:49.883Z,2.30
2022-10-15T14:52:20.440Z,2.33
2022-10-15T14:55:08.266Z,2.47
2022-10-15T14:57:40.527Z,1.80
2022-10-15T15:00:34.509Z,2.27
2022-10-15T15:03:04.921Z,1.90
2022-10-15T15:05:45.361Z,2.43
2022-10-15T15:08:13.211Z,2.77
2022-10-15T15:11:07.190Z,2.00
2022-10-15T15:13:42.943Z,1.87
2022-10-15T15:16:15.852Z,2.03
2022-10-15T15:18:43.970Z,2.47
2022-10-15T15:21:20.270Z,2.03
2022-10-15T15:23:47.951Z,2.37
2022-10-15T15:26:15.075Z,2.03
2022-10-15T15:28:41.847Z,2.50
2022-10-15T15:31:15.687Z,2.27
2022-10-15T15:33:42.527Z,1.97
2022-10-15T15:36:17.665Z,2.10
2022-10-15T15:38:49.827Z,2.00
2022-10-15T15:41:19.219Z,2.57
2022-10-15T15:43:46.318Z,1.87
2022-10-15T15:46:13.511Z,2.30
2022-10-15T15:48:40.781Z,2.40
2022-10-15T15:51:12.688Z,2.60
2022-10-15T15:53:40.403Z,2.07
2022-10-15T15:56:07.348Z,2.20
2022-10-15T15:58:34.165Z,2.37
2022-10-15T16:01:00.875Z,2.50
2022-10-15T16:03:27.683Z,1.83
2022-10-15T16:05:54.534Z,3.20
2022-10-15T16:08:21.521Z,2.60
2022-10-15T16:10:48.279Z,2.90
2022-10-15T16:13:15.152Z,3.07
2022-10-15T16:15:41.970Z,2.90
2022-10-15T16:18:09.417Z,2.30
2022-10-15T16:20:39.493Z,2.70
2022-10-15T16:23:06.225Z,2.00
2022-10-15T16:25:33.159Z,2.77
2022-10-15T16:28:01.865Z,3.27
2022-10-15T16:30:29.057Z,2.53
2022-10-15T16:32:56.002Z,2.33
2022-10-15T16:35:23.046Z,2.97
2022-10-15T16:37:52.233Z,3.00
2022-10-15T16:40:19.103Z,2.97
2022-10-15T16:42:45.930Z,2.67
2022-10-15T16:45:13.406Z,2.73
2022-10-15T16:47:40.205Z,2.83
2022-10-15T16:50:07.570Z,3.10
2022-10-15T16:52:34.843Z,3.77
2022-10-15T16:55:01.608Z,2.33
2022-10-15T16:57:28.315Z,2.60
2022-10-15T16:59:55.758Z,3.10
2022-10-15T17:02:22.936Z,3.17
2022-10-15T17:04:49.957Z,2.70
2022-10-15T17:07:17.351Z,2.63
2022-10-15T17:09:45.112Z,2.63
2022-10-15T17:12:12.159Z,3.10
2022-10-15T17:14:39.062Z,3.30
2022-10-15T17:17:07.768Z,2.97
2022-10-15T17:19:35.189Z,3.23
2022-10-15T17:22:01.984Z,2.43
2022-10-15T17:24:28.855Z,3.13
2022-10-15T17:26:57.899Z,3.07
2022-10-15T17:29:29.065Z,3.40
2022-10-15T17:31:59.430Z,3.60
2022-10-15T17:34:27.958Z,3.27
2022-10-15T17:36:56.018Z,3.37
2022-10-15T17:39:23.080Z,3.30
2022-10-15T17:41:51.396Z,3.43
2022-10-15T17:44:18.290Z,3.00
2022-10-15T17:46:45.251Z,3.33
2022-10-15T17:49:13.966Z,3.20
2022-10-15T17:51:42.245Z,3.77
2022-10-15T17:54:09.057Z,3.63
2022-10-15T17:56:38.552Z,3.53
2022-10-15T17:59:08.120Z,3.63
2022-10-15T18:04:24.473Z,3.30
2022-10-15T18:06:51.393Z,3.40
2022-10-15T18:09:18.222Z,3.33
2022-10-15T18:11:46.586Z,4.13
2022-10-15T18:14:13.442Z,3.47
2022-10-15T18:16:40.235Z,3.63
2022-10-15T18:19:06.940Z,3.73
2022-10-15T18:21:33.742Z,3.87
2022-10-15T18:24:00.917Z,3.50
2022-10-15T18:26:28.041Z,3.47
2022-10-15T18:28:55.242Z,3.73
2022-10-15T18:31:23.059Z,3.00
2022-10-15T18:33:55.535Z,3.10
2022-10-15T18:36:30.887Z,3.80
2022-10-15T18:38:58.769Z,3.87
2022-10-15T18:41:33.640Z,3.47
2022-10-15T18:44:04.099Z,3.60
2022-10-15T18:46:33.383Z,3.53
2022-10-15T18:49:00.514Z,3.63
2022-10-15T18:51:28.585Z,3.67
2022-10-15T18:53:55.465Z,3.77
2022-10-15T18:56:24.758Z,4.20
2022-10-15T18:58:52.529Z,3.13
2022-10-15T19:01:37.207Z,3.13
2022-10-15T19:04:10.294Z,3.40
2022-10-15T19:06:42.692Z,3.87
2022-10-15T19:09:14.178Z,4.20
2022-10-15T19:11:43.200Z,4.50
2022-10-15T19:14:10.865Z,4.60
2022-10-15T19:16:38.169Z,3.43
2022-10-15T19:19:05.949Z,4.17
2022-10-15T19:21:33.367Z,3.17
2022-10-15T19:24:00.225Z,3.67
2022-10-15T19:26:28.474Z,3.63
2022-10-15T19:28:56.009Z,4.23
2022-10-15T19:31:26.420Z,3.83
2022-10-15T19:33:54.743Z,3.90
2022-10-15T19:36:33.033Z,4.10
2022-10-15T19:39:07.418Z,3.90
2022-10-15T19:41:39.980Z,3.70
2022-10-15T19:44:08.375Z,4.50
2022-10-15T19:46:36.812Z,3.93
2022-10-15T19:49:05.473Z,4.23
2022-10-15T19:51:32.347Z,3.97
2022-10-15T19:54:00.247Z,3.97
2022-10-15T19:56:28.993Z,3.90
2022-10-15T19:58:57.886Z,3.40
2022-10-15T20:01:26.440Z,4.23
2022-10-15T20:03:53.800Z,3.63
2022-10-15T20:06:21.627Z,3.97
2022-10-15T20:08:48.343Z,5.00
2022-10-15T20:11:15.230Z,4.03
2022-10-15T20:13:42.026Z,4.57
2022-10-15T20:16:10.870Z,4.57
2022-10-15T20:18:37.724Z,5.00
2022-10-15T20:21:13.217Z,4.20
2022-10-15T20:23:41.411Z,4.47
2022-10-15T20:26:10.746Z,4.47
2022-10-15T20:28:40.063Z,4.80
2022-10-15T20:31:09.082Z,4.10
2022-10-15T20:33:37.688Z,4.43
2022-10-15T20:36:09.417Z,3.80
2022-10-15T20:38:37.736Z,4.10
2022-10-15T20:41:15.424Z,4.33
2022-10-15T20:43:44.146Z,4.37
2022-10-15T20:46:15.370Z,4.50
2022-10-15T20:48:45.074Z,4.63
2022-10-15T20:51:14.800Z,4.33
2022-10-15T20:53:42.119Z,4.43
2022-10-15T20:56:08.893Z,4.10
2022-10-15T20:58:37.228Z,4.50
2022-10-15T21:01:04.495Z,4.17
2022-10-15T21:03:31.223Z,3.73
2022-10-15T21:05:58.712Z,5.70
2022-10-15T21:08:27.183Z,4.30
2022-10-15T21:11:02.443Z,4.10
2022-10-15T21:13:29.384Z,6.00
2022-10-15T21:16:00.487Z,4.13
2022-10-15T21:18:28.062Z,5.10
2022-10-15T21:21:06.846Z,4.17
2022-10-15T21:23:34.565Z,5.03
2022-10-15T21:26:07.898Z,5.07
2022-10-15T21:28:36.108Z,5.63
2022-10-15T21:31:17.407Z,3.90
2022-10-15T21:33:44.989Z,5.00
2022-10-15T21:36:21.803Z,4.50
2022-10-15T21:39:03.827Z,5.00
2022-10-15T21:41:32.199Z,4.60
2022-10-15T21:44:00.386Z,4.33
2022-10-15T21:46:27.960Z,4.53
2022-10-15T21:48:55.094Z,4.30
2022-10-15T21:51:24.917Z,4.23
2022-10-15T21:53:52.319Z,4.90
2022-10-15T21:56:19.697Z,4.40
2022-10-15T21:58:46.654Z,4.30
2022-10-15T22:01:19.449Z,4.33
2022-10-15T22:03:47.819Z,4.87
2022-10-15T22:06:15.739Z,3.90
2022-10-15T22:08:43.144Z,4.03
2022-10-15T22:11:19.523Z,3.77
2022-10-15T22:13:48.857Z,4.90
2022-10-15T22:16:17.193Z,4.40
2022-10-15T22:18:44.803Z,3.50
2022-10-15T22:21:15.635Z,4.40
2022-10-15T22:23:54.439Z,4.40
2022-10-15T22:26:23.459Z,4.27
2022-10-15T22:28:52.650Z,3.27
2022-10-15T22:31:19.531Z,4.33
2022-10-15T22:33:46.549Z,5.57
2022-10-15T22:36:31.827Z,3.83
2022-10-15T22:39:01.872Z,4.37
2022-10-15T22:41:30.987Z,4.20
2022-10-15T22:43:58.127Z,4.60
2022-10-15T22:46:25.648Z,4.80
2022-10-15T22:48:53.670Z,3.63
2022-10-15T22:51:21.114Z,3.93
2022-10-15T22:53:48.450Z,5.33
2022-10-15T22:56:18.768Z,4.33
2022-10-15T22:58:46.003Z,3.33
2022-10-15T23:01:16.768Z,4.37
2022-10-15T23:03:45.765Z,3.77
2022-10-15T23:06:13.950Z,4.10
2022-10-15T23:08:41.516Z,4.43
2022-10-15T23:11:12.981Z,3.43
2022-10-15T23:13:40.747Z,4.70
2022-10-15T23:16:21.163Z,3.90
2022-10-15T23:18:54.363Z,3.83
2022-10-15T23:21:29.969Z,4.60
2022-10-15T23:23:57.190Z,4.07
2022-10-15T23:26:24.830Z,3.53
2022-10-15T23:28:53.666Z,4.00
2022-10-15T23:31:26.888Z,3.40
2022-10-15T23:33:55.052Z,5.50
2022-10-15T23:36:24.548Z,3.70
2022-10-15T23:39:02.699Z,3.27
2022-10-15T23:41:30.092Z,3.50
2022-10-15T23:43:56.997Z,3.00
2022-10-15T23:46:23.989Z,3.63
2022-10-15T23:48:50.774Z,2.97
2022-10-15T23:51:22.418Z,4.20
2022-10-15T23:53:49.727Z,3.23
2022-10-15T23:56:17.035Z,4.70
2022-10-15T23:58:48.137Z,3.33
