createdAt,value
2019-06-27T00:01:06.662Z,28.34
2019-06-27T00:03:35.879Z,28.35
2019-06-27T00:06:05.194Z,28.31
2019-06-27T00:08:34.611Z,28.23
2019-06-27T00:11:04.218Z,28.21
2019-06-27T00:13:33.529Z,28.10
2019-06-27T00:16:02.862Z,27.98
2019-06-27T00:18:32.059Z,27.89
2019-06-27T00:21:04.447Z,27.83
2019-06-27T00:23:33.650Z,27.77
2019-06-27T00:26:03.186Z,27.69
2019-06-27T00:28:32.380Z,27.66
2019-06-27T00:31:01.651Z,27.56
2019-06-27T00:33:30.864Z,27.53
2019-06-27T00:36:00.117Z,27.46
2019-06-27T00:38:29.314Z,27.47
2019-06-27T00:40:58.519Z,27.44
2019-06-27T00:43:28.390Z,27.42
2019-06-27T00:45:57.722Z,27.42
2019-06-27T00:48:27.449Z,27.37
2019-06-27T00:50:56.626Z,27.32
2019-06-27T00:53:25.869Z,27.32
2019-06-27T00:55:55.069Z,27.25
2019-06-27T00:58:24.615Z,27.23
2019-06-27T01:00:53.813Z,27.09
2019-06-27T01:03:23.065Z,27.05
2019-06-27T01:05:52.278Z,27.06
2019-06-27T01:08:21.687Z,27.03
2019-06-27T01:10:50.901Z,26.97
2019-06-27T01:13:20.163Z,26.90
2019-06-27T01:15:49.366Z,26.88
2019-06-27T01:18:19.193Z,26.89
2019-06-27T01:20:48.389Z,26.79
2019-06-27T01:23:18.110Z,26.80
2019-06-27T01:25:47.714Z,26.76
2019-06-27T01:28:16.962Z,26.76
2019-06-27T01:30:46.492Z,26.76
2019-06-27T01:33:15.747Z,26.66
2019-06-27T01:35:44.948Z,26.65
2019-06-27T01:38:14.265Z,26.59
2019-06-27T01:40:43.825Z,26.58
2019-06-27T01:43:13.078Z,26.61
2019-06-27T01:45:47.419Z,26.62
2019-06-27T01:48:16.673Z,26.59
2019-06-27T01:50:45.930Z,26.60
2019-06-27T01:53:15.196Z,26.63
2019-06-27T01:55:44.394Z,26.63
2019-06-27T01:58:14.047Z,26.63
2019-06-27T02:00:43.301Z,26.62
2019-06-27T02:03:12.473Z,26.61
2019-06-27T02:05:41.733Z,26.59
2019-06-27T02:08:11.550Z,26.55
2019-06-27T02:10:40.842Z,26.58
2019-06-27T02:13:10.355Z,26.56
2019-06-27T02:15:39.599Z,26.55
2019-06-27T02:18:08.815Z,26.56
2019-06-27T02:20:38.076Z,26.58
2019-06-27T02:23:07.273Z,26.59
2019-06-27T02:25:36.794Z,26.60
2019-06-27T02:28:05.998Z,26.62
2019-06-27T02:30:39.992Z,26.67
2019-06-27T02:33:09.535Z,26.63
2019-06-27T02:35:42.518Z,26.64
2019-06-27T02:38:11.714Z,26.55
2019-06-27T02:40:41.264Z,26.51
2019-06-27T02:43:10.466Z,26.58
2019-06-27T02:45:39.658Z,26.48
2019-06-27T02:48:08.901Z,26.46
2019-06-27T02:50:38.150Z,26.45
2019-06-27T02:53:07.391Z,26.40
2019-06-27T02:55:36.594Z,26.39
2019-06-27T02:58:27.489Z,26.25
2019-06-27T03:00:36.764Z,26.18
2019-06-27T03:03:06.026Z,26.17
2019-06-27T03:05:35.229Z,26.02
2019-06-27T03:08:04.788Z,25.91
2019-06-27T03:10:33.973Z,25.84
2019-06-27T03:13:03.249Z,25.75
2019-06-27T03:15:32.789Z,25.75
2019-06-27T03:18:02.333Z,25.80
2019-06-27T03:20:31.534Z,25.92
2019-06-27T03:23:01.230Z,25.82
2019-06-27T03:25:30.436Z,25.85
2019-06-27T03:27:59.695Z,25.78
2019-06-27T03:30:28.908Z,25.84
2019-06-27T03:32:58.156Z,25.86
2019-06-27T03:35:27.517Z,25.87
2019-06-27T03:37:57.406Z,25.73
2019-06-27T03:40:26.669Z,25.70
2019-06-27T03:42:55.881Z,25.70
2019-06-27T03:45:25.127Z,25.75
2019-06-27T03:47:54.326Z,25.81
2019-06-27T03:50:23.624Z,25.81
2019-06-27T03:52:52.824Z,25.89
2019-06-27T03:55:22.093Z,25.92
2019-06-27T03:57:51.302Z,25.89
2019-06-27T04:00:27.539Z,25.92
2019-06-27T04:02:56.851Z,26.01
2019-06-27T04:05:26.587Z,25.97
2019-06-27T04:07:55.785Z,25.94
2019-06-27T04:10:25.208Z,25.85
2019-06-27T04:12:54.469Z,25.89
2019-06-27T04:15:23.720Z,25.86
2019-06-27T04:17:53.317Z,25.96
2019-06-27T04:20:22.606Z,26.08
2019-06-27T04:22:51.791Z,26.04
2019-06-27T04:25:21.892Z,26.03
2019-06-27T04:27:51.102Z,25.99
2019-06-27T04:30:20.360Z,25.99
2019-06-27T04:32:49.561Z,25.98
2019-06-27T04:35:18.850Z,26.01
2019-06-27T04:37:48.051Z,25.99
2019-06-27T04:40:17.259Z,26.09
2019-06-27T04:42:46.524Z,26.12
2019-06-27T04:45:16.084Z,26.12
2019-06-27T04:47:45.329Z,26.10
2019-06-27T04:50:14.852Z,26.12
2019-06-27T04:52:44.099Z,26.12
2019-06-27T04:55:13.308Z,26.15
2019-06-27T04:57:42.565Z,26.34
2019-06-27T05:00:13.471Z,26.32
2019-06-27T05:02:42.719Z,26.40
2019-06-27T05:05:11.920Z,26.49
2019-06-27T05:07:41.194Z,26.52
2019-06-27T05:10:10.423Z,26.55
2019-06-27T05:12:39.895Z,26.55
2019-06-27T05:15:09.151Z,26.63
2019-06-27T05:17:38.338Z,26.56
2019-06-27T05:20:07.614Z,26.62
2019-06-27T05:22:36.805Z,26.66
2019-06-27T05:25:06.477Z,26.66
2019-06-27T05:27:35.750Z,26.71
2019-06-27T05:30:09.893Z,26.85
2019-06-27T05:32:36.251Z,27.06
2019-06-27T05:35:05.890Z,27.06
2019-06-27T05:37:35.102Z,27.14
2019-06-27T05:40:04.642Z,27.22
2019-06-27T05:42:33.931Z,27.28
2019-06-27T05:45:03.090Z,27.29
2019-06-27T05:47:32.711Z,27.27
2019-06-27T05:50:01.990Z,27.35
2019-06-27T05:52:31.280Z,27.48
2019-06-27T05:55:00.798Z,27.54
2019-06-27T05:57:30.057Z,27.67
2019-06-27T05:59:59.370Z,27.72
2019-06-27T06:02:28.622Z,27.73
2019-06-27T06:04:57.853Z,27.87
2019-06-27T06:07:27.071Z,27.90
2019-06-27T06:09:56.380Z,28.00
2019-06-27T06:12:25.631Z,28.13
2019-06-27T06:14:54.823Z,28.21
2019-06-27T06:17:24.073Z,28.21
2019-06-27T06:19:53.330Z,28.33
2019-06-27T06:22:22.586Z,28.41
2019-06-27T06:24:52.074Z,28.31
2019-06-27T06:27:22.093Z,28.25
2019-06-27T06:29:51.307Z,28.32
2019-06-27T06:32:20.541Z,28.30
2019-06-27T06:34:50.509Z,28.28
2019-06-27T06:37:19.718Z,28.34
2019-06-27T06:42:24.010Z,28.25
2019-06-27T06:44:53.211Z,28.48
2019-06-27T06:47:22.414Z,28.53
2019-06-27T06:49:51.723Z,28.51
2019-06-27T06:52:20.927Z,28.44
2019-06-27T06:54:50.178Z,28.48
2019-06-27T06:57:19.498Z,28.57
2019-06-27T06:59:49.589Z,28.64
2019-06-27T07:02:19.136Z,28.97
2019-06-27T07:04:48.334Z,29.01
2019-06-27T07:07:17.537Z,28.97
2019-06-27T07:09:46.787Z,28.93
2019-06-27T07:12:15.982Z,29.00
2019-06-27T07:14:45.264Z,28.95
2019-06-27T07:17:14.746Z,28.88
2019-06-27T07:19:44.369Z,28.90
2019-06-27T07:22:13.570Z,29.10
2019-06-27T07:24:43.083Z,29.22
2019-06-27T07:27:13.709Z,29.10
2019-06-27T07:29:42.932Z,29.13
2019-06-27T07:32:12.186Z,29.31
2019-06-27T07:34:41.395Z,29.23
2019-06-27T07:37:10.652Z,29.18
2019-06-27T07:39:40.141Z,29.18
2019-06-27T07:42:09.396Z,29.30
2019-06-27T07:44:38.889Z,29.32
2019-06-27T07:47:08.149Z,29.37
2019-06-27T07:49:37.450Z,29.39
2019-06-27T07:52:06.697Z,29.41
2019-06-27T07:54:35.896Z,29.47
2019-06-27T07:57:05.438Z,29.59
2019-06-27T07:59:34.918Z,29.59
2019-06-27T08:02:04.175Z,29.69
2019-06-27T08:04:33.656Z,29.67
2019-06-27T08:07:02.907Z,29.69
2019-06-27T08:09:32.098Z,29.71
2019-06-27T08:12:01.371Z,29.76
2019-06-27T08:14:30.585Z,29.85
2019-06-27T08:16:59.776Z,29.98
2019-06-27T08:19:29.075Z,30.22
2019-06-27T08:21:58.704Z,30.12
2019-06-27T08:24:27.974Z,30.14
2019-06-27T08:26:57.164Z,30.07
2019-06-27T08:29:26.483Z,30.10
2019-06-27T08:31:55.901Z,30.13
2019-06-27T08:34:25.167Z,30.21
2019-06-27T08:36:54.366Z,30.22
2019-06-27T08:39:23.766Z,30.26
2019-06-27T08:41:53.243Z,30.33
2019-06-27T08:44:22.499Z,30.41
2019-06-27T08:46:51.691Z,30.77
2019-06-27T08:49:20.963Z,30.59
2019-06-27T08:51:50.279Z,30.51
2019-06-27T08:54:19.616Z,30.49
2019-06-27T08:56:48.823Z,30.52
2019-06-27T08:59:18.306Z,30.54
2019-06-27T09:01:47.581Z,30.54
2019-06-27T09:04:16.969Z,30.58
2019-06-27T09:06:46.178Z,30.62
2019-06-27T09:09:15.430Z,30.64
2019-06-27T09:11:44.705Z,30.74
2019-06-27T09:14:13.976Z,30.78
2019-06-27T09:16:46.452Z,30.76
2019-06-27T09:19:14.168Z,30.94
2019-06-27T09:21:43.394Z,30.91
2019-06-27T09:24:12.652Z,30.90
2019-06-27T09:26:41.868Z,30.93
2019-06-27T09:29:11.083Z,30.89
2019-06-27T09:31:40.680Z,31.04
2019-06-27T09:34:09.997Z,30.99
2019-06-27T09:36:42.609Z,31.00
2019-06-27T09:39:12.119Z,31.03
2019-06-27T09:41:42.723Z,30.99
2019-06-27T09:44:11.950Z,31.07
2019-06-27T09:46:41.479Z,31.05
2019-06-27T09:49:10.679Z,31.02
2019-06-27T09:51:39.992Z,31.11
2019-06-27T09:54:09.195Z,31.15
2019-06-27T09:56:38.576Z,31.19
2019-06-27T09:59:07.790Z,31.57
2019-06-27T10:01:37.035Z,31.41
2019-06-27T10:04:06.242Z,31.39
2019-06-27T10:06:35.510Z,31.31
2019-06-27T10:09:05.991Z,31.30
2019-06-27T10:11:35.240Z,31.31
2019-06-27T10:14:04.452Z,31.29
2019-06-27T10:16:33.803Z,31.30
2019-06-27T10:19:02.991Z,31.28
2019-06-27T10:21:32.257Z,31.29
2019-06-27T10:24:01.473Z,31.34
2019-06-27T10:26:30.737Z,31.37
2019-06-27T10:28:59.957Z,31.39
2019-06-27T10:31:29.208Z,31.48
2019-06-27T10:33:58.402Z,31.45
2019-06-27T10:36:27.658Z,31.49
2019-06-27T10:38:57.158Z,31.52
2019-06-27T10:41:26.415Z,31.54
2019-06-27T10:43:58.400Z,31.62
2019-06-27T10:46:27.015Z,31.57
2019-06-27T10:48:56.612Z,31.61
2019-06-27T10:51:26.010Z,31.60
2019-06-27T10:53:55.269Z,31.57
2019-06-27T10:56:24.484Z,31.57
2019-06-27T10:58:54.152Z,31.58
2019-06-27T11:01:23.365Z,31.67
2019-06-27T11:03:52.622Z,31.60
2019-06-27T11:06:21.830Z,31.61
2019-06-27T11:08:51.080Z,31.60
2019-06-27T11:11:20.290Z,31.62
2019-06-27T11:13:58.775Z,31.64
2019-06-27T11:16:20.503Z,31.70
2019-06-27T11:18:49.692Z,31.66
2019-06-27T11:21:18.968Z,31.78
2019-06-27T11:23:48.159Z,31.91
2019-06-27T11:26:17.480Z,31.83
2019-06-27T11:28:46.693Z,31.76
2019-06-27T11:31:16.349Z,31.72
2019-06-27T11:33:45.564Z,31.71
2019-06-27T11:36:14.813Z,31.69
2019-06-27T11:38:44.007Z,31.71
2019-06-27T11:41:13.305Z,31.74
2019-06-27T11:43:42.550Z,31.73
2019-06-27T11:46:11.814Z,31.75
2019-06-27T11:48:41.022Z,31.77
2019-06-27T11:51:10.280Z,31.76
2019-06-27T11:53:39.532Z,31.79
2019-06-27T11:56:08.732Z,31.75
2019-06-27T11:58:38.346Z,31.74
2019-06-27T12:01:07.675Z,31.76
2019-06-27T12:03:48.765Z,32.01
2019-06-27T12:06:07.884Z,31.88
2019-06-27T12:08:37.156Z,31.87
2019-06-27T12:11:06.388Z,31.86
2019-06-27T12:13:35.786Z,31.84
2019-06-27T12:16:05.398Z,31.90
2019-06-27T12:18:34.655Z,31.95
2019-06-27T12:21:06.145Z,31.98
2019-06-27T12:23:34.849Z,32.04
2019-06-27T12:26:04.066Z,32.17
2019-06-27T12:28:33.386Z,32.15
2019-06-27T12:31:10.286Z,32.22
2019-06-27T12:33:33.633Z,32.28
2019-06-27T12:36:02.848Z,32.25
2019-06-27T12:38:32.093Z,32.36
2019-06-27T12:41:01.424Z,32.42
2019-06-27T12:43:31.094Z,32.45
2019-06-27T12:46:00.278Z,32.36
2019-06-27T12:48:29.870Z,32.37
2019-06-27T12:50:59.120Z,32.34
2019-06-27T12:53:28.674Z,32.41
2019-06-27T12:55:57.887Z,32.41
2019-06-27T12:58:27.139Z,32.33
2019-06-27T13:00:56.357Z,32.30
2019-06-27T13:03:25.678Z,32.24
2019-06-27T13:05:55.266Z,32.31
2019-06-27T13:08:24.525Z,32.31
2019-06-27T13:10:53.755Z,32.30
2019-06-27T13:13:23.003Z,32.40
2019-06-27T13:15:52.207Z,32.48
2019-06-27T13:18:21.785Z,32.60
2019-06-27T13:20:57.668Z,32.56
2019-06-27T13:23:21.971Z,32.64
2019-06-27T13:25:51.179Z,32.85
2019-06-27T13:28:20.451Z,32.86
2019-06-27T13:30:49.793Z,32.80
2019-06-27T13:33:19.049Z,32.72
2019-06-27T13:35:49.230Z,32.71
2019-06-27T13:38:18.595Z,32.73
2019-06-27T13:40:47.860Z,32.78
2019-06-27T13:43:17.136Z,32.87
2019-06-27T13:45:46.339Z,32.90
2019-06-27T13:48:16.041Z,32.90
2019-06-27T13:50:45.808Z,32.97
2019-06-27T13:53:15.021Z,33.12
2019-06-27T13:55:44.309Z,33.17
2019-06-27T13:58:13.643Z,33.18
2019-06-27T14:00:45.277Z,33.22
2019-06-27T14:03:14.815Z,33.19
2019-06-27T14:05:44.080Z,33.32
2019-06-27T14:08:13.282Z,33.29
2019-06-27T14:10:42.541Z,33.37
2019-06-27T14:13:11.819Z,33.44
2019-06-27T14:15:41.199Z,33.33
2019-06-27T14:18:10.712Z,33.24
2019-06-27T14:20:39.967Z,33.25
2019-06-27T14:23:09.469Z,33.25
2019-06-27T14:25:38.714Z,33.33
2019-06-27T14:28:08.028Z,33.40
2019-06-27T14:30:37.273Z,33.46
2019-06-27T14:33:06.657Z,33.57
2019-06-27T14:35:36.630Z,33.75
2019-06-27T14:38:05.860Z,33.84
2019-06-27T14:40:35.167Z,33.95
2019-06-27T14:43:04.383Z,33.86
2019-06-27T14:45:33.651Z,33.89
2019-06-27T14:48:02.961Z,33.77
2019-06-27T14:50:32.531Z,33.70
2019-06-27T14:53:02.076Z,33.81
2019-06-27T14:55:31.363Z,33.97
2019-06-27T14:58:00.624Z,34.08
2019-06-27T15:00:29.872Z,34.25
2019-06-27T15:02:59.070Z,34.35
2019-06-27T15:05:33.020Z,34.44
2019-06-27T15:07:59.271Z,34.50
2019-06-27T15:10:28.772Z,34.67
2019-06-27T15:12:58.038Z,34.79
2019-06-27T15:15:27.242Z,34.75
2019-06-27T15:17:56.491Z,34.78
2019-06-27T15:20:25.694Z,34.73
2019-06-27T15:22:54.931Z,34.79
2019-06-27T15:25:27.937Z,34.85
2019-06-27T15:27:55.163Z,35.00
2019-06-27T15:30:24.374Z,35.15
2019-06-27T15:32:53.686Z,35.22
2019-06-27T15:35:22.926Z,35.36
2019-06-27T15:37:52.184Z,35.48
2019-06-27T15:40:21.717Z,35.52
2019-06-27T15:42:50.969Z,35.62
2019-06-27T15:45:20.179Z,35.38
2019-06-27T15:47:49.938Z,35.43
2019-06-27T15:50:19.142Z,35.26
2019-06-27T15:52:48.448Z,35.25
2019-06-27T15:55:17.654Z,35.39
2019-06-27T15:57:46.923Z,35.54
2019-06-27T16:00:16.504Z,35.68
2019-06-27T16:02:45.749Z,35.93
2019-06-27T16:05:15.138Z,35.89
2019-06-27T16:07:44.356Z,35.96
2019-06-27T16:10:15.090Z,35.98
2019-06-27T16:12:44.320Z,35.99
2019-06-27T16:15:13.890Z,36.12
2019-06-27T16:17:43.090Z,36.15
2019-06-27T16:20:14.060Z,36.22
2019-06-27T16:22:43.279Z,36.36
2019-06-27T16:25:13.157Z,36.30
2019-06-27T16:27:42.418Z,36.18
2019-06-27T16:30:13.177Z,36.10
2019-06-27T16:32:42.434Z,36.24
2019-06-27T16:35:11.752Z,36.43
2019-06-27T16:37:41.314Z,36.48
2019-06-27T16:40:10.954Z,36.66
2019-06-27T16:42:40.242Z,36.76
2019-06-27T16:45:09.752Z,36.84
2019-06-27T16:47:39.363Z,36.82
2019-06-27T16:50:09.341Z,36.83
2019-06-27T16:52:38.639Z,36.89
2019-06-27T16:55:08.119Z,36.76
2019-06-27T16:57:37.360Z,36.79
2019-06-27T17:00:07.052Z,36.70
2019-06-27T17:02:36.282Z,36.70
2019-06-27T17:05:06.125Z,36.70
2019-06-27T17:07:35.685Z,36.72
2019-06-27T17:10:05.539Z,36.71
2019-06-27T17:12:34.733Z,36.76
2019-06-27T17:15:04.176Z,36.72
2019-06-27T17:17:33.385Z,36.63
2019-06-27T17:20:02.655Z,36.44
2019-06-27T17:22:31.869Z,36.34
2019-06-27T17:25:01.084Z,36.22
2019-06-27T17:27:30.351Z,36.18
2019-06-27T17:29:59.753Z,36.13
2019-06-27T17:32:29.113Z,35.79
2019-06-27T17:34:58.329Z,35.61
2019-06-27T17:37:27.602Z,35.29
2019-06-27T17:39:56.807Z,35.22
2019-06-27T17:42:26.110Z,35.07
2019-06-27T17:44:55.722Z,34.90
2019-06-27T17:47:25.331Z,34.63
2019-06-27T17:49:54.661Z,34.45
2019-06-27T17:52:23.960Z,34.24
2019-06-27T17:54:53.523Z,34.03
2019-06-27T17:57:23.038Z,33.78
2019-06-27T17:59:52.401Z,33.58
2019-06-27T18:02:21.601Z,33.34
2019-06-27T18:04:51.223Z,33.32
2019-06-27T18:07:20.670Z,33.19
2019-06-27T18:09:50.263Z,33.04
2019-06-27T18:12:19.468Z,32.88
2019-06-27T18:14:48.751Z,32.76
2019-06-27T18:17:32.271Z,32.64
2019-06-27T18:19:49.636Z,32.64
2019-06-27T18:22:19.112Z,32.49
2019-06-27T18:24:48.361Z,32.45
2019-06-27T18:27:17.563Z,32.37
2019-06-27T18:29:48.198Z,32.21
2019-06-27T18:32:17.688Z,32.24
2019-06-27T18:34:46.940Z,32.15
2019-06-27T18:37:28.841Z,32.03
2019-06-27T18:39:47.388Z,31.97
2019-06-27T18:42:16.590Z,31.84
2019-06-27T18:44:46.097Z,31.77
2019-06-27T18:47:15.687Z,31.72
2019-06-27T18:49:45.488Z,31.69
2019-06-27T18:52:15.132Z,31.60
2019-06-27T18:54:44.376Z,31.48
2019-06-27T18:57:13.665Z,31.44
2019-06-27T18:59:42.897Z,31.32
2019-06-27T19:02:12.177Z,31.27
2019-06-27T19:04:41.367Z,31.18
2019-06-27T19:07:10.637Z,31.19
2019-06-27T19:09:39.835Z,31.15
2019-06-27T19:12:09.101Z,31.10
2019-06-27T19:14:38.299Z,31.07
2019-06-27T19:17:07.832Z,31.03
2019-06-27T19:19:38.990Z,31.04
2019-06-27T19:22:27.295Z,30.93
2019-06-27T19:25:05.116Z,30.76
2019-06-27T19:27:34.377Z,30.75
2019-06-27T19:30:03.841Z,30.79
2019-06-27T19:32:33.018Z,30.75
2019-06-27T19:35:02.258Z,30.74
2019-06-27T19:37:31.480Z,30.66
2019-06-27T19:40:00.740Z,30.66
2019-06-27T19:42:29.928Z,30.64
2019-06-27T19:44:59.178Z,30.64
2019-06-27T19:47:28.379Z,30.59
2019-06-27T19:49:57.899Z,30.54
2019-06-27T19:52:27.101Z,30.47
2019-06-27T19:54:56.443Z,30.47
2019-06-27T19:57:26.425Z,30.36
2019-06-27T19:59:56.306Z,30.36
2019-06-27T20:02:26.253Z,30.37
2019-06-27T20:04:55.623Z,30.17
2019-06-27T20:07:24.832Z,30.17
2019-06-27T20:09:54.028Z,30.16
2019-06-27T20:12:23.290Z,30.13
2019-06-27T20:14:52.940Z,30.13
2019-06-27T20:17:22.220Z,30.11
2019-06-27T20:19:51.723Z,30.03
2019-06-27T20:22:20.977Z,29.94
2019-06-27T20:24:50.182Z,29.73
2019-06-27T20:27:19.721Z,29.60
2019-06-27T20:29:48.916Z,29.55
2019-06-27T20:32:18.167Z,29.53
2019-06-27T20:34:47.655Z,29.54
2019-06-27T20:37:16.965Z,29.48
2019-06-27T20:39:46.439Z,29.47
2019-06-27T20:42:15.693Z,29.44
2019-06-27T20:44:44.890Z,29.40
2019-06-27T20:47:14.249Z,29.22
2019-06-27T20:49:43.447Z,29.18
2019-06-27T20:52:12.698Z,29.18
2019-06-27T20:54:42.114Z,29.16
2019-06-27T20:57:11.869Z,29.21
2019-06-27T20:59:41.077Z,29.15
2019-06-27T21:02:10.325Z,29.09
2019-06-27T21:04:39.659Z,28.92
2019-06-27T21:07:10.063Z,28.77
2019-06-27T21:09:39.633Z,28.69
2019-06-27T21:12:08.936Z,28.70
2019-06-27T21:14:38.481Z,28.75
2019-06-27T21:17:07.786Z,28.64
2019-06-27T21:19:37.290Z,28.63
2019-06-27T21:22:06.555Z,28.58
2019-06-27T21:24:36.120Z,28.41
2019-06-27T21:27:05.376Z,28.37
2019-06-27T21:29:34.608Z,28.41
2019-06-27T21:32:03.934Z,28.47
2019-06-27T21:34:33.227Z,28.38
2019-06-27T21:37:02.489Z,28.44
2019-06-27T21:39:32.005Z,28.40
2019-06-27T21:42:01.296Z,28.41
2019-06-27T21:44:30.492Z,28.44
2019-06-27T21:47:00.101Z,28.48
2019-06-27T21:49:29.422Z,28.48
2019-06-27T21:51:58.634Z,28.32
2019-06-27T21:54:27.954Z,28.18
2019-06-27T21:56:57.144Z,28.13
2019-06-27T21:59:26.392Z,28.07
2019-06-27T22:01:55.708Z,28.03
2019-06-27T22:04:25.098Z,27.99
2019-06-27T22:06:54.632Z,27.98
2019-06-27T22:09:25.429Z,27.95
2019-06-27T22:11:54.979Z,27.88
2019-06-27T22:14:24.227Z,27.80
2019-06-27T22:16:53.850Z,27.75
2019-06-27T22:19:23.151Z,27.72
2019-06-27T22:21:52.464Z,27.54
2019-06-27T22:24:21.667Z,27.37
2019-06-27T22:26:50.956Z,27.33
2019-06-27T22:29:20.157Z,27.22
2019-06-27T22:31:49.399Z,27.13
2019-06-27T22:34:18.707Z,27.09
2019-06-27T22:36:47.965Z,27.05
2019-06-27T22:39:40.429Z,26.95
2019-06-27T22:42:24.124Z,26.93
2019-06-27T22:45:11.172Z,27.01
2019-06-27T22:47:58.027Z,27.02
2019-06-27T22:50:45.996Z,26.94
2019-06-27T22:53:20.760Z,26.89
2019-06-27T22:55:49.915Z,26.78
2019-06-27T22:58:19.189Z,26.71
2019-06-27T23:00:48.377Z,26.65
2019-06-27T23:03:17.904Z,26.62
2019-06-27T23:05:47.096Z,26.54
2019-06-27T23:08:16.656Z,26.47
2019-06-27T23:10:46.137Z,26.39
2019-06-27T23:13:15.333Z,26.41
2019-06-27T23:15:45.271Z,26.45
2019-06-27T23:18:14.467Z,26.47
2019-06-27T23:20:43.709Z,26.45
2019-06-27T23:23:12.899Z,26.48
2019-06-27T23:25:42.183Z,26.45
2019-06-27T23:28:11.452Z,26.42
2019-06-27T23:30:41.089Z,26.22
2019-06-27T23:33:10.593Z,26.07
2019-06-27T23:35:40.014Z,26.11
2019-06-27T23:38:09.221Z,26.08
2019-06-27T23:40:38.477Z,26.01
2019-06-27T23:43:08.068Z,25.97
2019-06-27T23:45:37.877Z,25.96
2019-06-27T23:48:07.096Z,25.91
2019-06-27T23:50:36.767Z,25.87
2019-06-27T23:53:06.279Z,25.82
2019-06-27T23:55:35.642Z,25.82
2019-06-27T23:58:04.840Z,25.66
