createdAt,value
2018-05-14T00:00:45.786Z,99.90
2018-05-14T00:03:14.697Z,99.90
2018-05-14T00:05:44.095Z,99.90
2018-05-14T00:08:13.194Z,99.90
2018-05-14T00:10:42.350Z,99.90
2018-05-14T00:13:11.556Z,99.90
2018-05-14T00:15:41.335Z,99.90
2018-05-14T00:18:10.503Z,99.90
2018-05-14T00:20:39.662Z,99.90
2018-05-14T00:23:08.783Z,99.90
2018-05-14T00:25:37.878Z,99.90
2018-05-14T00:28:07.358Z,99.90
2018-05-14T00:30:37.134Z,99.90
2018-05-14T00:33:05.994Z,99.90
2018-05-14T00:35:36.438Z,99.90
2018-05-14T00:38:05.570Z,99.90
2018-05-14T00:40:34.558Z,99.90
2018-05-14T00:43:03.651Z,99.90
2018-05-14T00:45:32.821Z,99.90
2018-05-14T00:48:01.823Z,99.90
2018-05-14T00:50:32.039Z,99.90
2018-05-14T00:53:01.298Z,99.90
2018-05-14T00:55:30.470Z,99.90
2018-05-14T00:57:59.839Z,99.90
2018-05-14T01:00:29.553Z,99.90
2018-05-14T01:02:58.535Z,99.90
2018-05-14T01:05:27.785Z,99.90
2018-05-14T01:07:56.850Z,99.90
2018-05-14T01:10:25.928Z,99.90
2018-05-14T01:12:55.147Z,99.90
2018-05-14T01:15:24.860Z,99.90
2018-05-14T01:17:53.978Z,99.90
2018-05-14T01:20:23.349Z,99.90
2018-05-14T01:22:52.346Z,99.90
2018-05-14T01:25:21.371Z,99.90
2018-05-14T01:27:50.802Z,99.90
2018-05-14T01:30:19.847Z,99.90
2018-05-14T01:32:49.049Z,99.90
2018-05-14T01:35:19.154Z,99.90
2018-05-14T01:37:49.690Z,99.90
2018-05-14T01:40:18.769Z,99.90
2018-05-14T01:42:47.895Z,99.90
2018-05-14T01:45:16.970Z,99.90
2018-05-14T01:47:46.119Z,99.90
2018-05-14T01:50:15.186Z,99.90
2018-05-14T01:52:44.138Z,99.90
2018-05-14T01:55:13.546Z,99.90
2018-05-14T01:57:43.291Z,99.90
2018-05-14T02:00:13.102Z,99.90
2018-05-14T02:02:42.501Z,99.90
2018-05-14T02:05:12.447Z,99.90
2018-05-14T02:07:42.968Z,99.90
2018-05-14T02:10:11.991Z,99.90
2018-05-14T02:12:41.087Z,99.90
2018-05-14T02:15:10.487Z,99.90
2018-05-14T02:17:39.646Z,99.90
2018-05-14T02:20:09.300Z,99.90
2018-05-14T02:22:38.495Z,99.90
2018-05-14T02:25:07.543Z,99.90
2018-05-14T02:27:36.588Z,99.90
2018-05-14T02:30:06.165Z,99.90
2018-05-14T02:32:35.282Z,99.90
2018-05-14T02:35:04.435Z,99.90
2018-05-14T02:37:33.822Z,99.90
2018-05-14T02:40:04.285Z,99.90
2018-05-14T02:42:33.584Z,99.90
2018-05-14T02:45:03.805Z,99.90
2018-05-14T02:47:32.991Z,99.90
2018-05-14T02:50:02.072Z,99.90
2018-05-14T02:52:32.227Z,99.90
2018-05-14T02:55:02.088Z,99.90
2018-05-14T02:57:31.154Z,99.90
2018-05-14T03:00:01.267Z,99.90
2018-05-14T03:02:32.094Z,99.90
2018-05-14T03:05:01.530Z,99.90
2018-05-14T03:07:30.522Z,99.90
2018-05-14T03:09:59.513Z,99.90
2018-05-14T03:12:28.730Z,99.90
2018-05-14T03:14:57.682Z,99.90
2018-05-14T03:17:26.786Z,99.90
2018-05-14T03:19:57.030Z,99.90
2018-05-14T03:22:26.131Z,99.90
2018-05-14T03:24:55.221Z,99.90
2018-05-14T03:27:24.670Z,99.90
2018-05-14T03:29:53.629Z,99.90
2018-05-14T03:32:22.621Z,99.90
2018-05-14T03:34:51.862Z,99.90
2018-05-14T03:37:20.769Z,99.90
2018-05-14T03:39:49.709Z,99.90
2018-05-14T03:42:20.587Z,99.90
2018-05-14T03:44:50.355Z,99.90
2018-05-14T03:47:19.450Z,99.90
2018-05-14T03:49:48.829Z,99.90
2018-05-14T03:52:17.826Z,99.90
2018-05-14T03:54:46.863Z,99.90
2018-05-14T03:57:16.190Z,99.90
2018-05-14T03:59:57.493Z,99.90
2018-05-14T04:02:38.156Z,99.90
2018-05-14T04:05:17.703Z,99.90
2018-05-14T04:07:47.925Z,99.90
2018-05-14T04:10:17.234Z,99.90
2018-05-14T04:12:48.089Z,99.90
2018-05-14T04:15:17.209Z,99.90
2018-05-14T04:17:46.274Z,99.90
2018-05-14T04:20:15.615Z,99.90
2018-05-14T04:22:45.073Z,99.90
2018-05-14T04:25:14.262Z,99.90
2018-05-14T04:27:43.610Z,99.90
2018-05-14T04:30:12.764Z,99.90
2018-05-14T04:32:43.240Z,99.90
2018-05-14T04:35:12.523Z,99.90
2018-05-14T04:37:41.510Z,99.90
2018-05-14T04:40:10.604Z,99.90
2018-05-14T04:42:43.213Z,99.90
2018-05-14T04:45:12.362Z,99.90
2018-05-14T04:47:41.534Z,99.90
2018-05-14T04:50:10.774Z,99.90
2018-05-14T04:52:39.873Z,99.90
2018-05-14T04:55:08.767Z,99.90
2018-05-14T04:57:38.176Z,99.90
2018-05-14T05:00:08.074Z,99.90
2018-05-14T05:02:37.391Z,99.90
2018-05-14T05:05:07.370Z,99.90
2018-05-14T05:07:37.043Z,99.90
2018-05-14T05:10:06.147Z,99.90
2018-05-14T05:12:35.658Z,99.90
2018-05-14T05:15:04.655Z,99.90
2018-05-14T05:17:33.714Z,99.90
2018-05-14T05:20:04.615Z,99.90
2018-05-14T05:22:34.291Z,99.90
2018-05-14T05:25:03.387Z,99.90
2018-05-14T05:27:32.658Z,99.90
2018-05-14T05:30:01.661Z,99.90
2018-05-14T05:32:30.655Z,99.90
2018-05-14T05:35:00.767Z,99.90
2018-05-14T05:37:29.618Z,99.90
2018-05-14T05:39:58.754Z,99.90
2018-05-14T05:42:28.166Z,99.90
2018-05-14T05:44:59.726Z,99.90
2018-05-14T05:47:29.579Z,99.90
2018-05-14T05:49:58.526Z,99.90
2018-05-14T05:52:28.499Z,98.70
2018-05-14T05:54:58.282Z,98.70
2018-05-14T05:57:27.540Z,98.60
2018-05-14T05:59:56.742Z,98.10
2018-05-14T06:02:26.055Z,97.40
2018-05-14T06:04:55.155Z,96.40
2018-05-14T06:07:24.179Z,96.10
2018-05-14T06:09:53.798Z,95.20
2018-05-14T06:12:22.791Z,95.20
2018-05-14T06:14:51.778Z,94.80
2018-05-14T06:17:21.236Z,94.20
2018-05-14T06:19:50.231Z,93.90
2018-05-14T06:22:19.477Z,93.70
2018-05-14T06:24:48.674Z,92.70
2018-05-14T06:27:17.673Z,92.50
2018-05-14T06:29:46.766Z,92.20
2018-05-14T06:32:16.566Z,91.30
2018-05-14T06:34:45.538Z,91.30
2018-05-14T06:37:14.457Z,90.70
2018-05-14T06:39:43.682Z,88.90
2018-05-14T06:42:13.191Z,86.90
2018-05-14T06:44:42.303Z,87.00
2018-05-14T06:47:13.234Z,83.50
2018-05-14T06:49:42.280Z,82.20
2018-05-14T06:52:11.383Z,79.00
2018-05-14T06:54:41.835Z,75.20
2018-05-14T06:57:10.902Z,75.00
2018-05-14T06:59:40.904Z,74.10
2018-05-14T07:02:09.977Z,74.00
2018-05-14T07:04:39.110Z,74.70
2018-05-14T07:07:08.239Z,71.50
2018-05-14T07:09:37.515Z,71.90
2018-05-14T07:12:06.608Z,71.30
2018-05-14T07:14:36.824Z,68.90
2018-05-14T07:17:06.035Z,68.80
2018-05-14T07:19:36.035Z,69.10
2018-05-14T07:22:05.279Z,69.10
2018-05-14T07:24:34.374Z,71.70
2018-05-14T07:27:03.471Z,73.50
2018-05-14T07:29:32.567Z,74.20
2018-05-14T07:32:02.087Z,75.80
2018-05-14T07:34:31.083Z,76.60
2018-05-14T07:37:00.173Z,77.70
2018-05-14T07:39:29.750Z,78.30
2018-05-14T07:41:59.031Z,77.30
2018-05-14T07:44:28.202Z,76.50
2018-05-14T07:46:57.578Z,76.40
2018-05-14T07:49:27.863Z,76.90
2018-05-14T07:51:56.970Z,76.30
2018-05-14T07:54:26.930Z,77.50
2018-05-14T07:56:55.823Z,78.60
2018-05-14T07:59:24.827Z,78.60
2018-05-14T08:01:54.046Z,79.00
2018-05-14T08:04:23.011Z,80.10
2018-05-14T08:06:52.003Z,80.80
2018-05-14T08:09:21.145Z,79.80
2018-05-14T08:11:50.452Z,79.50
2018-05-14T08:14:19.338Z,79.50
2018-05-14T08:16:48.129Z,77.70
2018-05-14T08:19:16.919Z,77.90
2018-05-14T08:21:45.708Z,80.10
2018-05-14T08:24:14.601Z,79.00
2018-05-14T08:26:43.392Z,79.10
2018-05-14T08:29:11.877Z,77.50
2018-05-14T08:31:40.868Z,75.30
2018-05-14T08:34:09.556Z,78.10
2018-05-14T08:36:38.489Z,72.70
2018-05-14T08:39:07.999Z,66.40
2018-05-14T08:41:36.743Z,66.40
2018-05-14T08:44:05.431Z,67.00
2018-05-14T08:46:34.527Z,67.40
2018-05-14T08:49:03.114Z,71.20
2018-05-14T08:51:32.824Z,70.30
2018-05-14T08:54:02.228Z,68.80
2018-05-14T08:56:31.034Z,62.60
2018-05-14T08:58:59.706Z,62.70
2018-05-14T09:01:28.602Z,55.50
2018-05-14T09:03:57.387Z,53.20
2018-05-14T09:06:26.178Z,54.00
2018-05-14T09:08:55.171Z,52.80
2018-05-14T09:11:23.653Z,54.20
2018-05-14T09:13:52.238Z,52.90
2018-05-14T09:16:21.131Z,50.20
2018-05-14T09:18:49.719Z,49.10
2018-05-14T09:21:18.607Z,48.10
2018-05-14T09:23:47.601Z,49.20
2018-05-14T09:26:16.190Z,52.00
2018-05-14T09:28:44.873Z,51.40
2018-05-14T09:31:13.827Z,46.40
2018-05-14T09:33:42.453Z,46.70
2018-05-14T09:36:11.037Z,48.40
2018-05-14T09:38:40.448Z,45.50
2018-05-14T09:41:08.971Z,45.00
2018-05-14T09:43:38.533Z,45.40
2018-05-14T09:46:07.425Z,44.90
2018-05-14T09:48:36.054Z,40.60
2018-05-14T09:51:04.593Z,46.90
2018-05-14T09:53:35.066Z,48.00
2018-05-14T09:56:03.812Z,48.90
2018-05-14T09:58:32.397Z,48.60
2018-05-14T10:01:01.596Z,50.90
2018-05-14T10:03:30.240Z,51.00
2018-05-14T10:05:58.868Z,52.40
2018-05-14T10:08:27.922Z,52.70
2018-05-14T10:10:56.635Z,52.90
2018-05-14T10:13:26.160Z,51.40
2018-05-14T10:15:55.153Z,51.40
2018-05-14T10:18:24.557Z,54.20
2018-05-14T10:20:53.143Z,54.20
2018-05-14T10:23:22.342Z,55.60
2018-05-14T10:25:50.975Z,55.00
2018-05-14T10:28:19.658Z,54.30
2018-05-14T10:30:48.915Z,55.30
2018-05-14T10:33:17.500Z,52.80
2018-05-14T10:35:46.085Z,50.90
2018-05-14T10:38:15.079Z,49.40
2018-05-14T10:40:43.888Z,47.50
2018-05-14T10:43:12.659Z,50.30
2018-05-14T10:45:41.858Z,51.30
2018-05-14T10:48:10.443Z,53.70
2018-05-14T10:50:39.029Z,55.10
2018-05-14T10:53:07.851Z,57.30
2018-05-14T10:55:38.553Z,57.40
2018-05-14T10:58:07.243Z,56.90
2018-05-14T11:00:36.237Z,55.10
2018-05-14T11:03:05.028Z,56.90
2018-05-14T11:05:33.816Z,55.80
2018-05-14T11:08:03.014Z,58.40
2018-05-14T11:10:31.863Z,59.70
2018-05-14T11:13:00.593Z,57.60
2018-05-14T11:15:30.407Z,46.60
2018-05-14T11:17:59.359Z,46.60
2018-05-14T11:20:28.351Z,48.50
2018-05-14T11:22:57.478Z,50.90
2018-05-14T11:25:27.535Z,48.20
2018-05-14T11:27:57.634Z,50.50
2018-05-14T11:30:27.061Z,50.50
2018-05-14T11:32:57.029Z,48.80
2018-05-14T11:35:26.873Z,46.50
2018-05-14T11:37:56.831Z,48.10
2018-05-14T11:40:25.926Z,48.10
2018-05-14T11:42:55.023Z,48.70
2018-05-14T11:45:24.298Z,45.60
2018-05-14T11:47:54.167Z,47.60
2018-05-14T11:50:23.963Z,45.00
2018-05-14T11:52:52.491Z,45.00
2018-05-14T11:55:21.280Z,45.40
2018-05-14T11:57:51.709Z,45.80
2018-05-14T12:00:20.294Z,46.80
2018-05-14T12:02:49.154Z,47.60
2018-05-14T12:05:18.385Z,48.90
2018-05-14T12:07:46.970Z,51.90
2018-05-14T12:10:15.499Z,51.30
2018-05-14T12:12:44.391Z,52.50
2018-05-14T12:15:12.881Z,52.30
2018-05-14T12:17:41.616Z,55.20
2018-05-14T12:20:10.555Z,53.80
2018-05-14T12:22:39.197Z,54.50
2018-05-14T12:25:07.931Z,54.80
2018-05-14T12:27:36.674Z,56.10
2018-05-14T12:30:05.258Z,55.60
2018-05-14T12:32:33.945Z,56.40
2018-05-14T12:35:02.982Z,54.60
2018-05-14T12:37:31.733Z,53.40
2018-05-14T12:40:00.518Z,55.90
2018-05-14T12:42:29.971Z,54.80
2018-05-14T12:45:03.014Z,54.10
2018-05-14T12:47:33.959Z,53.60
2018-05-14T12:50:02.544Z,51.20
2018-05-14T12:52:31.123Z,51.30
2018-05-14T12:54:59.754Z,53.60
2018-05-14T12:57:28.300Z,53.40
2018-05-14T12:59:58.416Z,54.20
2018-05-14T13:02:27.454Z,54.20
2018-05-14T13:04:56.095Z,55.20
2018-05-14T13:07:24.827Z,55.10
2018-05-14T13:09:53.777Z,55.80
2018-05-14T13:12:22.363Z,56.40
2018-05-14T13:14:50.947Z,56.60
2018-05-14T13:17:19.737Z,57.50
2018-05-14T13:19:48.326Z,57.70
2018-05-14T13:22:16.850Z,59.00
2018-05-14T13:24:45.594Z,60.50
2018-05-14T13:27:14.388Z,62.70
2018-05-14T13:29:43.096Z,63.70
2018-05-14T13:32:12.131Z,64.60
2018-05-14T13:34:40.859Z,64.50
2018-05-14T13:37:09.543Z,65.70
2018-05-14T13:39:38.817Z,65.30
2018-05-14T13:42:08.352Z,64.50
2018-05-14T13:44:37.309Z,65.00
2018-05-14T13:47:06.079Z,64.60
2018-05-14T13:49:36.362Z,65.30
2018-05-14T13:52:06.790Z,66.20
2018-05-14T13:54:35.576Z,66.10
2018-05-14T13:57:04.161Z,65.80
2018-05-14T13:59:35.101Z,66.50
2018-05-14T14:02:05.125Z,67.10
2018-05-14T14:04:35.146Z,69.10
2018-05-14T14:07:04.850Z,69.10
2018-05-14T14:09:35.278Z,70.40
2018-05-14T14:12:04.375Z,70.30
2018-05-14T14:14:33.268Z,70.50
2018-05-14T14:17:03.269Z,72.00
2018-05-14T14:19:32.531Z,72.70
2018-05-14T14:22:03.659Z,73.80
2018-05-14T14:24:32.320Z,73.90
2018-05-14T14:27:01.005Z,74.70
2018-05-14T14:29:29.593Z,75.10
2018-05-14T14:31:58.380Z,74.50
2018-05-14T14:34:28.090Z,73.40
2018-05-14T14:36:56.675Z,73.40
2018-05-14T14:39:25.262Z,73.80
2018-05-14T14:41:54.254Z,73.60
2018-05-14T14:44:22.840Z,74.60
2018-05-14T14:46:51.630Z,74.30
2018-05-14T14:49:20.521Z,74.20
2018-05-14T14:51:49.312Z,75.00
2018-05-14T14:54:18.104Z,75.30
2018-05-14T14:56:47.710Z,73.90
2018-05-14T14:59:16.522Z,73.90
2018-05-14T15:01:46.006Z,75.70
2018-05-14T15:04:16.522Z,75.70
2018-05-14T15:06:46.043Z,78.00
2018-05-14T15:09:15.345Z,80.40
2018-05-14T15:11:44.237Z,80.40
2018-05-14T15:14:12.975Z,81.90
2018-05-14T15:16:41.611Z,85.00
2018-05-14T15:19:10.554Z,86.50
2018-05-14T15:21:39.190Z,89.00
2018-05-14T15:24:07.775Z,90.10
2018-05-14T15:26:36.872Z,90.20
2018-05-14T15:29:05.457Z,90.30
2018-05-14T15:31:34.759Z,90.10
2018-05-14T15:34:03.762Z,90.10
2018-05-14T15:36:32.591Z,90.40
2018-05-14T15:39:02.098Z,91.20
2018-05-14T15:41:31.146Z,92.60
2018-05-14T15:44:00.687Z,94.50
2018-05-14T15:46:29.442Z,94.50
2018-05-14T15:48:58.436Z,95.90
2018-05-14T15:51:27.124Z,96.70
2018-05-14T15:53:55.709Z,97.70
2018-05-14T15:56:24.461Z,98.50
2018-05-14T15:58:53.290Z,99.20
2018-05-14T16:01:22.797Z,99.90
2018-05-14T16:03:51.789Z,99.90
2018-05-14T16:06:21.808Z,99.90
2018-05-14T16:08:51.215Z,99.90
2018-05-14T16:11:20.411Z,99.90
2018-05-14T16:13:49.099Z,99.90
2018-05-14T16:16:17.580Z,99.90
2018-05-14T16:18:46.939Z,99.90
2018-05-14T16:21:15.673Z,99.90
2018-05-14T16:23:45.077Z,99.90
2018-05-14T16:26:13.968Z,99.90
2018-05-14T16:28:42.860Z,99.90
2018-05-14T16:31:11.445Z,99.90
2018-05-14T16:33:40.387Z,99.90
2018-05-14T16:36:09.128Z,99.90
2018-05-14T16:38:37.917Z,99.90
2018-05-14T16:41:07.017Z,99.90
2018-05-14T16:43:35.804Z,99.90
2018-05-14T16:46:04.608Z,99.90
2018-05-14T16:48:34.204Z,99.90
2018-05-14T16:51:02.663Z,99.90
2018-05-14T16:53:31.987Z,99.90
2018-05-14T16:56:01.084Z,99.90
2018-05-14T16:58:30.693Z,99.90
2018-05-14T17:00:59.380Z,99.90
2018-05-14T17:03:28.273Z,99.90
2018-05-14T17:05:56.856Z,99.90
2018-05-14T17:08:26.468Z,99.90
2018-05-14T17:10:55.563Z,99.90
2018-05-14T17:13:24.250Z,99.90
2018-05-14T17:15:53.041Z,99.90
2018-05-14T17:18:21.931Z,99.90
2018-05-14T17:20:51.234Z,99.90
2018-05-14T17:23:19.921Z,99.90
2018-05-14T17:25:48.995Z,99.90
2018-05-14T17:28:18.022Z,99.90
2018-05-14T17:30:46.926Z,99.90
2018-05-14T17:33:17.070Z,99.90
2018-05-14T17:35:46.312Z,99.90
2018-05-14T17:38:15.272Z,99.90
2018-05-14T17:40:46.031Z,99.90
2018-05-14T17:43:16.933Z,99.90
2018-05-14T17:45:47.098Z,99.90
2018-05-14T17:48:16.239Z,99.90
2018-05-14T17:50:45.782Z,99.90
2018-05-14T17:53:15.135Z,99.90
2018-05-14T17:55:44.037Z,99.90
2018-05-14T17:58:13.962Z,99.90
2018-05-14T18:00:43.357Z,99.90
2018-05-14T18:03:13.341Z,99.90
2018-05-14T18:05:43.074Z,99.90
2018-05-14T18:08:14.758Z,99.90
2018-05-14T18:10:45.132Z,99.90
2018-05-14T18:13:15.087Z,99.90
2018-05-14T18:15:45.066Z,99.90
2018-05-14T18:18:14.846Z,99.90
2018-05-14T18:20:43.953Z,99.90
2018-05-14T18:23:18.550Z,99.90
2018-05-14T18:25:53.878Z,99.90
2018-05-14T18:28:38.527Z,99.90
2018-05-14T18:31:15.577Z,99.90
2018-05-14T18:33:45.002Z,99.90
2018-05-14T18:36:13.966Z,99.90
2018-05-14T18:38:43.028Z,99.90
2018-05-14T18:41:13.070Z,99.90
2018-05-14T18:43:42.170Z,99.90
2018-05-14T18:46:11.246Z,99.90
2018-05-14T18:48:40.805Z,99.90
2018-05-14T18:51:09.726Z,99.90
2018-05-14T18:53:38.667Z,99.90
2018-05-14T18:56:07.887Z,99.90
2018-05-14T18:58:37.770Z,99.90
2018-05-14T19:01:06.667Z,99.90
2018-05-14T19:03:35.942Z,99.90
2018-05-14T19:06:06.016Z,99.90
2018-05-14T19:08:35.151Z,99.90
2018-05-14T19:11:11.593Z,99.90
2018-05-14T19:13:40.822Z,99.90
2018-05-14T19:16:16.357Z,99.90
2018-05-14T19:18:45.475Z,99.90
2018-05-14T19:21:14.570Z,99.90
2018-05-14T19:23:49.770Z,99.90
2018-05-14T19:26:19.501Z,99.90
2018-05-14T19:28:54.640Z,99.90
2018-05-14T19:31:24.578Z,99.90
2018-05-14T19:34:01.640Z,99.90
2018-05-14T19:36:30.737Z,99.90
2018-05-14T19:38:59.936Z,99.90
2018-05-14T19:41:29.216Z,99.90
2018-05-14T19:43:58.352Z,99.90
2018-05-14T19:46:27.447Z,99.90
2018-05-14T19:48:56.658Z,99.90
2018-05-14T19:51:25.751Z,99.90
2018-05-14T19:53:55.747Z,99.90
2018-05-14T19:56:25.754Z,99.90
2018-05-14T19:58:54.720Z,99.90
2018-05-14T20:01:23.710Z,99.90
2018-05-14T20:03:52.906Z,99.90
2018-05-14T20:06:21.902Z,99.90
2018-05-14T20:08:51.000Z,99.90
2018-05-14T20:11:21.942Z,99.90
2018-05-14T20:13:50.886Z,99.90
2018-05-14T20:16:19.770Z,99.90
2018-05-14T20:18:49.730Z,99.90
2018-05-14T20:21:18.827Z,99.90
2018-05-14T20:23:47.902Z,99.90
2018-05-14T20:26:17.914Z,99.90
2018-05-14T20:28:47.214Z,99.90
2018-05-14T20:31:16.272Z,99.90
2018-05-14T20:33:45.548Z,99.90
2018-05-14T20:36:15.058Z,99.90
2018-05-14T20:38:44.059Z,99.90
2018-05-14T20:41:14.070Z,99.90
2018-05-14T20:43:43.231Z,99.90
2018-05-14T20:46:12.326Z,99.90
2018-05-14T20:48:41.641Z,99.90
2018-05-14T20:51:10.631Z,99.90
2018-05-14T20:53:40.627Z,99.90
2018-05-14T20:56:10.462Z,99.90
2018-05-14T20:58:40.330Z,99.90
2018-05-14T21:01:09.248Z,99.90
2018-05-14T21:03:38.670Z,99.90
2018-05-14T21:06:07.796Z,99.90
2018-05-14T21:08:36.871Z,99.90
2018-05-14T21:11:06.275Z,99.90
2018-05-14T21:13:36.418Z,99.90
2018-05-14T21:16:05.590Z,99.90
2018-05-14T21:18:35.767Z,99.90
2018-05-14T21:21:04.907Z,99.90
2018-05-14T21:23:34.658Z,99.90
2018-05-14T21:26:03.787Z,99.90
2018-05-14T21:28:32.750Z,99.90
2018-05-14T21:31:01.743Z,99.90
2018-05-14T21:33:30.839Z,99.90
2018-05-14T21:35:59.902Z,99.90
2018-05-14T21:38:29.874Z,99.90
2018-05-14T21:40:59.228Z,99.90
2018-05-14T21:43:28.913Z,99.90
2018-05-14T21:45:58.215Z,99.90
2018-05-14T21:48:27.662Z,99.90
2018-05-14T21:50:56.762Z,99.90
2018-05-14T21:53:25.858Z,99.90
2018-05-14T21:55:55.139Z,99.90
2018-05-14T21:58:24.030Z,99.90
2018-05-14T22:00:53.924Z,99.90
2018-05-14T22:03:23.447Z,99.90
2018-05-14T22:05:54.422Z,99.90
2018-05-14T22:08:23.287Z,99.90
2018-05-14T22:10:52.722Z,99.90
2018-05-14T22:13:21.719Z,99.90
2018-05-14T22:15:52.314Z,99.90
2018-05-14T22:18:21.893Z,99.90
2018-05-14T22:20:51.178Z,99.90
2018-05-14T22:23:20.934Z,99.90
2018-05-14T22:25:51.370Z,99.90
2018-05-14T22:28:20.463Z,99.90
2018-05-14T22:30:50.375Z,99.90
2018-05-14T22:33:19.706Z,99.90
2018-05-14T22:35:48.787Z,99.90
2018-05-14T22:38:17.884Z,99.90
2018-05-14T22:40:47.210Z,99.90
2018-05-14T22:43:17.790Z,99.90
2018-05-14T22:45:46.803Z,99.90
2018-05-14T22:48:15.903Z,99.90
2018-05-14T22:50:45.873Z,99.90
2018-05-14T22:53:15.110Z,99.90
2018-05-14T22:55:44.107Z,99.90
2018-05-14T22:58:13.130Z,99.90
2018-05-14T23:00:42.438Z,99.90
2018-05-14T23:03:11.436Z,99.90
2018-05-14T23:05:40.526Z,99.90
2018-05-14T23:08:09.806Z,99.90
2018-05-14T23:10:39.774Z,99.90
2018-05-14T23:13:08.942Z,99.90
2018-05-14T23:15:38.214Z,99.90
2018-05-14T23:18:09.090Z,99.90
2018-05-14T23:20:38.223Z,99.90
2018-05-14T23:23:07.959Z,99.90
2018-05-14T23:25:37.058Z,99.90
2018-05-14T23:28:06.368Z,99.90
2018-05-14T23:30:36.338Z,99.90
2018-05-14T23:33:05.436Z,99.90
2018-05-14T23:35:35.576Z,99.90
2018-05-14T23:38:04.780Z,99.90
2018-05-14T23:40:33.878Z,99.90
2018-05-14T23:43:03.194Z,99.90
2018-05-14T23:45:32.399Z,99.90
2018-05-14T23:48:02.094Z,99.90
2018-05-14T23:50:32.335Z,99.90
2018-05-14T23:53:02.202Z,99.90
2018-05-14T23:55:31.415Z,99.90
2018-05-14T23:58:00.674Z,99.90
