createdAt,value
2023-04-18T00:09:26.187Z,6.99
2023-04-18T00:24:31.878Z,7.09
2023-04-18T00:39:38.234Z,7.15
2023-04-18T00:54:44.882Z,7.35
2023-04-18T01:09:50.658Z,7.47
2023-04-18T01:24:57.331Z,7.54
2023-04-18T01:40:03.273Z,7.49
2023-04-18T01:55:10.221Z,7.53
2023-04-18T02:10:16.167Z,7.55
2023-04-18T02:25:23.972Z,7.54
2023-04-18T02:40:29.739Z,7.49
2023-04-18T02:55:35.568Z,7.47
2023-04-18T03:10:41.347Z,7.43
2023-04-18T03:25:47.601Z,7.33
2023-04-18T03:40:54.326Z,7.23
2023-04-18T03:56:00.232Z,7.13
2023-04-18T04:11:06.178Z,7.02
2023-04-18T04:26:12.003Z,7.03
2023-04-18T04:41:18.010Z,6.97
2023-04-18T04:56:23.615Z,6.93
2023-04-18T05:11:29.457Z,6.97
2023-04-18T05:26:35.024Z,6.81
2023-04-18T05:41:40.815Z,6.97
2023-04-18T05:56:46.496Z,7.09
2023-04-18T06:11:52.253Z,7.17
2023-04-18T06:26:58.478Z,7.34
2023-04-18T06:42:05.848Z,7.42
2023-04-18T06:57:11.651Z,7.59
2023-04-18T07:12:17.738Z,7.64
2023-04-18T07:27:23.449Z,7.69
2023-04-18T07:42:29.292Z,8.33
2023-04-18T07:57:35.118Z,8.56
2023-04-18T08:12:41.232Z,9.07
2023-04-18T08:27:47.170Z,9.26
2023-04-18T08:42:54.399Z,9.94
2023-04-18T08:58:00.048Z,10.85
2023-04-18T09:13:06.057Z,12.40
2023-04-18T09:28:27.406Z,15.34
2023-04-18T09:43:33.123Z,16.02
2023-04-18T09:58:42.560Z,14.54
2023-04-18T10:13:51.003Z,14.94
2023-04-18T10:28:58.202Z,14.41
2023-04-18T10:44:23.859Z,14.50
2023-04-18T10:59:32.194Z,15.13
2023-04-18T11:14:45.484Z,14.84
2023-04-18T11:29:56.482Z,13.45
2023-04-18T11:45:02.440Z,15.41
2023-04-18T12:00:12.687Z,15.23
2023-04-18T12:15:19.454Z,15.04
2023-04-18T12:30:26.533Z,16.29
2023-04-18T12:45:32.674Z,16.86
2023-04-18T13:00:38.404Z,17.78
2023-04-18T13:15:44.231Z,19.05
2023-04-18T13:30:49.653Z,17.81
2023-04-18T13:45:56.508Z,18.32
2023-04-18T14:01:02.742Z,17.26
2023-04-18T14:16:09.599Z,18.24
2023-04-18T14:31:15.653Z,17.18
2023-04-18T14:46:23.012Z,17.20
2023-04-18T15:01:29.168Z,16.65
2023-04-18T15:16:35.531Z,17.89
2023-04-18T15:31:41.701Z,16.59
2023-04-18T15:46:47.643Z,16.76
2023-04-18T16:01:53.704Z,16.39
2023-04-18T16:17:00.759Z,16.69
2023-04-18T16:32:08.763Z,16.21
2023-04-18T16:47:14.679Z,16.14
2023-04-18T17:02:20.773Z,15.36
2023-04-18T17:17:26.745Z,15.29
2023-04-18T17:32:32.865Z,14.85
2023-04-18T17:47:39.085Z,14.45
2023-04-18T18:02:45.157Z,14.15
2023-04-18T18:17:51.687Z,13.63
2023-04-18T18:32:58.633Z,13.32
2023-04-18T18:48:05.324Z,13.06
2023-04-18T19:03:11.156Z,12.45
2023-04-18T19:18:18.527Z,12.29
2023-04-18T19:33:25.657Z,11.91
2023-04-18T19:48:31.495Z,11.77
2023-04-18T20:03:37.249Z,11.03
2023-04-18T20:18:44.408Z,10.71
2023-04-18T20:33:50.135Z,10.43
2023-04-18T20:48:56.209Z,9.61
2023-04-18T21:04:01.992Z,9.42
2023-04-18T21:19:08.735Z,9.02
2023-04-18T21:34:14.726Z,8.74
2023-04-18T21:49:20.794Z,8.65
2023-04-18T22:04:27.366Z,8.48
2023-04-18T22:19:33.596Z,8.00
2023-04-18T22:34:39.365Z,8.09
2023-04-18T22:49:45.099Z,7.70
2023-04-18T23:04:51.297Z,7.50
2023-04-18T23:19:57.077Z,7.19
2023-04-18T23:35:04.554Z,6.99
2023-04-18T23:50:12.448Z,6.69
