createdAt,value
2023-04-18T01:52:20.029Z,4.30
2023-04-18T01:54:50.361Z,4.20
2023-04-18T01:57:21.250Z,4.50
2023-04-18T01:59:51.027Z,4.60
2023-04-18T02:02:20.214Z,4.30
2023-04-18T02:04:49.362Z,4.50
2023-04-18T02:07:18.139Z,4.70
2023-04-18T02:09:46.939Z,4.30
2023-04-18T02:12:15.201Z,4.40
2023-04-18T02:14:43.583Z,4.40
2023-04-18T02:17:11.658Z,4.30
2023-04-18T02:19:40.105Z,4.40
2023-04-18T02:22:08.519Z,4.30
2023-04-18T02:24:36.590Z,4.40
2023-04-18T02:27:05.417Z,4.10
2023-04-18T02:29:33.824Z,4.40
2023-04-18T02:32:02.915Z,4.10
2023-04-18T02:34:34.054Z,4.20
2023-04-18T02:37:10.013Z,4.40
2023-04-18T02:39:46.392Z,4.60
2023-04-18T02:42:20.178Z,4.00
2023-04-18T02:44:55.076Z,4.70
2023-04-18T02:47:43.776Z,3.90
2023-04-18T02:50:20.808Z,3.80
2023-04-18T02:53:11.962Z,3.90
2023-04-18T02:56:01.499Z,4.40
2023-04-18T02:59:13.074Z,4.10
2023-04-18T03:02:16.999Z,4.50
2023-04-18T03:04:51.099Z,4.70
2023-04-18T03:07:26.622Z,4.20
2023-04-18T03:10:00.743Z,4.30
2023-04-18T03:12:34.181Z,4.40
2023-04-18T03:15:03.564Z,4.60
2023-04-18T03:17:33.159Z,4.40
2023-04-18T03:20:01.669Z,4.00
2023-04-18T03:22:30.442Z,4.30
2023-04-18T03:25:00.867Z,4.70
2023-04-18T03:27:43.891Z,4.40
2023-04-18T03:30:14.272Z,4.40
2023-04-18T03:32:43.651Z,4.40
2023-04-18T03:35:12.624Z,4.40
2023-04-18T03:37:41.605Z,4.30
2023-04-18T03:40:11.416Z,4.10
2023-04-18T03:42:39.626Z,4.40
2023-04-18T03:45:10.702Z,4.50
2023-04-18T03:47:39.268Z,4.20
2023-04-18T03:50:11.262Z,4.10
2023-04-18T03:52:48.374Z,4.40
2023-04-18T03:55:21.353Z,4.10
2023-04-18T03:57:52.615Z,4.60
2023-04-18T04:00:28.270Z,4.60
2023-04-18T04:03:02.926Z,4.40
2023-04-18T04:05:34.032Z,4.50
2023-04-18T04:08:11.431Z,4.10
2023-04-18T04:10:49.871Z,4.10
2023-04-18T04:13:21.802Z,4.70
2023-04-18T04:15:58.266Z,4.00
2023-04-18T04:18:31.570Z,4.50
2023-04-18T04:21:06.430Z,4.70
2023-04-18T04:23:51.710Z,4.30
2023-04-18T04:26:40.626Z,4.20
2023-04-18T04:29:14.089Z,4.40
2023-04-18T04:31:53.440Z,4.20
2023-04-18T04:34:43.331Z,4.10
2023-04-18T04:37:19.002Z,4.10
2023-04-18T04:40:16.223Z,4.70
2023-04-18T04:43:12.970Z,4.10
2023-04-18T04:45:49.696Z,4.50
2023-04-18T04:48:23.993Z,4.10
2023-04-18T04:50:58.784Z,4.20
2023-04-18T04:54:31.040Z,4.10
2023-04-18T04:58:32.760Z,4.20
2023-04-18T05:11:42.576Z,4.10
2023-04-18T05:15:52.023Z,4.00
2023-04-18T05:19:55.656Z,4.10
2023-04-18T05:24:15.305Z,4.30
2023-04-18T05:28:30.233Z,4.30
2023-04-18T05:32:34.228Z,4.10
2023-04-18T05:36:38.349Z,4.20
2023-04-18T05:40:44.175Z,4.20
2023-04-18T05:44:53.939Z,4.50
2023-04-18T06:42:02.862Z,6.70
2023-04-18T06:44:32.374Z,6.70
2023-04-18T06:47:01.054Z,6.60
2023-04-18T06:49:29.541Z,7.00
2023-04-18T06:51:57.508Z,6.60
2023-04-18T06:54:25.598Z,6.20
2023-04-18T06:56:54.108Z,6.80
2023-04-18T06:59:23.491Z,6.80
2023-04-18T07:01:51.669Z,6.10
2023-04-18T07:04:19.866Z,6.60
2023-04-18T07:06:48.187Z,6.80
2023-04-18T07:09:16.159Z,6.30
2023-04-18T07:11:44.457Z,6.00
2023-04-18T07:14:12.670Z,6.40
2023-04-18T07:16:41.437Z,6.20
2023-04-18T07:19:09.465Z,6.70
2023-04-18T07:21:38.796Z,6.20
2023-04-18T07:24:07.041Z,5.70
2023-04-18T07:26:35.883Z,6.50
2023-04-18T07:29:04.421Z,6.20
2023-04-18T07:31:32.633Z,5.70
2023-04-18T07:34:00.557Z,5.80
2023-04-18T07:39:43.934Z,5.80
2023-04-18T07:42:12.191Z,5.70
2023-04-18T07:44:40.055Z,6.00
2023-04-18T07:47:12.792Z,5.80
2023-04-18T07:49:40.935Z,5.50
2023-04-18T07:52:09.189Z,6.10
2023-04-18T07:54:37.721Z,5.70
2023-04-18T07:57:05.753Z,5.60
2023-04-18T07:59:35.049Z,5.40
2023-04-18T08:02:04.168Z,5.50
2023-04-18T08:04:35.964Z,6.10
2023-04-18T08:07:04.338Z,5.70
2023-04-18T08:10:28.769Z,6.20
2023-04-18T08:13:34.076Z,5.90
2023-04-18T08:16:03.441Z,6.80
2023-04-18T08:18:31.701Z,7.00
2023-04-18T08:20:59.768Z,6.90
2023-04-18T08:23:27.698Z,7.20
2023-04-18T08:25:55.724Z,6.60
2023-04-18T08:28:23.640Z,7.00
2023-04-18T08:30:52.258Z,6.90
2023-04-18T08:33:23.790Z,7.90
2023-04-18T08:35:54.444Z,7.80
2023-04-18T08:38:22.849Z,7.70
2023-04-18T08:40:50.889Z,7.90
2023-04-18T08:53:10.696Z,8.20
2023-04-18T09:00:52.943Z,8.30
2023-04-18T09:03:41.722Z,9.70
2023-04-18T09:06:19.417Z,9.10
2023-04-18T09:09:01.335Z,9.90
2023-04-18T09:11:31.928Z,9.20
2023-04-18T09:14:02.760Z,9.60
2023-04-18T09:16:50.642Z,9.70
2023-04-18T09:19:18.997Z,9.20
2023-04-18T09:22:00.966Z,9.50
2023-04-18T09:24:30.629Z,9.00
2023-04-18T09:26:59.957Z,9.40
2023-04-18T09:29:56.506Z,9.30
2023-04-18T09:32:29.596Z,9.20
2023-04-18T09:35:04.574Z,9.50
2023-04-18T09:37:34.115Z,9.40
2023-04-18T09:40:18.853Z,9.40
2023-04-18T09:42:51.234Z,10.00
2023-04-18T09:45:22.253Z,9.40
2023-04-18T09:47:53.732Z,9.00
2023-04-18T09:50:23.938Z,8.90
2023-04-18T09:52:56.231Z,9.50
2023-04-18T09:55:25.971Z,9.90
2023-04-18T09:57:56.799Z,9.60
2023-04-18T10:00:29.486Z,9.30
2023-04-18T10:03:09.899Z,9.40
2023-04-18T10:05:41.515Z,10.00
2023-04-18T10:08:12.837Z,9.40
2023-04-18T10:10:41.535Z,9.30
2023-04-18T10:13:14.478Z,9.40
2023-04-18T10:15:44.472Z,9.70
2023-04-18T10:18:16.898Z,9.80
2023-04-18T10:20:47.234Z,9.30
2023-04-18T10:23:40.926Z,8.70
2023-04-18T10:26:12.512Z,9.10
2023-04-18T10:28:58.141Z,8.60
2023-04-18T10:31:29.408Z,8.60
2023-04-18T10:36:32.643Z,9.40
2023-04-18T10:39:22.657Z,9.00
2023-04-18T10:41:51.739Z,9.50
2023-04-18T10:44:23.539Z,9.30
2023-04-18T10:46:53.207Z,9.30
2023-04-18T10:49:32.645Z,9.60
2023-04-18T10:52:03.708Z,8.40
2023-04-18T11:05:29.454Z,9.10
2023-04-18T11:09:36.302Z,9.80
2023-04-18T11:12:11.935Z,10.10
2023-04-18T11:15:11.179Z,9.70
2023-04-18T11:17:41.054Z,10.30
2023-04-18T11:20:15.324Z,10.00
2023-04-18T11:22:50.163Z,9.40
2023-04-18T11:25:23.708Z,9.30
2023-04-18T11:27:52.128Z,8.90
2023-04-18T11:30:20.664Z,8.70
2023-04-18T11:32:49.364Z,9.10
2023-04-18T11:35:18.275Z,8.90
2023-04-18T11:37:46.478Z,11.80
2023-04-18T11:40:14.600Z,12.70
2023-04-18T11:42:42.959Z,13.20
2023-04-18T11:45:16.186Z,13.20
2023-04-18T11:47:46.554Z,12.20
2023-04-18T11:50:15.631Z,13.00
2023-04-18T11:52:49.482Z,13.60
2023-04-18T11:55:57.090Z,12.50
2023-04-18T11:58:36.290Z,12.70
2023-04-18T12:01:27.635Z,12.00
2023-04-18T12:04:06.990Z,12.00
2023-04-18T12:06:54.032Z,10.60
2023-04-18T12:09:24.986Z,11.00
2023-04-18T12:12:01.726Z,11.60
2023-04-18T12:14:30.387Z,10.50
2023-04-18T12:16:58.539Z,10.20
2023-04-18T12:19:29.416Z,10.10
2023-04-18T12:22:01.325Z,10.70
2023-04-18T12:24:29.844Z,10.50
2023-04-18T12:27:02.370Z,9.70
2023-04-18T12:29:30.894Z,9.90
2023-04-18T12:31:59.544Z,9.40
2023-04-18T12:34:27.701Z,9.30
2023-04-18T12:36:56.144Z,9.30
2023-04-18T12:39:24.285Z,8.80
2023-04-18T12:41:52.301Z,9.30
2023-04-18T12:44:20.959Z,8.80
2023-04-18T12:46:49.283Z,8.40
2023-04-18T12:49:17.435Z,8.10
2023-04-18T12:51:45.688Z,8.60
2023-04-18T12:54:14.074Z,10.90
2023-04-18T12:56:42.298Z,12.60
2023-04-18T12:59:10.870Z,13.20
2023-04-18T13:01:38.707Z,12.80
2023-04-18T13:04:12.391Z,13.80
2023-04-18T13:06:41.718Z,12.00
2023-04-18T13:09:10.560Z,12.70
2023-04-18T13:11:38.560Z,12.90
2023-04-18T13:14:06.454Z,12.10
2023-04-18T13:16:34.429Z,13.20
2023-04-18T13:19:02.519Z,13.00
2023-04-18T13:21:31.362Z,13.00
2023-04-18T13:23:59.756Z,13.00
2023-04-18T13:26:27.847Z,14.10
2023-04-18T13:28:56.122Z,12.40
2023-04-18T13:31:25.641Z,12.00
2023-04-18T13:33:54.401Z,12.20
2023-04-18T13:36:23.791Z,11.60
2023-04-18T13:38:52.511Z,11.60
2023-04-18T13:41:20.860Z,10.50
2023-04-18T13:43:50.055Z,10.80
2023-04-18T13:46:18.028Z,10.40
2023-04-18T13:48:46.000Z,10.50
2023-04-18T13:51:14.585Z,9.80
2023-04-18T13:53:43.380Z,9.40
2023-04-18T13:56:15.724Z,9.80
2023-04-18T13:58:44.036Z,8.70
2023-04-18T14:01:14.570Z,9.30
2023-04-18T14:03:43.900Z,9.10
2023-04-18T14:06:12.342Z,8.60
2023-04-18T14:13:10.918Z,7.90
2023-04-18T14:15:39.321Z,8.50
2023-04-18T14:18:07.366Z,8.00
2023-04-18T14:22:46.380Z,7.90
2023-04-18T14:27:49.284Z,7.40
2023-04-18T14:30:17.561Z,6.90
2023-04-18T14:32:46.090Z,6.70
2023-04-18T14:35:14.278Z,6.80
2023-04-18T14:37:42.390Z,6.30
2023-04-18T14:40:12.415Z,6.90
2023-04-18T14:42:40.803Z,6.60
2023-04-18T14:45:11.526Z,7.10
2023-04-18T14:47:39.633Z,6.20
2023-04-18T14:50:11.852Z,6.40
2023-04-18T14:52:40.982Z,6.30
2023-04-18T14:55:10.269Z,6.70
2023-04-18T14:57:40.387Z,5.60
2023-04-18T15:00:11.840Z,5.90
2023-04-18T15:02:40.337Z,5.60
2023-04-18T15:05:11.417Z,5.30
2023-04-18T15:07:40.971Z,5.60
2023-04-18T15:10:12.968Z,5.60
2023-04-18T15:12:42.797Z,5.90
2023-04-18T15:15:11.503Z,5.70
2023-04-18T15:17:39.991Z,5.40
2023-04-18T15:20:09.606Z,4.90
2023-04-18T15:22:37.729Z,5.50
2023-04-18T15:25:06.960Z,5.30
2023-04-18T15:27:34.902Z,5.40
2023-04-18T15:30:03.849Z,5.20
2023-04-18T15:32:32.897Z,5.30
2023-04-18T15:35:00.918Z,5.00
2023-04-18T15:37:28.990Z,4.90
2023-04-18T15:39:57.294Z,5.20
2023-04-18T15:42:25.542Z,5.00
2023-04-18T15:44:54.023Z,4.50
2023-04-18T15:47:22.028Z,4.60
2023-04-18T15:49:50.294Z,4.90
2023-04-18T15:52:18.755Z,4.60
2023-04-18T15:54:46.650Z,4.20
2023-04-18T15:57:15.062Z,4.50
2023-04-18T15:59:43.082Z,4.30
2023-04-18T16:02:11.837Z,4.20
2023-04-18T16:04:40.592Z,4.30
2023-04-18T16:07:08.921Z,4.10
2023-04-18T16:09:36.917Z,3.90
2023-04-18T16:12:05.911Z,3.80
2023-04-18T16:14:34.099Z,3.90
2023-04-18T16:17:02.972Z,4.10
2023-04-18T16:19:31.122Z,3.80
2023-04-18T16:21:59.418Z,4.00
2023-04-18T16:24:27.727Z,3.90
2023-04-18T16:26:56.886Z,4.00
2023-04-18T16:29:25.353Z,4.10
2023-04-18T16:31:53.352Z,3.60
2023-04-18T16:34:21.676Z,3.60
2023-04-18T16:36:51.149Z,3.50
2023-04-18T16:39:19.557Z,3.80
2023-04-18T16:41:47.487Z,3.70
2023-04-18T16:44:15.700Z,3.80
2023-04-18T16:46:44.577Z,3.50
2023-04-18T16:49:13.439Z,3.60
2023-04-18T16:51:41.593Z,3.40
2023-04-18T16:54:10.080Z,3.20
2023-04-18T16:56:38.050Z,3.50
2023-04-18T16:59:09.495Z,3.40
2023-04-18T17:01:38.055Z,3.60
2023-04-18T17:04:06.564Z,4.20
2023-04-18T17:06:34.868Z,3.50
2023-04-18T17:09:06.640Z,3.60
2023-04-18T17:11:39.556Z,3.80
2023-04-18T17:14:09.191Z,8.50
2023-04-18T17:16:39.884Z,19.10
2023-04-18T17:19:10.649Z,21.00
2023-04-18T17:21:39.043Z,25.10
2023-04-18T17:24:08.542Z,25.60
2023-04-18T17:26:39.003Z,25.20
2023-04-18T17:29:07.143Z,24.70
2023-04-18T17:31:35.138Z,26.10
2023-04-18T17:34:06.264Z,25.10
2023-04-18T17:36:34.443Z,25.20
2023-04-18T17:39:06.659Z,23.90
2023-04-18T17:41:37.903Z,25.10
2023-04-18T17:44:08.579Z,25.90
2023-04-18T17:46:37.001Z,25.40
2023-04-18T17:49:05.660Z,25.10
2023-04-18T17:51:34.023Z,25.10
2023-04-18T17:54:02.406Z,25.50
2023-04-18T17:56:31.668Z,25.10
2023-04-18T17:58:59.628Z,25.50
2023-04-18T18:01:32.220Z,26.10
2023-04-18T18:04:00.929Z,25.30
2023-04-18T18:06:29.353Z,24.70
2023-04-18T18:08:57.590Z,24.90
2023-04-18T18:11:27.409Z,24.80
2023-04-18T18:13:57.523Z,24.90
2023-04-18T18:16:25.989Z,26.00
2023-04-18T18:18:54.931Z,25.20
2023-04-18T18:21:23.030Z,23.80
2023-04-18T18:23:50.936Z,23.60
2023-04-18T18:26:19.657Z,25.10
2023-04-18T18:28:47.716Z,24.20
2023-04-18T18:31:16.962Z,23.90
2023-04-18T18:33:45.171Z,24.70
2023-04-18T18:36:13.454Z,24.40
2023-04-18T18:38:41.958Z,24.90
2023-04-18T18:41:10.053Z,24.10
2023-04-18T18:43:39.153Z,25.00
2023-04-18T18:46:07.176Z,24.80
2023-04-18T18:48:38.235Z,23.80
2023-04-18T18:51:07.505Z,23.80
2023-04-18T18:53:37.695Z,23.40
2023-04-18T18:56:08.805Z,24.20
2023-04-18T18:58:36.948Z,24.00
2023-04-18T19:01:05.994Z,23.90
2023-04-18T19:03:35.139Z,23.20
2023-04-18T19:06:04.385Z,23.60
2023-04-18T19:08:32.448Z,23.20
2023-04-18T19:11:00.482Z,23.00
2023-04-18T19:13:28.409Z,22.50
2023-04-18T19:15:56.657Z,23.90
2023-04-18T19:18:25.237Z,22.80
2023-04-18T19:20:53.491Z,23.40
2023-04-18T19:23:23.845Z,22.40
2023-04-18T19:25:52.443Z,20.90
2023-04-18T19:28:21.820Z,22.60
2023-04-18T19:30:50.506Z,22.70
2023-04-18T19:33:20.981Z,21.70
2023-04-18T19:35:49.251Z,21.00
2023-04-18T19:38:18.023Z,21.00
2023-04-18T19:40:46.526Z,20.20
2023-04-18T19:43:14.490Z,20.00
2023-04-18T19:45:42.948Z,20.00
2023-04-18T19:48:11.215Z,19.80
2023-04-18T19:50:40.615Z,20.30
2023-04-18T19:53:09.174Z,19.70
2023-04-18T19:55:38.474Z,19.60
2023-04-18T19:58:06.589Z,19.10
2023-04-18T20:00:34.535Z,18.50
2023-04-18T20:03:02.637Z,18.70
2023-04-18T20:05:31.220Z,18.60
2023-04-18T20:08:00.784Z,18.40
2023-04-18T20:10:28.857Z,17.90
2023-04-18T20:12:56.829Z,18.20
2023-04-18T20:15:25.118Z,17.20
2023-04-18T20:17:53.418Z,17.20
2023-04-18T20:20:21.677Z,17.10
2023-04-18T20:22:50.334Z,16.40
2023-04-18T20:25:18.322Z,17.10
2023-04-18T20:27:46.401Z,17.20
2023-04-18T20:30:15.974Z,17.40
2023-04-18T20:32:44.320Z,16.50
2023-04-18T20:35:12.746Z,17.80
2023-04-18T20:37:41.548Z,16.10
2023-04-18T20:40:10.449Z,16.20
2023-04-18T20:42:39.121Z,15.30
2023-04-18T20:45:11.269Z,15.90
2023-04-18T20:47:43.745Z,15.80
2023-04-18T20:50:14.076Z,16.20
2023-04-18T20:52:43.085Z,16.60
2023-04-18T20:55:11.855Z,16.30
2023-04-18T20:57:39.879Z,16.20
2023-04-18T21:00:10.578Z,16.60
2023-04-18T21:02:39.107Z,15.00
2023-04-18T21:05:08.736Z,15.70
2023-04-18T21:07:37.243Z,15.80
2023-04-18T21:10:06.474Z,14.90
2023-04-18T21:12:34.659Z,15.50
2023-04-18T21:15:02.791Z,15.50
2023-04-18T21:17:31.108Z,14.60
2023-04-18T21:19:59.190Z,15.00
2023-04-18T21:22:27.320Z,15.90
2023-04-18T21:24:55.286Z,15.50
2023-04-18T21:27:23.565Z,14.50
2023-04-18T21:29:51.527Z,14.80
2023-04-18T21:32:19.469Z,14.90
2023-04-18T21:34:47.474Z,14.10
2023-04-18T21:37:15.443Z,14.30
2023-04-18T21:39:43.842Z,14.40
2023-04-18T21:42:11.897Z,14.10
2023-04-18T21:44:39.717Z,13.60
2023-04-18T21:47:07.691Z,12.80
2023-04-18T21:49:35.806Z,13.30
2023-04-18T21:52:03.795Z,13.60
2023-04-18T21:54:31.842Z,12.50
2023-04-18T21:56:59.820Z,12.20
2023-04-18T21:59:28.087Z,11.90
2023-04-18T22:01:56.269Z,11.90
2023-04-18T22:04:26.193Z,11.30
2023-04-18T22:06:54.920Z,11.10
2023-04-18T22:09:23.579Z,11.20
2023-04-18T22:11:51.842Z,10.80
2023-04-18T22:14:20.212Z,10.10
2023-04-18T22:16:50.221Z,10.40
2023-04-18T22:19:19.393Z,9.80
2023-04-18T22:21:47.613Z,10.20
2023-04-18T22:24:15.918Z,9.00
2023-04-18T22:26:44.865Z,9.10
2023-04-18T22:29:12.838Z,9.20
2023-04-18T22:31:42.487Z,9.00
2023-04-18T22:34:11.138Z,8.70
2023-04-18T22:36:39.813Z,8.50
2023-04-18T22:39:08.319Z,8.70
2023-04-18T22:41:36.372Z,7.70
2023-04-18T22:44:04.957Z,6.90
2023-04-18T22:46:33.032Z,8.10
2023-04-18T22:49:01.133Z,8.70
2023-04-18T22:51:29.274Z,10.20
2023-04-18T22:53:57.239Z,10.50
2023-04-18T22:56:25.669Z,12.10
2023-04-18T22:58:53.612Z,11.00
2023-04-18T23:01:21.795Z,11.50
2023-04-18T23:03:51.130Z,10.70
2023-04-18T23:06:19.423Z,11.20
2023-04-18T23:08:47.824Z,10.30
2023-04-18T23:11:16.046Z,10.20
2023-04-18T23:13:44.694Z,9.90
2023-04-18T23:16:13.140Z,9.30
2023-04-18T23:18:41.445Z,9.50
2023-04-18T23:21:10.541Z,9.50
2023-04-18T23:23:38.553Z,9.30
2023-04-18T23:26:14.682Z,8.60
2023-04-18T23:28:43.324Z,8.50
2023-04-18T23:31:11.822Z,8.60
2023-04-18T23:33:40.028Z,8.60
2023-04-18T23:36:09.281Z,8.50
2023-04-18T23:38:38.439Z,8.10
2023-04-18T23:41:07.019Z,7.40
2023-04-18T23:43:35.810Z,7.50
2023-04-18T23:46:03.753Z,8.00
2023-04-18T23:48:32.250Z,7.20
2023-04-18T23:51:00.822Z,7.50
2023-04-18T23:53:28.783Z,7.30
2023-04-18T23:55:56.776Z,6.60
2023-04-18T23:58:26.600Z,7.40
