createdAt,value
2023-07-24T00:00:03.419Z,24.84
2023-07-24T00:02:30.242Z,24.81
2023-07-24T00:04:56.874Z,24.85
2023-07-24T00:07:24.428Z,24.82
2023-07-24T00:09:51.097Z,24.79
2023-07-24T00:12:17.779Z,24.75
2023-07-24T00:14:44.458Z,24.69
2023-07-24T00:17:11.172Z,24.73
2023-07-24T00:19:40.035Z,24.70
2023-07-24T00:22:06.840Z,24.71
2023-07-24T00:24:33.714Z,24.74
2023-07-24T00:27:00.452Z,24.73
2023-07-24T00:29:27.208Z,24.69
2023-07-24T00:31:53.907Z,24.71
2023-07-24T00:34:20.545Z,24.70
2023-07-24T00:36:47.221Z,24.69
2023-07-24T00:39:15.980Z,24.61
2023-07-24T00:41:43.297Z,24.63
2023-07-24T00:44:10.051Z,24.56
2023-07-24T00:46:37.144Z,24.56
2023-07-24T00:49:05.790Z,24.50
2023-07-24T00:51:34.009Z,24.50
2023-07-24T00:54:03.361Z,24.51
2023-07-24T00:56:32.778Z,24.44
2023-07-24T00:59:00.753Z,24.36
2023-07-24T01:01:27.986Z,24.31
2023-07-24T01:03:55.280Z,24.28
2023-07-24T01:06:22.189Z,24.29
2023-07-24T01:08:48.785Z,24.25
2023-07-24T01:11:37.296Z,24.27
2023-07-24T01:14:28.030Z,24.23
2023-07-24T01:16:56.823Z,24.20
2023-07-24T01:20:05.229Z,24.17
2023-07-24T01:22:31.931Z,24.17
2023-07-24T01:25:28.150Z,24.18
2023-07-24T01:27:54.799Z,24.15
2023-07-24T01:30:22.175Z,24.16
2023-07-24T01:32:49.566Z,24.18
2023-07-24T01:35:16.556Z,24.12
2023-07-24T01:37:44.603Z,24.11
2023-07-24T01:40:12.844Z,24.08
2023-07-24T01:42:39.959Z,24.02
2023-07-24T01:45:07.253Z,24.01
2023-07-24T01:47:34.244Z,24.00
2023-07-24T01:50:01.008Z,24.03
2023-07-24T01:52:27.759Z,24.00
2023-07-24T01:54:54.444Z,23.95
2023-07-24T01:57:21.167Z,23.93
2023-07-24T01:59:47.934Z,23.90
2023-07-24T02:02:14.656Z,23.88
2023-07-24T02:04:41.358Z,23.84
2023-07-24T02:07:07.997Z,23.86
2023-07-24T02:09:34.637Z,23.84
2023-07-24T02:12:03.050Z,23.84
2023-07-24T02:14:29.690Z,23.83
2023-07-24T02:16:56.354Z,23.78
2023-07-24T02:19:22.961Z,23.74
2023-07-24T02:21:49.600Z,23.75
2023-07-24T02:24:16.289Z,23.74
2023-07-24T02:26:42.974Z,23.73
2023-07-24T02:29:09.618Z,23.69
2023-07-24T02:31:36.325Z,23.65
2023-07-24T02:34:02.990Z,23.62
2023-07-24T02:36:30.018Z,23.60
2023-07-24T02:38:56.865Z,23.59
2023-07-24T02:41:23.528Z,23.59
2023-07-24T02:43:50.167Z,23.58
2023-07-24T02:46:16.815Z,23.56
2023-07-24T02:48:43.499Z,23.53
2023-07-24T02:51:10.076Z,23.57
2023-07-24T02:53:36.693Z,23.53
2023-07-24T02:56:03.759Z,23.49
2023-07-24T02:58:30.572Z,23.46
2023-07-24T03:01:07.923Z,23.44
2023-07-24T03:03:35.406Z,23.42
2023-07-24T03:06:02.648Z,23.41
2023-07-24T03:08:29.258Z,23.41
2023-07-24T03:10:55.937Z,23.39
2023-07-24T03:13:22.632Z,23.34
2023-07-24T03:15:57.704Z,23.35
2023-07-24T03:18:24.576Z,23.33
2023-07-24T03:20:51.478Z,23.36
2023-07-24T03:23:18.201Z,23.34
2023-07-24T03:25:44.910Z,23.39
2023-07-24T03:28:11.539Z,23.36
2023-07-24T03:30:38.219Z,23.33
2023-07-24T03:33:05.192Z,23.28
2023-07-24T03:35:31.863Z,23.26
2023-07-24T03:37:58.591Z,23.26
2023-07-24T03:40:25.184Z,23.26
2023-07-24T03:42:51.795Z,23.27
2023-07-24T03:45:18.500Z,23.21
2023-07-24T03:47:45.137Z,23.22
2023-07-24T03:50:11.916Z,23.18
2023-07-24T03:52:38.625Z,23.19
2023-07-24T03:55:05.767Z,23.14
2023-07-24T03:57:32.413Z,23.14
2023-07-24T03:59:59.183Z,23.13
2023-07-24T04:02:25.829Z,23.12
2023-07-24T04:04:52.483Z,23.15
2023-07-24T04:07:19.214Z,23.16
2023-07-24T04:09:45.835Z,23.13
2023-07-24T04:12:12.498Z,23.14
2023-07-24T04:14:39.344Z,23.15
2023-07-24T04:17:06.303Z,23.19
2023-07-24T04:19:34.023Z,23.15
2023-07-24T04:22:00.760Z,23.17
2023-07-24T04:24:27.395Z,23.20
2023-07-24T04:26:54.037Z,23.22
2023-07-24T04:29:24.825Z,23.23
2023-07-24T04:31:51.840Z,23.24
2023-07-24T04:34:18.577Z,23.20
2023-07-24T04:36:45.254Z,23.21
2023-07-24T04:39:11.979Z,23.22
2023-07-24T04:41:38.559Z,23.27
2023-07-24T04:44:05.218Z,23.31
2023-07-24T04:46:32.340Z,23.31
2023-07-24T04:48:59.227Z,23.32
2023-07-24T04:51:25.962Z,23.28
2023-07-24T04:53:52.616Z,23.29
2023-07-24T04:56:19.249Z,23.33
2023-07-24T04:58:45.882Z,23.32
2023-07-24T05:01:12.523Z,23.33
2023-07-24T05:03:39.671Z,23.36
2023-07-24T05:06:06.324Z,23.37
2023-07-24T05:08:33.084Z,23.39
2023-07-24T05:11:00.361Z,23.47
2023-07-24T05:13:27.910Z,23.61
2023-07-24T05:15:54.597Z,23.79
2023-07-24T05:18:21.445Z,23.98
2023-07-24T05:20:49.806Z,24.21
2023-07-24T05:23:16.497Z,24.30
2023-07-24T05:25:43.305Z,24.39
2023-07-24T05:28:10.881Z,24.45
2023-07-24T05:30:37.974Z,24.58
2023-07-24T05:33:04.777Z,24.68
2023-07-24T05:35:31.537Z,24.87
2023-07-24T05:37:58.227Z,25.08
2023-07-24T05:40:25.008Z,25.34
2023-07-24T05:42:51.731Z,25.65
2023-07-24T05:45:18.469Z,25.99
2023-07-24T05:47:45.201Z,26.41
2023-07-24T05:50:14.444Z,26.86
2023-07-24T05:52:41.789Z,27.21
2023-07-24T05:55:09.225Z,27.60
2023-07-24T05:57:36.167Z,27.82
2023-07-24T06:00:06.090Z,28.08
2023-07-24T06:02:33.171Z,28.22
2023-07-24T06:04:59.902Z,28.32
2023-07-24T06:07:26.588Z,28.50
2023-07-24T06:09:53.205Z,28.61
2023-07-24T06:12:19.854Z,28.81
2023-07-24T06:14:46.543Z,28.98
2023-07-24T06:17:13.181Z,29.12
2023-07-24T06:19:39.846Z,29.32
2023-07-24T06:22:06.456Z,29.51
2023-07-24T06:24:33.163Z,29.59
2023-07-24T06:26:59.913Z,29.66
2023-07-24T06:29:27.020Z,29.84
2023-07-24T06:31:53.700Z,29.94
2023-07-24T06:34:20.396Z,30.12
2023-07-24T06:36:47.127Z,30.20
2023-07-24T06:39:13.726Z,30.24
2023-07-24T06:41:40.386Z,30.36
2023-07-24T06:44:06.975Z,30.56
2023-07-24T06:46:33.684Z,30.66
2023-07-24T06:49:00.338Z,30.79
2023-07-24T06:51:27.090Z,30.82
2023-07-24T06:53:53.725Z,31.02
2023-07-24T06:56:20.500Z,31.14
2023-07-24T06:58:47.080Z,31.32
2023-07-24T07:01:13.749Z,31.46
2023-07-24T07:03:40.527Z,31.64
2023-07-24T07:06:07.899Z,31.82
2023-07-24T07:08:34.647Z,31.94
2023-07-24T07:11:02.312Z,32.00
2023-07-24T07:13:29.288Z,32.18
2023-07-24T07:15:58.493Z,32.25
2023-07-24T07:18:25.216Z,32.43
2023-07-24T07:20:53.858Z,32.54
2023-07-24T07:23:21.280Z,32.63
2023-07-24T07:25:48.022Z,32.68
2023-07-24T07:28:15.972Z,32.72
2023-07-24T07:30:45.776Z,32.83
2023-07-24T07:33:13.109Z,32.93
2023-07-24T07:35:39.746Z,33.02
2023-07-24T07:38:06.428Z,33.06
2023-07-24T07:40:33.120Z,33.11
2023-07-24T07:42:59.786Z,33.18
2023-07-24T07:45:26.764Z,33.30
2023-07-24T07:47:54.586Z,33.38
2023-07-24T07:50:21.443Z,33.43
2023-07-24T07:52:51.960Z,33.47
2023-07-24T07:55:19.963Z,33.54
2023-07-24T07:57:46.597Z,33.58
2023-07-24T08:00:13.586Z,33.69
2023-07-24T08:02:43.323Z,33.75
2023-07-24T08:05:17.109Z,33.80
2023-07-24T08:07:47.728Z,33.82
2023-07-24T08:10:16.900Z,33.90
2023-07-24T08:12:45.081Z,34.01
2023-07-24T08:15:12.677Z,34.04
2023-07-24T08:17:39.594Z,34.08
2023-07-24T08:20:07.073Z,34.11
2023-07-24T08:22:34.185Z,34.12
2023-07-24T08:25:00.898Z,34.16
2023-07-24T08:27:27.638Z,34.17
2023-07-24T08:29:54.467Z,34.18
2023-07-24T08:32:21.736Z,34.23
2023-07-24T08:34:48.487Z,34.21
2023-07-24T08:37:15.144Z,34.17
2023-07-24T08:39:42.700Z,34.20
2023-07-24T08:42:13.374Z,34.13
2023-07-24T08:44:40.288Z,34.13
2023-07-24T08:47:11.513Z,34.03
2023-07-24T08:49:41.237Z,33.99
2023-07-24T08:52:10.645Z,33.85
2023-07-24T08:54:40.210Z,33.84
2023-07-24T08:57:09.922Z,33.81
2023-07-24T08:59:36.678Z,33.77
2023-07-24T09:02:03.484Z,33.72
2023-07-24T09:04:30.451Z,33.72
2023-07-24T09:06:59.197Z,33.72
2023-07-24T09:09:31.542Z,33.58
2023-07-24T09:12:00.336Z,33.57
2023-07-24T09:14:33.328Z,33.45
2023-07-24T09:17:07.986Z,33.41
2023-07-24T09:19:36.444Z,33.29
2023-07-24T09:22:15.058Z,33.27
2023-07-24T09:24:58.441Z,33.20
2023-07-24T09:27:33.163Z,33.18
2023-07-24T09:30:01.141Z,33.16
2023-07-24T09:32:29.047Z,33.15
2023-07-24T09:34:56.063Z,33.15
2023-07-24T09:37:27.365Z,33.12
2023-07-24T09:39:54.389Z,33.05
2023-07-24T09:42:32.696Z,33.04
2023-07-24T09:45:00.173Z,33.01
2023-07-24T09:47:51.067Z,32.98
2023-07-24T09:50:14.356Z,32.80
2023-07-24T09:52:43.276Z,32.83
2023-07-24T09:55:16.152Z,32.84
2023-07-24T09:57:45.106Z,32.87
2023-07-24T10:00:13.810Z,32.91
2023-07-24T10:02:41.829Z,32.88
2023-07-24T10:05:08.674Z,32.88
2023-07-24T10:07:35.648Z,32.81
2023-07-24T10:10:03.173Z,32.82
2023-07-24T10:12:31.785Z,32.85
2023-07-24T10:14:59.030Z,32.90
2023-07-24T10:17:38.337Z,32.88
2023-07-24T10:20:06.944Z,32.90
2023-07-24T10:22:34.280Z,32.91
2023-07-24T10:25:01.170Z,32.93
2023-07-24T10:27:29.417Z,32.95
2023-07-24T10:30:14.810Z,32.90
2023-07-24T10:32:54.183Z,32.88
2023-07-24T10:35:24.048Z,32.88
2023-07-24T10:38:00.702Z,32.69
2023-07-24T10:40:27.434Z,32.74
2023-07-24T10:43:21.749Z,32.76
2023-07-24T10:45:50.096Z,32.76
2023-07-24T10:48:18.406Z,32.73
2023-07-24T10:50:49.177Z,32.53
2023-07-24T10:53:21.287Z,32.57
2023-07-24T10:55:48.817Z,32.49
2023-07-24T10:58:15.739Z,32.60
2023-07-24T11:00:46.446Z,32.53
2023-07-24T11:03:14.599Z,32.39
2023-07-24T11:05:46.136Z,32.41
2023-07-24T11:08:16.867Z,32.41
2023-07-24T11:10:50.490Z,32.42
2023-07-24T11:13:18.949Z,32.40
2023-07-24T11:15:46.347Z,32.43
2023-07-24T11:18:14.241Z,32.43
2023-07-24T11:20:45.469Z,32.44
2023-07-24T11:23:12.471Z,32.43
2023-07-24T11:25:39.952Z,32.46
2023-07-24T11:28:12.005Z,32.48
2023-07-24T11:30:39.064Z,32.49
2023-07-24T11:33:19.321Z,32.49
2023-07-24T11:35:46.902Z,32.48
2023-07-24T11:38:14.870Z,32.45
2023-07-24T11:40:44.925Z,32.47
2023-07-24T11:43:22.436Z,32.48
2023-07-24T11:45:53.071Z,32.52
2023-07-24T11:48:20.631Z,32.48
2023-07-24T11:50:55.726Z,32.50
2023-07-24T11:53:27.217Z,32.56
2023-07-24T11:55:57.374Z,32.56
2023-07-24T11:58:27.222Z,32.59
2023-07-24T12:00:54.808Z,32.58
2023-07-24T12:03:29.657Z,32.58
2023-07-24T12:05:57.024Z,32.54
2023-07-24T12:08:37.326Z,32.56
2023-07-24T12:11:16.811Z,32.56
2023-07-24T12:13:43.479Z,32.55
2023-07-24T12:16:10.122Z,32.54
2023-07-24T12:18:36.833Z,32.48
2023-07-24T12:21:03.596Z,32.51
2023-07-24T12:23:30.335Z,32.49
2023-07-24T12:25:56.974Z,32.50
2023-07-24T12:28:23.606Z,32.45
2023-07-24T12:30:50.365Z,32.45
2023-07-24T12:33:17.829Z,32.44
2023-07-24T12:35:44.496Z,32.43
2023-07-24T12:38:11.267Z,32.43
2023-07-24T12:40:37.889Z,32.47
2023-07-24T12:43:04.568Z,32.48
2023-07-24T12:45:31.282Z,32.41
2023-07-24T12:47:58.060Z,32.44
2023-07-24T12:50:25.784Z,32.44
2023-07-24T12:52:52.575Z,32.45
2023-07-24T12:55:19.677Z,32.42
2023-07-24T12:57:46.257Z,32.45
2023-07-24T13:00:13.206Z,32.44
2023-07-24T13:02:40.125Z,32.48
2023-07-24T13:05:07.008Z,32.49
2023-07-24T13:07:33.935Z,32.52
2023-07-24T13:10:00.709Z,32.51
2023-07-24T13:12:27.428Z,32.55
2023-07-24T13:14:54.082Z,32.54
2023-07-24T13:17:20.765Z,32.57
2023-07-24T13:19:47.550Z,32.53
2023-07-24T13:22:14.240Z,32.53
2023-07-24T13:24:41.049Z,32.52
2023-07-24T13:27:07.822Z,32.51
2023-07-24T13:29:34.452Z,32.51
2023-07-24T13:32:01.136Z,32.44
2023-07-24T13:34:27.825Z,32.49
2023-07-24T13:36:54.515Z,32.54
2023-07-24T13:39:21.489Z,32.54
2023-07-24T13:41:48.171Z,32.55
2023-07-24T13:44:14.910Z,32.56
2023-07-24T13:46:41.631Z,32.58
2023-07-24T13:49:08.665Z,32.58
2023-07-24T13:51:35.491Z,32.61
2023-07-24T13:54:03.480Z,32.64
2023-07-24T13:56:34.706Z,32.68
2023-07-24T13:59:01.873Z,32.72
2023-07-24T14:01:28.622Z,32.74
2023-07-24T14:03:55.638Z,32.76
2023-07-24T14:06:22.359Z,32.77
2023-07-24T14:08:49.023Z,32.71
2023-07-24T14:11:15.686Z,32.76
2023-07-24T14:13:42.291Z,32.76
2023-07-24T14:16:08.984Z,32.77
2023-07-24T14:18:35.671Z,32.77
2023-07-24T14:21:02.372Z,32.79
2023-07-24T14:23:29.111Z,32.76
2023-07-24T14:25:55.999Z,32.76
2023-07-24T14:28:22.649Z,32.76
2023-07-24T14:30:49.456Z,32.72
2023-07-24T14:33:16.116Z,32.73
2023-07-24T14:35:43.235Z,32.72
2023-07-24T14:38:10.057Z,32.71
2023-07-24T14:40:36.755Z,32.72
2023-07-24T14:43:06.493Z,32.70
2023-07-24T14:45:34.532Z,32.66
2023-07-24T14:48:01.434Z,32.48
2023-07-24T14:50:28.391Z,32.40
2023-07-24T14:52:55.056Z,32.31
2023-07-24T14:55:21.824Z,32.22
2023-07-24T14:57:49.083Z,32.16
2023-07-24T15:00:17.512Z,32.03
2023-07-24T15:02:44.754Z,31.95
2023-07-24T15:05:11.572Z,31.90
2023-07-24T15:07:38.944Z,31.84
2023-07-24T15:10:06.373Z,31.80
2023-07-24T15:12:33.020Z,31.68
2023-07-24T15:14:59.737Z,31.60
2023-07-24T15:17:26.519Z,31.54
2023-07-24T15:19:53.144Z,31.52
2023-07-24T15:22:20.109Z,31.47
2023-07-24T15:24:48.026Z,31.37
2023-07-24T15:27:14.705Z,31.29
2023-07-24T15:29:41.547Z,31.27
2023-07-24T15:32:08.841Z,31.21
2023-07-24T15:34:38.238Z,31.18
2023-07-24T15:37:06.439Z,31.12
2023-07-24T15:39:33.103Z,31.09
2023-07-24T15:41:59.742Z,31.05
2023-07-24T15:44:26.377Z,31.01
2023-07-24T15:46:53.268Z,30.95
2023-07-24T15:49:20.124Z,30.90
2023-07-24T15:51:46.963Z,30.86
2023-07-24T15:54:13.678Z,30.82
2023-07-24T15:56:40.543Z,30.78
2023-07-24T15:59:07.663Z,30.76
2023-07-24T16:01:34.878Z,30.72
2023-07-24T16:04:02.081Z,30.70
2023-07-24T16:06:29.317Z,30.66
2023-07-24T16:08:55.971Z,30.63
2023-07-24T16:11:22.790Z,30.60
2023-07-24T16:13:49.449Z,30.58
2023-07-24T16:16:16.177Z,30.56
2023-07-24T16:18:43.041Z,30.54
2023-07-24T16:21:09.739Z,30.55
2023-07-24T16:23:36.773Z,30.55
2023-07-24T16:26:03.716Z,30.53
2023-07-24T16:28:30.484Z,30.52
2023-07-24T16:30:58.791Z,30.51
2023-07-24T16:33:26.005Z,30.51
2023-07-24T16:35:53.156Z,30.49
2023-07-24T16:38:20.141Z,30.49
2023-07-24T16:40:46.855Z,30.49
2023-07-24T16:43:13.541Z,30.48
2023-07-24T16:45:40.209Z,30.48
2023-07-24T16:48:07.523Z,30.47
2023-07-24T16:50:36.619Z,30.44
2023-07-24T16:53:04.741Z,30.44
2023-07-24T16:55:31.535Z,30.41
2023-07-24T16:57:58.695Z,30.39
2023-07-24T17:00:25.341Z,30.38
2023-07-24T17:02:52.166Z,30.36
2023-07-24T17:05:19.226Z,30.35
2023-07-24T17:07:46.172Z,30.34
2023-07-24T17:10:12.898Z,30.33
2023-07-24T17:12:39.607Z,30.31
2023-07-24T17:15:07.066Z,30.28
2023-07-24T17:17:33.986Z,30.27
2023-07-24T17:20:01.016Z,30.24
2023-07-24T17:22:27.879Z,30.21
2023-07-24T17:24:54.567Z,30.20
2023-07-24T17:27:21.772Z,30.18
2023-07-24T17:29:49.194Z,30.17
2023-07-24T17:32:19.722Z,30.16
2023-07-24T17:34:46.412Z,30.13
2023-07-24T17:37:21.209Z,30.10
2023-07-24T17:39:55.489Z,30.10
2023-07-24T17:42:22.247Z,30.08
2023-07-24T17:44:49.020Z,30.07
2023-07-24T17:47:15.755Z,30.04
2023-07-24T17:49:47.636Z,30.02
2023-07-24T17:52:25.183Z,30.01
2023-07-24T17:54:51.770Z,30.00
2023-07-24T17:57:18.370Z,29.96
2023-07-24T17:59:45.363Z,29.94
2023-07-24T18:02:12.262Z,29.92
2023-07-24T18:04:39.404Z,29.89
2023-07-24T18:07:06.344Z,29.87
2023-07-24T18:09:32.997Z,29.84
2023-07-24T18:11:59.896Z,29.80
2023-07-24T18:14:26.667Z,29.80
2023-07-24T18:16:53.486Z,29.78
2023-07-24T18:19:20.110Z,29.78
2023-07-24T18:21:46.760Z,29.76
2023-07-24T18:24:13.839Z,29.75
2023-07-24T18:26:40.637Z,29.74
2023-07-24T18:29:07.336Z,29.71
2023-07-24T18:31:34.268Z,29.69
2023-07-24T18:34:01.212Z,29.64
2023-07-24T18:36:27.891Z,29.62
2023-07-24T18:38:54.760Z,29.59
2023-07-24T18:41:21.503Z,29.56
2023-07-24T18:43:48.207Z,29.53
2023-07-24T18:46:14.950Z,29.54
2023-07-24T18:48:41.681Z,29.50
2023-07-24T18:51:09.666Z,29.46
2023-07-24T18:53:36.300Z,29.46
2023-07-24T18:56:03.071Z,29.43
2023-07-24T18:58:29.830Z,29.40
2023-07-24T19:00:56.665Z,29.35
2023-07-24T19:03:23.556Z,29.34
2023-07-24T19:05:50.244Z,29.33
2023-07-24T19:08:16.928Z,29.28
2023-07-24T19:10:43.730Z,29.29
2023-07-24T19:13:11.159Z,29.27
2023-07-24T19:15:37.833Z,29.23
2023-07-24T19:18:04.562Z,29.21
2023-07-24T19:20:33.611Z,29.19
2023-07-24T19:23:00.997Z,29.19
2023-07-24T19:25:29.197Z,29.15
2023-07-24T19:27:55.929Z,29.12
2023-07-24T19:30:22.850Z,29.11
2023-07-24T19:32:49.629Z,29.10
2023-07-24T19:35:16.732Z,29.07
2023-07-24T19:37:43.445Z,29.07
2023-07-24T19:40:10.438Z,29.04
2023-07-24T19:42:37.258Z,29.00
2023-07-24T19:45:04.463Z,28.96
2023-07-24T19:47:31.289Z,28.96
2023-07-24T19:49:58.045Z,28.92
2023-07-24T19:52:24.749Z,28.87
2023-07-24T19:54:52.560Z,28.84
2023-07-24T19:57:19.825Z,28.85
2023-07-24T19:59:46.650Z,28.82
2023-07-24T20:02:14.570Z,28.83
2023-07-24T20:04:41.356Z,28.81
2023-07-24T20:07:08.237Z,28.69
2023-07-24T20:09:35.382Z,28.66
2023-07-24T20:12:02.520Z,28.60
2023-07-24T20:14:29.485Z,28.55
2023-07-24T20:16:56.146Z,28.57
2023-07-24T20:19:22.842Z,28.54
2023-07-24T20:21:49.835Z,28.49
2023-07-24T20:24:16.551Z,28.47
2023-07-24T20:26:43.204Z,28.43
2023-07-24T20:29:09.792Z,28.38
2023-07-24T20:31:36.657Z,28.38
2023-07-24T20:34:03.476Z,28.41
2023-07-24T20:36:30.149Z,28.36
2023-07-24T20:38:56.728Z,28.33
2023-07-24T20:41:23.388Z,28.30
2023-07-24T20:43:50.082Z,28.24
2023-07-24T20:46:17.437Z,28.20
2023-07-24T20:48:44.989Z,28.19
2023-07-24T20:51:19.219Z,28.17
2023-07-24T20:53:45.897Z,28.10
2023-07-24T20:56:13.081Z,28.06
2023-07-24T20:58:42.381Z,28.02
2023-07-24T21:01:10.357Z,27.99
2023-07-24T21:03:37.167Z,27.94
2023-07-24T21:06:04.125Z,27.89
2023-07-24T21:08:31.372Z,27.88
2023-07-24T21:10:58.085Z,27.83
2023-07-24T21:13:24.769Z,27.76
2023-07-24T21:15:52.163Z,27.83
2023-07-24T21:18:19.305Z,27.87
2023-07-24T21:20:47.134Z,27.84
2023-07-24T21:23:14.818Z,27.80
2023-07-24T21:25:53.216Z,27.75
2023-07-24T21:28:20.353Z,27.87
2023-07-24T21:30:48.652Z,27.94
2023-07-24T21:33:16.467Z,27.86
2023-07-24T21:35:43.257Z,27.92
2023-07-24T21:38:11.480Z,27.95
2023-07-24T21:40:39.904Z,27.99
2023-07-24T21:43:06.582Z,27.98
2023-07-24T21:45:33.250Z,27.99
2023-07-24T21:48:02.061Z,27.99
2023-07-24T21:50:28.845Z,27.99
2023-07-24T21:52:55.475Z,27.98
2023-07-24T21:55:22.197Z,27.95
2023-07-24T21:57:48.939Z,27.87
2023-07-24T22:00:15.892Z,27.75
2023-07-24T22:02:42.639Z,27.65
2023-07-24T22:05:09.525Z,27.56
2023-07-24T22:07:36.216Z,27.54
2023-07-24T22:10:03.014Z,27.55
2023-07-24T22:12:30.117Z,27.56
2023-07-24T22:14:56.753Z,27.58
2023-07-24T22:17:27.316Z,27.57
2023-07-24T22:19:54.094Z,27.59
2023-07-24T22:22:20.810Z,27.61
2023-07-24T22:24:47.531Z,27.61
2023-07-24T22:27:14.234Z,27.63
2023-07-24T22:29:41.144Z,27.63
2023-07-24T22:32:08.463Z,27.56
2023-07-24T22:34:35.737Z,27.37
2023-07-24T22:37:02.600Z,27.18
2023-07-24T22:39:29.260Z,26.97
2023-07-24T22:41:56.065Z,26.84
2023-07-24T22:44:22.962Z,26.71
2023-07-24T22:46:49.911Z,26.65
2023-07-24T22:49:16.579Z,26.52
2023-07-24T22:51:43.286Z,26.44
2023-07-24T22:54:09.985Z,26.39
2023-07-24T22:56:37.551Z,26.32
2023-07-24T22:59:04.480Z,26.21
2023-07-24T23:01:32.877Z,26.13
2023-07-24T23:03:59.804Z,26.09
2023-07-24T23:06:26.515Z,26.07
2023-07-24T23:08:55.338Z,26.00
2023-07-24T23:11:21.982Z,26.00
2023-07-24T23:13:48.589Z,25.93
2023-07-24T23:16:15.279Z,25.90
2023-07-24T23:18:42.555Z,25.90
2023-07-24T23:21:09.523Z,25.84
2023-07-24T23:23:36.443Z,25.80
2023-07-24T23:26:04.036Z,25.81
2023-07-24T23:28:30.815Z,25.72
2023-07-24T23:30:57.707Z,25.70
2023-07-24T23:33:24.447Z,25.64
2023-07-24T23:35:52.386Z,25.63
2023-07-24T23:38:19.132Z,25.55
2023-07-24T23:40:45.891Z,25.50
2023-07-24T23:43:12.976Z,25.46
2023-07-24T23:45:39.897Z,25.42
2023-07-24T23:48:06.831Z,25.35
2023-07-24T23:50:38.361Z,25.36
2023-07-24T23:53:07.621Z,25.39
2023-07-24T23:55:34.757Z,25.42
2023-07-24T23:58:01.462Z,25.38
