createdAt,value
2022-10-19T00:01:24.147Z,100064.50
2022-10-19T00:03:56.310Z,100062.37
2022-10-19T00:06:34.867Z,100058.36
2022-10-19T00:09:15.900Z,100055.83
2022-10-19T00:11:47.922Z,100050.14
2022-10-19T00:14:23.828Z,100052.67
2022-10-19T00:16:53.665Z,100051.65
2022-10-19T00:19:28.031Z,100053.39
2022-10-19T00:21:56.489Z,100048.36
2022-10-19T00:24:24.823Z,100051.35
2022-10-19T00:26:53.186Z,100051.94
2022-10-19T00:29:22.253Z,100046.27
2022-10-19T00:31:51.556Z,100047.71
2022-10-19T00:34:19.980Z,100046.39
2022-10-19T00:36:48.338Z,100041.63
2022-10-19T00:39:18.090Z,100039.94
2022-10-19T00:41:47.549Z,100035.81
2022-10-19T00:44:16.091Z,100033.73
2022-10-19T00:46:50.310Z,100028.11
2022-10-19T00:49:25.811Z,100030.59
2022-10-19T00:52:01.852Z,100030.39
2022-10-19T00:54:33.303Z,100029.41
2022-10-19T00:57:01.799Z,100027.78
2022-10-19T00:59:32.125Z,100029.07
2022-10-19T01:02:04.226Z,100024.62
2022-10-19T01:04:36.235Z,100022.94
2022-10-19T01:07:07.021Z,100021.74
2022-10-19T01:09:35.456Z,100010.20
2022-10-19T01:12:31.505Z,100014.88
2022-10-19T01:15:28.633Z,100012.39
2022-10-19T01:18:00.186Z,100007.23
2022-10-19T01:20:34.197Z,100003.48
2022-10-19T01:23:39.508Z,99997.20
2022-10-19T01:26:44.746Z,99991.91
2022-10-19T01:30:00.181Z,99997.67
2022-10-19T01:32:55.549Z,99994.02
2022-10-19T01:35:37.962Z,99989.55
2022-10-19T01:38:14.328Z,99988.73
2022-10-19T01:40:56.644Z,99982.94
2022-10-19T01:43:55.650Z,99979.61
2022-10-19T01:46:33.754Z,99978.94
2022-10-19T01:49:13.703Z,99977.95
2022-10-19T01:51:56.451Z,99975.31
2022-10-19T01:54:30.691Z,99982.58
2022-10-19T01:57:03.118Z,99982.23
2022-10-19T01:59:33.589Z,99979.06
2022-10-19T02:02:05.306Z,99969.38
2022-10-19T02:04:35.614Z,99978.10
2022-10-19T02:07:06.215Z,99973.30
2022-10-19T02:09:34.522Z,99973.13
2022-10-19T02:12:09.660Z,99975.17
2022-10-19T02:14:46.449Z,99974.25
2022-10-19T02:17:25.149Z,99976.77
2022-10-19T02:19:54.933Z,99974.48
2022-10-19T02:22:23.258Z,99977.13
2022-10-19T02:24:51.616Z,99966.98
2022-10-19T02:27:20.117Z,99972.34
2022-10-19T02:29:48.421Z,99966.88
2022-10-19T02:32:17.166Z,99970.36
2022-10-19T02:34:45.649Z,99972.48
2022-10-19T02:37:14.167Z,99972.56
2022-10-19T02:39:42.561Z,99972.27
2022-10-19T02:42:55.574Z,99970.33
2022-10-19T02:45:32.120Z,99974.77
2022-10-19T02:48:07.450Z,99972.50
2022-10-19T02:50:36.323Z,99974.39
2022-10-19T02:53:04.663Z,99967.78
2022-10-19T02:55:33.052Z,99968.77
2022-10-19T02:58:01.374Z,99967.52
2022-10-19T03:00:29.900Z,99975.55
2022-10-19T03:02:58.345Z,99973.63
2022-10-19T03:05:26.770Z,99973.24
2022-10-19T03:07:55.125Z,99975.93
2022-10-19T03:10:24.438Z,99979.10
2022-10-19T03:12:52.762Z,99980.88
2022-10-19T03:15:21.160Z,99977.64
2022-10-19T03:17:54.040Z,99977.66
2022-10-19T03:20:22.336Z,99971.11
2022-10-19T03:22:50.724Z,99978.45
2022-10-19T03:25:19.157Z,99981.64
2022-10-19T03:27:47.413Z,99981.09
2022-10-19T03:30:15.938Z,99982.31
2022-10-19T03:32:44.310Z,99978.31
2022-10-19T03:35:12.570Z,99974.52
2022-10-19T03:37:41.044Z,99971.44
2022-10-19T03:40:10.347Z,99976.30
2022-10-19T03:42:38.730Z,99975.09
2022-10-19T03:45:08.013Z,99979.61
2022-10-19T03:47:36.555Z,99976.83
2022-10-19T03:50:06.298Z,99975.66
2022-10-19T03:52:34.533Z,99970.41
2022-10-19T03:55:02.829Z,99964.73
2022-10-19T03:57:31.218Z,99959.96
2022-10-19T03:59:59.625Z,99963.64
2022-10-19T04:02:28.006Z,99962.20
2022-10-19T04:04:56.301Z,99963.27
2022-10-19T04:07:24.573Z,99962.63
2022-10-19T04:09:52.943Z,99956.84
2022-10-19T04:12:21.307Z,99960.04
2022-10-19T04:14:57.841Z,99961.27
2022-10-19T04:17:26.606Z,99959.70
2022-10-19T04:19:54.890Z,99960.75
2022-10-19T04:22:23.181Z,99962.10
2022-10-19T04:24:51.451Z,99960.89
2022-10-19T04:27:19.755Z,99959.33
2022-10-19T04:29:48.002Z,99957.87
2022-10-19T04:32:16.309Z,99957.48
2022-10-19T04:34:44.555Z,99957.22
2022-10-19T04:37:12.792Z,99959.29
2022-10-19T04:39:43.397Z,99956.55
2022-10-19T04:42:11.877Z,99946.23
2022-10-19T04:44:40.324Z,99945.82
2022-10-19T04:47:08.619Z,99948.84
2022-10-19T04:49:36.914Z,99956.54
2022-10-19T04:52:05.203Z,99959.45
2022-10-19T04:54:33.560Z,99959.92
2022-10-19T04:57:01.945Z,99963.45
2022-10-19T04:59:30.289Z,99962.89
2022-10-19T05:01:58.673Z,99951.22
2022-10-19T05:04:27.008Z,99961.15
2022-10-19T05:06:55.268Z,99965.17
2022-10-19T05:09:23.696Z,99955.27
2022-10-19T05:11:52.133Z,99966.99
2022-10-19T05:14:20.533Z,99966.27
2022-10-19T05:16:48.897Z,99970.85
2022-10-19T05:19:17.343Z,99970.36
2022-10-19T05:21:45.618Z,99973.23
2022-10-19T05:24:13.993Z,99974.07
2022-10-19T05:26:42.538Z,99974.77
2022-10-19T05:29:13.459Z,99972.74
2022-10-19T05:31:41.782Z,99978.84
2022-10-19T05:34:10.128Z,99970.71
2022-10-19T05:36:39.770Z,99972.16
2022-10-19T05:39:15.850Z,99964.94
2022-10-19T05:41:47.439Z,99977.43
2022-10-19T05:44:22.048Z,99975.63
2022-10-19T05:46:55.252Z,99978.35
2022-10-19T05:49:24.968Z,99976.19
2022-10-19T05:51:56.580Z,99977.82
2022-10-19T05:54:28.501Z,99972.58
2022-10-19T05:56:59.897Z,99976.91
2022-10-19T05:59:29.533Z,99977.85
2022-10-19T06:01:57.995Z,99979.17
2022-10-19T06:04:26.497Z,99973.98
2022-10-19T06:06:56.974Z,99978.84
2022-10-19T06:09:25.354Z,99984.42
2022-10-19T06:11:53.707Z,99984.27
2022-10-19T06:14:21.993Z,99983.33
2022-10-19T06:16:50.310Z,99979.70
2022-10-19T06:19:19.421Z,99985.98
2022-10-19T06:21:47.705Z,99984.19
2022-10-19T06:24:16.017Z,99980.92
2022-10-19T06:26:44.381Z,99986.36
2022-10-19T06:29:12.934Z,99989.80
2022-10-19T06:31:41.297Z,99992.05
2022-10-19T06:34:09.732Z,99993.27
2022-10-19T06:36:38.308Z,99990.48
2022-10-19T06:39:06.623Z,99978.48
2022-10-19T06:41:35.194Z,99991.92
2022-10-19T06:44:16.975Z,99985.98
2022-10-19T06:46:45.303Z,99982.02
2022-10-19T06:49:14.879Z,99981.04
2022-10-19T06:51:43.185Z,99973.64
2022-10-19T06:54:11.776Z,99981.48
2022-10-19T06:59:24.385Z,99983.37
2022-10-19T07:01:57.612Z,99979.31
2022-10-19T07:04:27.017Z,99984.84
2022-10-19T07:06:58.412Z,99972.02
2022-10-19T07:09:38.477Z,99977.96
2022-10-19T07:12:11.750Z,99981.91
2022-10-19T07:14:51.247Z,99986.16
2022-10-19T07:17:22.778Z,99987.91
2022-10-19T07:19:55.064Z,99989.04
2022-10-19T07:22:37.555Z,99988.98
2022-10-19T07:25:13.277Z,99994.83
2022-10-19T07:27:44.942Z,99995.86
2022-10-19T07:30:43.213Z,99997.23
2022-10-19T07:33:32.703Z,100006.02
2022-10-19T07:36:18.094Z,100004.77
2022-10-19T07:38:47.876Z,100003.67
2022-10-19T07:41:50.034Z,100005.20
2022-10-19T07:44:40.996Z,99995.86
2022-10-19T07:47:24.188Z,100001.19
2022-10-19T07:50:05.407Z,100006.70
2022-10-19T07:53:14.893Z,100003.91
2022-10-19T07:55:53.202Z,99996.42
2022-10-19T07:58:34.901Z,99988.61
2022-10-19T08:01:10.659Z,99998.85
2022-10-19T08:04:31.656Z,99993.01
2022-10-19T08:06:29.547Z,99983.16
2022-10-19T08:09:02.149Z,99987.48
2022-10-19T08:11:36.546Z,99987.30
2022-10-19T08:14:16.755Z,99979.45
2022-10-19T08:16:47.289Z,99989.55
2022-10-19T08:19:17.671Z,99994.24
2022-10-19T08:21:47.560Z,99994.06
2022-10-19T08:24:19.522Z,99994.90
2022-10-19T08:26:54.259Z,99994.33
2022-10-19T08:29:25.593Z,100002.09
2022-10-19T08:31:56.737Z,99996.09
2022-10-19T08:34:26.455Z,99982.44
2022-10-19T08:36:55.906Z,99982.24
2022-10-19T08:39:24.966Z,99988.01
2022-10-19T08:42:22.596Z,99987.75
2022-10-19T08:45:07.789Z,99992.58
2022-10-19T08:47:56.218Z,99989.63
2022-10-19T08:50:29.373Z,99985.64
2022-10-19T08:53:13.021Z,99991.52
2022-10-19T08:59:33.023Z,99994.39
2022-10-19T09:02:13.858Z,99997.21
2022-10-19T09:04:52.885Z,99991.27
2022-10-19T09:07:26.204Z,99982.63
2022-10-19T09:10:09.456Z,99996.13
2022-10-19T09:12:50.624Z,99993.30
2022-10-19T09:15:46.089Z,99991.05
2022-10-19T09:18:30.530Z,99989.58
2022-10-19T09:21:13.494Z,99991.88
2022-10-19T09:24:16.313Z,99998.95
2022-10-19T09:26:54.995Z,100003.03
2022-10-19T09:30:12.057Z,99997.61
2022-10-19T09:32:41.117Z,99995.98
2022-10-19T09:35:36.306Z,99998.48
2022-10-19T09:38:08.010Z,99981.93
2022-10-19T09:40:36.455Z,99984.06
2022-10-19T09:43:20.988Z,99993.17
2022-10-19T09:46:01.250Z,99993.44
2022-10-19T09:48:47.767Z,99983.91
2022-10-19T09:51:18.381Z,99995.89
2022-10-19T09:53:55.481Z,100006.02
2022-10-19T09:56:28.469Z,99989.33
2022-10-19T09:58:59.352Z,99998.80
2022-10-19T10:01:41.565Z,99998.02
2022-10-19T10:04:17.023Z,99988.95
2022-10-19T10:06:48.449Z,99984.70
2022-10-19T10:09:19.846Z,99970.27
2022-10-19T10:11:51.508Z,99973.59
2022-10-19T10:14:35.770Z,99975.14
2022-10-19T10:17:19.464Z,99969.73
2022-10-19T10:19:59.808Z,99974.11
2022-10-19T10:22:36.029Z,99971.88
2022-10-19T10:25:18.358Z,99972.75
2022-10-19T10:28:18.208Z,99973.08
2022-10-19T10:30:49.201Z,99972.41
2022-10-19T10:33:43.844Z,99974.02
2022-10-19T10:36:13.819Z,99974.40
2022-10-19T10:38:53.728Z,99971.98
2022-10-19T10:41:23.955Z,99981.40
2022-10-19T10:44:07.016Z,99986.72
2022-10-19T10:47:05.870Z,99979.44
2022-10-19T10:49:37.609Z,99966.90
2022-10-19T10:52:12.362Z,99965.65
2022-10-19T10:54:41.138Z,99960.09
2022-10-19T10:57:17.093Z,99962.52
2022-10-19T10:59:57.923Z,99971.48
2022-10-19T11:03:02.717Z,99978.58
2022-10-19T11:05:41.666Z,99958.85
2022-10-19T11:08:13.245Z,99963.11
2022-10-19T11:10:59.597Z,99968.31
2022-10-19T11:13:59.254Z,99963.48
2022-10-19T11:16:35.702Z,99965.18
2022-10-19T11:19:22.514Z,99954.52
2022-10-19T11:22:00.676Z,99958.27
2022-10-19T11:24:38.105Z,99960.80
2022-10-19T11:27:09.253Z,99942.65
2022-10-19T11:30:22.229Z,99949.63
2022-10-19T11:32:50.467Z,99949.04
2022-10-19T11:35:39.891Z,99957.59
2022-10-19T11:38:38.982Z,99952.40
2022-10-19T11:41:37.178Z,99954.19
2022-10-19T11:44:24.091Z,99956.73
2022-10-19T11:46:57.284Z,99954.86
2022-10-19T11:50:23.709Z,99953.95
2022-10-19T11:53:16.085Z,99954.64
2022-10-19T11:56:04.455Z,99953.34
2022-10-19T12:02:22.840Z,99938.82
2022-10-19T12:05:21.550Z,99944.40
2022-10-19T12:08:41.292Z,99946.42
2022-10-19T12:11:21.650Z,99938.50
2022-10-19T12:13:57.453Z,99921.66
2022-10-19T12:16:37.769Z,99919.77
2022-10-19T12:19:13.098Z,99920.44
2022-10-19T12:21:43.732Z,99913.35
2022-10-19T12:24:24.973Z,99912.13
2022-10-19T12:26:55.212Z,99911.86
2022-10-19T12:29:29.750Z,99909.63
2022-10-19T12:32:01.290Z,99907.04
2022-10-19T12:35:05.013Z,99905.41
2022-10-19T12:37:53.881Z,99899.05
2022-10-19T12:40:31.596Z,99887.73
2022-10-19T12:43:24.015Z,99902.01
2022-10-19T12:46:10.430Z,99898.07
2022-10-19T12:48:39.502Z,99895.95
2022-10-19T12:51:16.560Z,99877.48
2022-10-19T12:53:49.362Z,99881.45
2022-10-19T12:56:25.515Z,99886.31
2022-10-19T12:59:01.603Z,99887.27
2022-10-19T13:01:44.578Z,99878.95
2022-10-19T13:04:36.254Z,99875.23
2022-10-19T13:07:09.341Z,99870.77
2022-10-19T13:09:39.646Z,99882.73
2022-10-19T13:12:16.436Z,99883.06
2022-10-19T13:14:58.736Z,99876.71
2022-10-19T13:17:46.669Z,99865.96
2022-10-19T13:20:14.957Z,99869.70
2022-10-19T13:23:03.628Z,99868.65
2022-10-19T13:25:32.405Z,99872.05
2022-10-19T13:28:07.564Z,99867.42
2022-10-19T13:30:35.770Z,99865.13
2022-10-19T13:33:24.706Z,99862.02
2022-10-19T13:35:59.103Z,99861.86
2022-10-19T13:38:42.628Z,99857.75
2022-10-19T13:41:25.344Z,99854.64
2022-10-19T13:44:22.985Z,99856.87
2022-10-19T13:47:19.701Z,99856.75
2022-10-19T13:50:16.711Z,99848.80
2022-10-19T13:53:14.430Z,99842.03
2022-10-19T13:55:56.731Z,99837.62
2022-10-19T13:59:00.089Z,99823.98
2022-10-19T14:02:00.773Z,99822.73
2022-10-19T14:05:06.244Z,99825.20
2022-10-19T14:07:50.129Z,99825.09
2022-10-19T14:10:25.147Z,99826.45
2022-10-19T14:13:03.267Z,99826.08
2022-10-19T14:15:35.162Z,99824.00
2022-10-19T14:18:05.825Z,99826.13
2022-10-19T14:20:39.025Z,99829.20
2022-10-19T14:23:29.072Z,99829.52
2022-10-19T14:26:11.158Z,99826.89
2022-10-19T14:28:41.227Z,99825.77
2022-10-19T14:31:20.083Z,99823.78
2022-10-19T14:33:52.878Z,99817.59
2022-10-19T14:36:25.409Z,99812.46
2022-10-19T14:38:56.277Z,99815.45
2022-10-19T14:41:27.324Z,99815.51
2022-10-19T14:44:00.532Z,99813.89
2022-10-19T14:46:32.271Z,99811.70
2022-10-19T14:49:04.947Z,99811.59
2022-10-19T14:51:45.571Z,99811.80
2022-10-19T14:54:37.608Z,99811.78
2022-10-19T14:57:11.176Z,99811.35
2022-10-19T14:59:55.144Z,99811.30
2022-10-19T15:02:50.990Z,99810.94
2022-10-19T15:05:23.962Z,99807.63
2022-10-19T15:07:52.979Z,99807.17
2022-10-19T15:10:26.125Z,99808.21
2022-10-19T15:13:04.725Z,99808.77
2022-10-19T15:15:35.726Z,99812.98
2022-10-19T15:18:06.899Z,99811.48
2022-10-19T15:20:49.564Z,99803.73
2022-10-19T15:23:43.360Z,99810.42
2022-10-19T15:26:26.702Z,99805.20
2022-10-19T15:29:08.168Z,99801.95
2022-10-19T15:31:36.588Z,99802.99
2022-10-19T15:34:05.576Z,99799.88
2022-10-19T15:36:33.932Z,99795.38
2022-10-19T15:39:24.934Z,99795.21
2022-10-19T15:41:55.812Z,99797.64
2022-10-19T15:44:43.629Z,99795.43
2022-10-19T15:47:19.332Z,99798.53
2022-10-19T15:50:01.312Z,99802.52
2022-10-19T15:52:34.277Z,99810.29
2022-10-19T15:55:02.795Z,99810.55
2022-10-19T15:57:32.641Z,99814.79
2022-10-19T16:00:12.976Z,99812.31
2022-10-19T16:02:41.701Z,99815.80
2022-10-19T16:05:11.059Z,99816.23
2022-10-19T16:07:41.192Z,99821.31
2022-10-19T16:10:21.025Z,99826.41
2022-10-19T16:12:49.425Z,99820.02
2022-10-19T16:15:23.485Z,99829.18
2022-10-19T16:17:59.244Z,99829.67
2022-10-19T16:20:30.112Z,99836.74
2022-10-19T16:22:58.878Z,99841.25
2022-10-19T16:25:27.202Z,99841.21
2022-10-19T16:27:55.476Z,99851.73
2022-10-19T16:30:23.789Z,99847.77
2022-10-19T16:32:52.078Z,99859.77
2022-10-19T16:35:20.442Z,99860.85
2022-10-19T16:37:48.699Z,99858.73
2022-10-19T16:40:17.679Z,99860.95
2022-10-19T16:42:45.906Z,99860.65
2022-10-19T16:45:14.249Z,99859.20
2022-10-19T16:47:42.621Z,99853.11
2022-10-19T16:50:11.603Z,99849.59
2022-10-19T16:52:40.200Z,99855.73
2022-10-19T16:55:09.122Z,99857.13
2022-10-19T16:57:37.860Z,99858.02
2022-10-19T17:00:09.584Z,99856.19
2022-10-19T17:02:39.850Z,99875.85
2022-10-19T17:05:11.292Z,99873.84
2022-10-19T17:07:39.574Z,99869.81
2022-10-19T17:10:08.303Z,99871.67
2022-10-19T17:12:41.059Z,99868.67
2022-10-19T17:15:40.941Z,99869.52
2022-10-19T17:17:59.528Z,99878.44
2022-10-19T17:20:27.797Z,99877.55
2022-10-19T17:22:56.037Z,99868.88
2022-10-19T17:25:24.489Z,99872.48
2022-10-19T17:27:52.765Z,99870.40
2022-10-19T17:30:21.005Z,99871.33
2022-10-19T17:32:50.286Z,99874.17
2022-10-19T17:35:18.576Z,99880.75
2022-10-19T17:37:46.886Z,99885.19
2022-10-19T17:40:15.292Z,99886.99
2022-10-19T17:42:43.499Z,99886.90
2022-10-19T17:45:11.883Z,99889.17
2022-10-19T17:47:40.365Z,99891.46
2022-10-19T17:50:09.345Z,99897.15
2022-10-19T17:52:37.607Z,99883.56
2022-10-19T17:55:12.098Z,99902.33
2022-10-19T17:57:40.944Z,99907.64
2022-10-19T18:00:09.777Z,99906.84
2022-10-19T18:02:40.863Z,99913.33
2022-10-19T18:05:09.905Z,99914.11
2022-10-19T18:07:38.370Z,99917.67
2022-10-19T18:10:06.964Z,99917.68
2022-10-19T18:12:35.312Z,99918.36
2022-10-19T18:15:04.560Z,99921.86
2022-10-19T18:17:32.960Z,99915.23
2022-10-19T18:20:01.359Z,99911.71
2022-10-19T18:22:29.672Z,99911.71
2022-10-19T18:24:57.949Z,99908.35
2022-10-19T18:27:26.232Z,99906.89
2022-10-19T18:29:54.699Z,99909.55
2022-10-19T18:32:22.956Z,99912.71
2022-10-19T18:34:51.233Z,99914.86
2022-10-19T18:37:19.732Z,99909.45
2022-10-19T18:39:48.754Z,99914.09
2022-10-19T18:42:17.990Z,99911.32
2022-10-19T18:44:47.618Z,99915.96
2022-10-19T18:47:15.873Z,99919.69
2022-10-19T18:49:44.187Z,99919.58
2022-10-19T18:52:12.480Z,99932.90
2022-10-19T18:54:40.728Z,99933.08
2022-10-19T18:57:09.296Z,99929.17
2022-10-19T18:59:37.598Z,99927.91
2022-10-19T19:02:13.622Z,99929.06
2022-10-19T19:04:50.925Z,99927.28
2022-10-19T19:07:19.969Z,99927.70
2022-10-19T19:09:50.241Z,99927.70
2022-10-19T19:12:18.483Z,99932.80
2022-10-19T19:14:47.114Z,99935.69
2022-10-19T19:17:15.487Z,99938.48
2022-10-19T19:19:43.875Z,99940.80
2022-10-19T19:22:12.251Z,99939.05
2022-10-19T19:24:42.206Z,99939.13
2022-10-19T19:27:10.730Z,99945.94
2022-10-19T19:29:39.037Z,99950.00
2022-10-19T19:32:07.379Z,99957.90
2022-10-19T19:34:36.198Z,99962.67
2022-10-19T19:37:08.774Z,99953.70
2022-10-19T19:39:40.197Z,99963.32
2022-10-19T19:42:08.708Z,99960.70
2022-10-19T19:44:36.940Z,99964.06
2022-10-19T19:47:06.156Z,99962.88
2022-10-19T19:49:34.372Z,99973.59
2022-10-19T19:52:02.609Z,99969.45
2022-10-19T19:54:31.349Z,99972.44
2022-10-19T19:56:59.595Z,99978.81
2022-10-19T19:59:27.919Z,99978.20
2022-10-19T20:01:56.281Z,99976.50
2022-10-19T20:04:24.609Z,99976.63
2022-10-19T20:06:52.998Z,99979.93
2022-10-19T20:09:21.372Z,99983.36
2022-10-19T20:11:49.597Z,99980.00
2022-10-19T20:14:19.039Z,99987.84
2022-10-19T20:16:47.326Z,99979.27
2022-10-19T20:19:15.610Z,99977.87
2022-10-19T20:21:44.249Z,99980.52
2022-10-19T20:24:12.665Z,99982.98
2022-10-19T20:26:40.925Z,99981.44
2022-10-19T20:29:09.319Z,99984.25
2022-10-19T20:31:41.443Z,99986.44
2022-10-19T20:34:13.874Z,99974.97
2022-10-19T20:36:43.021Z,99976.05
2022-10-19T20:39:11.359Z,99978.92
2022-10-19T20:41:39.914Z,99978.75
2022-10-19T20:44:08.314Z,99980.88
2022-10-19T20:46:37.245Z,99976.30
2022-10-19T20:49:05.714Z,99982.77
2022-10-19T20:51:39.060Z,99980.09
2022-10-19T20:54:12.410Z,99987.48
2022-10-19T20:56:42.397Z,99986.65
2022-10-19T20:59:20.398Z,99987.39
2022-10-19T21:01:53.865Z,99987.82
2022-10-19T21:04:22.697Z,99986.64
2022-10-19T21:06:52.086Z,99983.72
2022-10-19T21:09:23.698Z,99983.77
2022-10-19T21:11:52.886Z,99984.69
2022-10-19T21:14:27.217Z,99981.06
2022-10-19T21:16:58.796Z,99978.73
2022-10-19T21:19:29.396Z,99981.90
2022-10-19T21:22:04.464Z,99984.31
2022-10-19T21:24:36.253Z,99978.43
2022-10-19T21:27:07.858Z,99974.55
2022-10-19T21:29:37.553Z,99978.77
2022-10-19T21:32:06.726Z,99971.47
2022-10-19T21:34:35.041Z,99980.63
2022-10-19T21:37:04.113Z,99983.10
2022-10-19T21:39:32.399Z,99983.31
2022-10-19T21:42:00.633Z,99986.33
2022-10-19T21:44:28.979Z,99987.83
2022-10-19T21:46:57.245Z,99999.04
2022-10-19T21:49:25.632Z,99991.59
2022-10-19T22:04:05.713Z,99997.92
2022-10-19T22:06:36.482Z,99994.80
2022-10-19T22:09:07.608Z,99996.65
2022-10-19T22:11:36.123Z,99997.80
2022-10-19T22:14:05.646Z,100000.70
2022-10-19T22:16:36.168Z,100000.48
2022-10-19T22:19:05.926Z,100001.23
2022-10-19T22:21:35.567Z,100008.00
2022-10-19T22:24:12.824Z,100003.70
2022-10-19T22:26:46.323Z,100010.83
2022-10-19T22:29:14.900Z,100012.54
2022-10-19T22:31:43.489Z,100005.28
2022-10-19T22:34:16.576Z,100003.20
2022-10-19T22:36:45.493Z,100012.17
2022-10-19T22:39:15.005Z,100010.40
2022-10-19T22:41:43.477Z,100014.84
2022-10-19T22:44:12.029Z,100015.12
2022-10-19T22:46:40.531Z,100018.60
2022-10-19T22:51:42.923Z,100019.60
2022-10-19T22:54:11.508Z,100022.18
2022-10-19T22:56:40.749Z,100026.16
2022-10-19T22:59:09.474Z,100034.02
2022-10-19T23:01:38.368Z,100036.13
2022-10-19T23:04:07.118Z,100034.44
2022-10-19T23:06:35.648Z,100038.89
2022-10-19T23:09:04.397Z,100039.40
2022-10-19T23:11:33.104Z,100045.29
2022-10-19T23:14:01.894Z,100043.35
2022-10-19T23:16:30.603Z,100056.61
2022-10-19T23:18:59.066Z,100058.73
2022-10-19T23:21:27.661Z,100068.35
2022-10-19T23:23:56.127Z,100068.20
2022-10-19T23:26:25.285Z,100069.04
2022-10-19T23:28:53.637Z,100075.67
2022-10-19T23:31:26.573Z,100080.15
2022-10-19T23:33:55.113Z,100078.70
2022-10-19T23:36:28.992Z,100077.34
2022-10-19T23:38:58.879Z,100082.92
2022-10-19T23:41:27.589Z,100084.84
2022-10-19T23:43:56.156Z,100090.00
2022-10-19T23:46:24.633Z,100084.50
2022-10-19T23:48:53.008Z,100087.85
2022-10-19T23:51:22.215Z,100082.27
2022-10-19T23:53:52.979Z,100085.59
2022-10-19T23:56:24.923Z,100096.34
2022-10-19T23:58:54.583Z,100103.70
