createdAt,value
2018-11-11T00:02:08.739Z,11.80
2018-11-11T00:04:37.002Z,11.80
2018-11-11T00:07:05.710Z,11.80
2018-11-11T00:09:33.949Z,11.80
2018-11-11T00:12:02.214Z,11.80
2018-11-11T00:14:30.527Z,11.80
2018-11-11T00:16:58.810Z,11.80
2018-11-11T00:19:27.035Z,11.80
2018-11-11T00:21:55.383Z,11.80
2018-11-11T00:24:23.571Z,11.80
2018-11-11T00:26:51.836Z,11.80
2018-11-11T00:29:20.033Z,11.80
2018-11-11T00:31:48.281Z,11.80
2018-11-11T00:34:16.565Z,11.80
2018-11-11T00:36:44.823Z,11.90
2018-11-11T00:39:13.038Z,11.80
2018-11-11T00:41:41.328Z,11.80
2018-11-11T00:44:09.730Z,11.80
2018-11-11T00:46:38.158Z,11.80
2018-11-11T00:49:06.910Z,11.80
2018-11-11T00:51:35.153Z,11.80
2018-11-11T00:54:03.428Z,11.90
2018-11-11T00:56:31.703Z,11.90
2018-11-11T00:58:59.951Z,11.90
2018-11-11T01:01:28.202Z,11.90
2018-11-11T01:03:56.459Z,11.90
2018-11-11T01:06:24.698Z,11.90
2018-11-11T01:08:52.978Z,11.90
2018-11-11T01:11:21.229Z,11.90
2018-11-11T01:13:49.502Z,11.90
2018-11-11T01:16:17.738Z,11.90
2018-11-11T01:18:45.991Z,12.00
2018-11-11T01:21:14.233Z,12.00
2018-11-11T01:23:42.538Z,12.00
2018-11-11T01:26:10.812Z,12.00
2018-11-11T01:28:39.082Z,12.00
2018-11-11T01:31:07.462Z,12.00
2018-11-11T01:33:35.710Z,12.00
2018-11-11T01:36:04.118Z,12.00
2018-11-11T01:38:32.398Z,12.00
2018-11-11T01:41:00.633Z,12.00
2018-11-11T01:43:28.910Z,12.00
2018-11-11T01:45:57.156Z,12.10
2018-11-11T01:48:25.419Z,12.10
2018-11-11T01:50:53.670Z,12.10
2018-11-11T01:53:22.069Z,12.10
2018-11-11T01:55:50.324Z,12.10
2018-11-11T01:58:18.548Z,12.10
2018-11-11T02:00:46.848Z,12.00
2018-11-11T02:03:15.123Z,12.00
2018-11-11T02:05:43.380Z,12.00
2018-11-11T02:08:11.635Z,12.00
2018-11-11T02:10:39.870Z,12.00
2018-11-11T02:13:08.143Z,12.00
2018-11-11T02:15:36.403Z,12.00
2018-11-11T02:18:05.047Z,11.90
2018-11-11T02:20:33.280Z,11.90
2018-11-11T02:23:01.600Z,11.90
2018-11-11T02:25:30.300Z,11.90
2018-11-11T02:27:58.566Z,11.90
2018-11-11T02:30:26.816Z,12.00
2018-11-11T02:32:55.137Z,12.00
2018-11-11T02:35:23.429Z,12.00
2018-11-11T02:37:51.695Z,12.00
2018-11-11T02:40:20.446Z,12.00
2018-11-11T02:42:49.359Z,12.00
2018-11-11T02:45:18.652Z,12.00
2018-11-11T02:47:47.949Z,12.00
2018-11-11T02:50:17.355Z,12.10
2018-11-11T02:52:46.046Z,12.10
2018-11-11T02:55:14.832Z,12.10
2018-11-11T02:57:43.671Z,12.10
2018-11-11T03:00:13.983Z,12.10
2018-11-11T03:02:43.062Z,12.10
2018-11-11T03:05:12.669Z,12.10
2018-11-11T03:07:40.922Z,12.10
2018-11-11T03:10:10.253Z,12.20
2018-11-11T03:12:38.767Z,12.20
2018-11-11T03:15:07.978Z,12.20
2018-11-11T03:17:36.350Z,12.20
2018-11-11T03:20:05.005Z,12.20
2018-11-11T03:22:33.339Z,12.30
2018-11-11T03:25:01.627Z,12.30
2018-11-11T03:27:30.063Z,12.30
2018-11-11T03:29:58.767Z,12.20
2018-11-11T03:32:27.052Z,12.20
2018-11-11T03:34:55.314Z,12.20
2018-11-11T03:37:23.527Z,12.20
2018-11-11T03:39:51.787Z,12.10
2018-11-11T03:42:20.075Z,12.10
2018-11-11T03:44:48.331Z,12.10
2018-11-11T03:47:16.578Z,12.00
2018-11-11T03:49:44.795Z,12.00
2018-11-11T03:52:13.031Z,12.00
2018-11-11T03:54:42.903Z,12.00
2018-11-11T03:57:11.199Z,12.00
2018-11-11T03:59:39.496Z,11.90
2018-11-11T04:02:07.775Z,11.90
2018-11-11T04:04:36.229Z,11.90
2018-11-11T04:07:04.554Z,11.80
2018-11-11T04:09:32.882Z,11.80
2018-11-11T04:12:01.107Z,11.80
2018-11-11T04:14:29.345Z,11.80
2018-11-11T04:16:57.578Z,11.70
2018-11-11T04:19:25.850Z,11.70
2018-11-11T04:21:54.182Z,11.70
2018-11-11T04:24:22.457Z,11.60
2018-11-11T04:26:50.675Z,11.60
2018-11-11T04:29:18.925Z,11.50
2018-11-11T04:31:47.200Z,11.50
2018-11-11T04:34:15.446Z,11.50
2018-11-11T04:36:43.687Z,11.40
2018-11-11T04:39:12.494Z,11.40
2018-11-11T04:41:40.783Z,11.40
2018-11-11T04:44:09.331Z,11.40
2018-11-11T04:46:37.661Z,11.40
2018-11-11T04:49:05.898Z,11.40
2018-11-11T04:51:34.157Z,11.30
2018-11-11T04:54:02.378Z,11.30
2018-11-11T04:56:30.628Z,11.30
2018-11-11T04:58:58.858Z,11.30
2018-11-11T05:01:27.181Z,11.30
2018-11-11T05:03:55.457Z,11.30
2018-11-11T05:06:23.761Z,11.30
2018-11-11T05:08:51.988Z,11.30
2018-11-11T05:11:20.191Z,11.30
2018-11-11T05:13:48.444Z,11.40
2018-11-11T05:16:16.668Z,11.40
2018-11-11T05:18:44.895Z,11.30
2018-11-11T05:21:13.157Z,11.30
2018-11-11T05:23:41.526Z,11.30
2018-11-11T05:26:09.810Z,11.30
2018-11-11T05:28:38.015Z,11.30
2018-11-11T05:31:06.516Z,11.20
2018-11-11T05:33:34.785Z,11.20
2018-11-11T05:36:03.069Z,11.20
2018-11-11T05:38:31.312Z,11.20
2018-11-11T05:40:59.658Z,11.20
2018-11-11T05:43:27.883Z,11.20
2018-11-11T05:45:56.112Z,11.20
2018-11-11T05:48:24.347Z,11.20
2018-11-11T05:50:52.589Z,11.20
2018-11-11T05:53:20.803Z,11.20
2018-11-11T05:55:49.073Z,11.30
2018-11-11T05:58:17.319Z,11.30
2018-11-11T06:00:45.572Z,11.30
2018-11-11T06:03:13.800Z,11.30
2018-11-11T06:05:42.068Z,11.30
2018-11-11T06:08:10.395Z,11.30
2018-11-11T06:10:38.657Z,11.30
2018-11-11T06:13:06.944Z,11.40
2018-11-11T06:15:35.204Z,11.30
2018-11-11T06:18:03.471Z,11.40
2018-11-11T06:20:31.771Z,11.30
2018-11-11T06:23:00.083Z,11.30
2018-11-11T06:25:28.313Z,11.30
2018-11-11T06:27:56.649Z,11.30
2018-11-11T06:30:24.878Z,11.30
2018-11-11T06:32:53.151Z,11.20
2018-11-11T06:35:21.380Z,11.20
2018-11-11T06:37:49.687Z,11.20
2018-11-11T06:40:17.904Z,11.20
2018-11-11T06:42:46.155Z,11.20
2018-11-11T06:45:15.362Z,11.20
2018-11-11T06:47:44.213Z,11.20
2018-11-11T06:50:13.540Z,11.20
2018-11-11T06:52:42.480Z,11.10
2018-11-11T06:55:10.862Z,11.10
2018-11-11T06:57:39.571Z,11.10
2018-11-11T07:00:09.809Z,11.10
2018-11-11T07:02:40.247Z,11.10
2018-11-11T07:05:09.537Z,11.10
2018-11-11T07:07:37.819Z,11.00
2018-11-11T07:10:06.281Z,11.00
2018-11-11T07:12:34.558Z,11.10
2018-11-11T07:15:02.804Z,11.10
2018-11-11T07:17:31.172Z,11.10
2018-11-11T07:19:59.408Z,11.10
2018-11-11T07:22:27.693Z,11.10
2018-11-11T07:24:55.911Z,11.10
2018-11-11T07:27:24.159Z,11.20
2018-11-11T07:29:52.368Z,11.20
2018-11-11T07:32:20.600Z,11.20
2018-11-11T07:34:48.831Z,11.30
2018-11-11T07:37:17.125Z,11.30
2018-11-11T07:39:45.373Z,11.30
2018-11-11T07:42:13.628Z,11.30
2018-11-11T07:44:41.824Z,11.40
2018-11-11T07:47:10.074Z,11.40
2018-11-11T07:49:38.272Z,11.50
2018-11-11T07:52:06.568Z,11.50
2018-11-11T07:54:34.867Z,11.50
2018-11-11T07:57:03.087Z,11.50
2018-11-11T07:59:31.368Z,11.60
2018-11-11T08:01:59.640Z,11.60
2018-11-11T08:04:27.944Z,11.60
2018-11-11T08:06:56.188Z,11.70
2018-11-11T08:09:24.431Z,11.70
2018-11-11T08:11:58.685Z,11.80
2018-11-11T08:14:27.345Z,11.80
2018-11-11T08:16:55.678Z,11.80
2018-11-11T08:19:23.882Z,11.80
2018-11-11T08:21:52.395Z,11.80
2018-11-11T08:24:20.791Z,11.80
2018-11-11T08:26:49.966Z,11.80
2018-11-11T08:29:18.346Z,11.80
2018-11-11T08:31:46.538Z,11.80
2018-11-11T08:34:14.766Z,11.80
2018-11-11T08:36:42.963Z,11.80
2018-11-11T08:39:12.496Z,11.90
2018-11-11T08:41:42.185Z,11.90
2018-11-11T08:44:10.927Z,11.90
2018-11-11T08:46:41.562Z,12.00
2018-11-11T08:49:10.874Z,12.00
2018-11-11T08:51:39.183Z,12.00
2018-11-11T08:54:07.440Z,12.10
2018-11-11T08:56:35.664Z,12.10
2018-11-11T08:59:04.282Z,12.20
2018-11-11T09:01:32.522Z,12.20
2018-11-11T09:04:00.957Z,12.20
2018-11-11T09:06:29.240Z,12.30
2018-11-11T09:08:57.447Z,12.30
2018-11-11T09:11:25.758Z,12.40
2018-11-11T09:13:53.995Z,12.40
2018-11-11T09:16:22.351Z,12.40
2018-11-11T09:18:50.626Z,12.50
2018-11-11T09:21:18.908Z,12.50
2018-11-11T09:23:47.290Z,12.60
2018-11-11T09:26:15.545Z,12.60
2018-11-11T09:28:43.770Z,12.60
2018-11-11T09:31:12.021Z,12.60
2018-11-11T09:33:40.308Z,12.50
2018-11-11T09:36:09.368Z,12.50
2018-11-11T09:38:37.741Z,12.40
2018-11-11T09:41:06.568Z,12.40
2018-11-11T09:43:34.836Z,12.40
2018-11-11T09:46:03.216Z,12.40
2018-11-11T09:48:31.530Z,12.40
2018-11-11T09:50:59.855Z,12.50
2018-11-11T09:53:28.123Z,12.60
2018-11-11T09:55:56.425Z,12.70
2018-11-11T09:58:24.716Z,12.70
2018-11-11T10:00:53.024Z,12.80
2018-11-11T10:03:37.578Z,13.00
2018-11-11T10:06:17.204Z,13.10
2018-11-11T10:09:51.923Z,13.10
2018-11-11T10:12:23.891Z,13.10
2018-11-11T10:14:59.354Z,13.10
2018-11-11T10:17:30.466Z,13.10
2018-11-11T10:20:04.095Z,13.00
2018-11-11T10:22:36.112Z,12.90
2018-11-11T10:25:10.995Z,13.00
2018-11-11T10:27:47.059Z,13.00
2018-11-11T10:30:23.364Z,13.30
2018-11-11T10:33:07.446Z,13.30
2018-11-11T10:35:41.036Z,13.40
2018-11-11T10:38:15.663Z,13.50
2018-11-11T10:40:48.487Z,13.40
2018-11-11T10:43:26.646Z,13.40
2018-11-11T10:45:59.477Z,13.40
2018-11-11T10:48:32.042Z,13.40
2018-11-11T10:51:02.091Z,13.40
2018-11-11T10:53:30.414Z,13.40
2018-11-11T10:55:59.387Z,13.50
2018-11-11T10:58:28.977Z,13.60
2018-11-11T11:01:02.678Z,13.70
2018-11-11T11:03:33.251Z,14.00
2018-11-11T11:06:02.299Z,14.30
2018-11-11T11:08:31.084Z,14.30
2018-11-11T11:10:59.412Z,14.20
2018-11-11T11:13:28.561Z,14.10
2018-11-11T11:15:57.178Z,14.00
2018-11-11T11:18:25.436Z,14.00
2018-11-11T11:20:54.784Z,14.00
2018-11-11T11:23:23.053Z,14.00
2018-11-11T11:25:51.428Z,14.00
2018-11-11T11:28:19.604Z,14.10
2018-11-11T11:30:49.258Z,14.10
2018-11-11T11:33:17.577Z,14.10
2018-11-11T11:35:46.838Z,14.10
2018-11-11T11:38:15.111Z,14.10
2018-11-11T11:40:43.392Z,14.10
2018-11-11T11:43:11.668Z,14.10
2018-11-11T11:45:39.958Z,14.10
2018-11-11T11:48:08.374Z,14.10
2018-11-11T11:50:36.632Z,14.20
2018-11-11T11:53:05.030Z,14.20
2018-11-11T11:55:33.254Z,14.20
2018-11-11T11:58:11.738Z,14.20
2018-11-11T12:00:40.033Z,14.30
2018-11-11T12:03:08.373Z,14.50
2018-11-11T12:05:36.641Z,14.80
2018-11-11T12:08:04.972Z,15.00
2018-11-11T12:10:33.235Z,15.00
2018-11-11T12:13:01.525Z,14.90
2018-11-11T12:15:29.835Z,14.90
2018-11-11T12:17:58.193Z,14.80
2018-11-11T12:20:26.450Z,14.60
2018-11-11T12:22:54.855Z,14.50
2018-11-11T12:25:23.288Z,14.40
2018-11-11T12:27:51.558Z,14.30
2018-11-11T12:30:19.856Z,14.30
2018-11-11T12:32:48.187Z,14.30
2018-11-11T12:35:16.420Z,14.30
2018-11-11T12:37:44.741Z,14.30
2018-11-11T12:40:13.964Z,14.30
2018-11-11T12:42:43.230Z,14.30
2018-11-11T12:45:12.153Z,14.20
2018-11-11T12:47:40.430Z,14.20
2018-11-11T12:50:10.169Z,14.20
2018-11-11T12:52:38.730Z,14.20
2018-11-11T12:55:07.518Z,14.10
2018-11-11T12:57:36.212Z,14.10
2018-11-11T13:00:06.286Z,14.10
2018-11-11T13:02:34.580Z,14.00
2018-11-11T13:05:02.841Z,14.00
2018-11-11T13:07:31.113Z,14.10
2018-11-11T13:09:59.359Z,14.00
2018-11-11T13:12:27.829Z,14.00
2018-11-11T13:14:55.929Z,14.10
2018-11-11T13:17:24.159Z,14.10
2018-11-11T13:19:52.478Z,14.10
2018-11-11T13:22:21.017Z,14.10
2018-11-11T13:24:49.257Z,14.10
2018-11-11T13:27:17.531Z,14.10
2018-11-11T13:29:45.862Z,14.10
2018-11-11T13:32:14.108Z,14.10
2018-11-11T13:34:42.412Z,14.10
2018-11-11T13:37:10.656Z,14.00
2018-11-11T13:39:38.963Z,14.00
2018-11-11T13:42:07.243Z,14.00
2018-11-11T13:44:35.524Z,14.00
2018-11-11T13:47:03.762Z,14.00
2018-11-11T13:49:31.959Z,14.00
2018-11-11T13:52:00.877Z,14.00
2018-11-11T13:54:29.183Z,14.00
2018-11-11T13:56:57.455Z,14.00
2018-11-11T13:59:25.663Z,14.00
2018-11-11T14:01:53.898Z,14.00
2018-11-11T14:04:22.195Z,13.90
2018-11-11T14:06:50.416Z,13.90
2018-11-11T14:09:18.666Z,13.90
2018-11-11T14:11:46.916Z,13.90
2018-11-11T14:14:15.185Z,13.90
2018-11-11T14:16:43.448Z,14.00
2018-11-11T14:19:12.053Z,13.90
2018-11-11T14:21:39.945Z,13.90
2018-11-11T14:24:08.201Z,13.90
2018-11-11T14:26:36.660Z,13.90
2018-11-11T14:29:04.952Z,13.90
2018-11-11T14:31:33.305Z,13.90
2018-11-11T14:34:01.567Z,13.90
2018-11-11T14:36:29.781Z,13.90
2018-11-11T14:38:58.087Z,13.90
2018-11-11T14:41:26.338Z,13.80
2018-11-11T14:43:54.615Z,13.80
2018-11-11T14:46:22.930Z,13.80
2018-11-11T14:48:51.227Z,13.80
2018-11-11T14:51:19.492Z,13.80
2018-11-11T14:53:47.755Z,13.70
2018-11-11T14:56:16.074Z,13.70
2018-11-11T14:58:44.485Z,13.70
2018-11-11T15:01:12.592Z,13.70
2018-11-11T15:03:41.659Z,13.70
2018-11-11T15:06:09.900Z,13.70
2018-11-11T15:08:38.155Z,13.70
2018-11-11T15:11:06.396Z,13.60
2018-11-11T15:13:34.662Z,13.60
2018-11-11T15:16:02.987Z,13.60
2018-11-11T15:18:31.260Z,13.60
2018-11-11T15:20:59.666Z,13.60
2018-11-11T15:23:27.872Z,13.50
2018-11-11T15:25:56.136Z,13.50
2018-11-11T15:28:24.593Z,13.50
2018-11-11T15:30:53.070Z,13.50
2018-11-11T15:33:21.204Z,13.50
2018-11-11T15:35:49.454Z,13.50
2018-11-11T15:38:17.842Z,13.40
2018-11-11T15:40:46.147Z,13.40
2018-11-11T15:43:14.448Z,13.40
2018-11-11T15:45:42.681Z,13.40
2018-11-11T15:48:10.912Z,13.40
2018-11-11T15:50:39.935Z,13.40
2018-11-11T15:53:09.212Z,13.40
2018-11-11T15:55:38.428Z,13.40
2018-11-11T15:58:07.107Z,13.40
2018-11-11T16:00:36.934Z,13.30
2018-11-11T16:03:05.302Z,13.30
2018-11-11T16:05:33.604Z,13.30
2018-11-11T16:08:02.376Z,13.20
2018-11-11T16:10:31.726Z,13.20
2018-11-11T16:13:00.000Z,13.10
2018-11-11T16:15:32.791Z,13.00
2018-11-11T16:18:02.588Z,13.00
2018-11-11T16:20:31.474Z,12.90
2018-11-11T16:23:00.711Z,12.80
2018-11-11T16:25:29.150Z,12.80
2018-11-11T16:27:57.378Z,12.80
2018-11-11T16:30:26.875Z,12.70
2018-11-11T16:32:55.908Z,12.70
2018-11-11T16:35:25.167Z,12.70
2018-11-11T16:37:53.417Z,12.60
2018-11-11T16:40:24.906Z,12.60
2018-11-11T16:42:53.512Z,12.50
2018-11-11T16:45:24.017Z,12.50
2018-11-11T16:47:52.451Z,12.50
2018-11-11T16:50:24.025Z,12.40
2018-11-11T16:52:53.020Z,12.40
2018-11-11T16:55:22.664Z,12.40
2018-11-11T16:57:51.592Z,12.30
2018-11-11T17:00:21.360Z,12.30
2018-11-11T17:02:50.055Z,12.20
2018-11-11T17:05:19.474Z,12.20
2018-11-11T17:07:48.028Z,12.20
2018-11-11T17:10:18.713Z,12.20
2018-11-11T17:12:47.877Z,12.20
2018-11-11T17:15:18.472Z,12.30
2018-11-11T17:17:46.720Z,12.20
2018-11-11T17:20:16.708Z,12.20
2018-11-11T17:22:45.673Z,12.20
2018-11-11T17:25:14.761Z,12.20
2018-11-11T17:27:43.319Z,12.20
2018-11-11T17:30:13.620Z,12.10
2018-11-11T17:32:42.790Z,12.00
2018-11-11T17:35:10.895Z,12.00
2018-11-11T17:37:39.343Z,11.80
2018-11-11T17:40:09.450Z,11.80
2018-11-11T17:42:38.324Z,11.80
2018-11-11T17:45:07.100Z,11.80
2018-11-11T17:47:35.408Z,11.80
2018-11-11T17:50:04.585Z,11.80
2018-11-11T17:52:32.858Z,11.80
2018-11-11T17:55:01.125Z,11.80
2018-11-11T17:57:29.416Z,11.70
2018-11-11T17:59:57.780Z,11.70
2018-11-11T18:02:26.121Z,11.70
2018-11-11T18:04:54.467Z,11.70
2018-11-11T18:07:22.735Z,11.70
2018-11-11T18:09:50.988Z,11.60
2018-11-11T18:12:19.248Z,11.60
2018-11-11T18:14:47.471Z,11.60
2018-11-11T18:17:15.761Z,11.70
2018-11-11T18:19:44.536Z,11.60
2018-11-11T18:22:13.834Z,11.60
2018-11-11T18:24:43.984Z,11.60
2018-11-11T18:27:12.431Z,11.60
2018-11-11T18:29:41.410Z,11.60
2018-11-11T18:32:10.584Z,11.60
2018-11-11T18:34:39.460Z,11.60
2018-11-11T18:37:07.801Z,11.60
2018-11-11T18:39:36.183Z,11.60
2018-11-11T18:42:04.759Z,11.60
2018-11-11T18:44:33.032Z,11.60
2018-11-11T18:47:01.363Z,11.60
2018-11-11T18:49:30.486Z,11.60
2018-11-11T18:51:58.755Z,11.60
2018-11-11T18:54:27.042Z,11.70
2018-11-11T18:56:55.354Z,11.60
2018-11-11T18:59:23.638Z,11.60
2018-11-11T19:01:51.870Z,11.70
2018-11-11T19:04:24.261Z,11.60
2018-11-11T19:06:52.541Z,11.70
2018-11-11T19:09:20.894Z,11.70
2018-11-11T19:11:49.094Z,11.70
2018-11-11T19:14:17.356Z,11.70
2018-11-11T19:16:45.614Z,11.70
2018-11-11T19:19:14.215Z,11.70
2018-11-11T19:21:42.568Z,11.70
2018-11-11T19:24:10.923Z,11.60
2018-11-11T19:26:39.213Z,11.60
2018-11-11T19:29:07.506Z,11.60
2018-11-11T19:31:35.742Z,11.70
2018-11-11T19:34:04.124Z,11.60
2018-11-11T19:36:32.407Z,11.70
2018-11-11T19:39:00.744Z,11.60
2018-11-11T19:41:29.205Z,11.70
2018-11-11T19:43:57.365Z,11.70
2018-11-11T19:46:25.683Z,11.70
2018-11-11T19:48:54.071Z,11.70
2018-11-11T19:51:22.304Z,11.70
2018-11-11T19:53:51.331Z,11.70
2018-11-11T19:56:19.628Z,11.80
2018-11-11T19:58:47.906Z,11.80
2018-11-11T20:01:16.205Z,11.80
2018-11-11T20:03:44.659Z,11.80
2018-11-11T20:06:12.956Z,11.80
2018-11-11T20:08:41.258Z,11.70
2018-11-11T20:11:09.510Z,11.70
2018-11-11T20:13:37.766Z,11.60
2018-11-11T20:16:06.042Z,11.60
2018-11-11T20:18:34.301Z,11.60
2018-11-11T20:21:02.631Z,11.60
2018-11-11T20:23:31.335Z,11.50
2018-11-11T20:26:00.496Z,11.50
2018-11-11T20:28:30.603Z,11.50
2018-11-11T20:31:00.001Z,11.50
2018-11-11T20:33:28.466Z,11.50
2018-11-11T20:35:58.924Z,11.40
2018-11-11T20:38:28.380Z,11.40
2018-11-11T20:40:57.990Z,11.40
2018-11-11T20:43:28.037Z,11.50
2018-11-11T20:45:56.346Z,11.50
2018-11-11T20:48:24.555Z,11.50
2018-11-11T20:50:52.801Z,11.50
2018-11-11T20:53:21.059Z,11.40
2018-11-11T20:55:49.727Z,11.40
2018-11-11T20:58:18.381Z,11.40
2018-11-11T21:00:46.635Z,11.40
2018-11-11T21:03:14.913Z,11.40
2018-11-11T21:05:43.206Z,11.40
2018-11-11T21:08:11.463Z,11.40
2018-11-11T21:10:39.837Z,11.40
2018-11-11T21:13:08.035Z,11.40
2018-11-11T21:15:36.279Z,11.40
2018-11-11T21:18:04.711Z,11.40
2018-11-11T21:20:33.404Z,11.30
2018-11-11T21:23:01.667Z,11.30
2018-11-11T21:25:30.091Z,11.40
2018-11-11T21:27:58.298Z,11.30
2018-11-11T21:30:27.880Z,11.30
2018-11-11T21:32:56.083Z,11.30
2018-11-11T21:35:24.313Z,11.30
2018-11-11T21:37:52.706Z,11.30
2018-11-11T21:40:22.572Z,11.30
2018-11-11T21:42:51.648Z,11.20
2018-11-11T21:45:21.857Z,11.20
2018-11-11T21:47:50.154Z,11.20
2018-11-11T21:50:20.555Z,11.20
2018-11-11T21:52:55.363Z,11.10
2018-11-11T21:55:23.632Z,11.10
2018-11-11T21:57:52.001Z,11.10
2018-11-11T22:00:20.306Z,11.10
2018-11-11T22:02:48.666Z,11.00
2018-11-11T22:05:16.922Z,11.00
2018-11-11T22:07:45.194Z,11.00
2018-11-11T22:10:14.470Z,11.00
2018-11-11T22:12:42.782Z,11.00
2018-11-11T22:15:12.490Z,11.00
2018-11-11T22:17:41.287Z,11.00
2018-11-11T22:20:10.289Z,11.00
2018-11-11T22:22:38.566Z,11.00
2018-11-11T22:25:07.015Z,10.90
2018-11-11T22:27:36.259Z,10.90
2018-11-11T22:30:06.432Z,10.90
2018-11-11T22:32:34.829Z,10.90
2018-11-11T22:35:04.032Z,10.80
2018-11-11T22:37:33.662Z,10.80
2018-11-11T22:40:02.117Z,10.80
2018-11-11T22:42:30.478Z,10.80
2018-11-11T22:44:58.709Z,10.70
2018-11-11T22:47:27.044Z,10.70
2018-11-11T22:49:55.328Z,10.70
2018-11-11T22:52:23.597Z,10.70
2018-11-11T22:54:51.893Z,10.70
2018-11-11T22:57:20.191Z,10.70
2018-11-11T22:59:48.549Z,10.70
2018-11-11T23:02:17.071Z,10.70
2018-11-11T23:04:45.400Z,10.70
2018-11-11T23:07:13.669Z,10.60
2018-11-11T23:09:42.375Z,10.70
2018-11-11T23:12:10.630Z,10.70
2018-11-11T23:14:38.931Z,10.70
2018-11-11T23:17:07.184Z,10.70
2018-11-11T23:19:35.494Z,10.70
2018-11-11T23:22:03.822Z,10.60
2018-11-11T23:24:32.079Z,10.60
2018-11-11T23:27:00.355Z,10.60
2018-11-11T23:29:28.615Z,10.60
2018-11-11T23:31:56.891Z,10.50
2018-11-11T23:34:25.235Z,10.50
2018-11-11T23:36:53.611Z,10.40
2018-11-11T23:39:21.919Z,10.40
2018-11-11T23:41:50.188Z,10.40
2018-11-11T23:44:18.434Z,10.40
2018-11-11T23:46:46.721Z,10.30
2018-11-11T23:49:15.296Z,10.30
2018-11-11T23:51:43.907Z,10.30
2018-11-11T23:54:12.302Z,10.30
2018-11-11T23:56:40.565Z,10.30
2018-11-11T23:59:08.820Z,10.30
