createdAt,value
2023-02-09T00:01:19.124Z,20.23
2023-02-09T00:03:47.533Z,15.33
2023-02-09T00:06:18.375Z,19.13
2023-02-09T00:08:46.904Z,21.37
2023-02-09T00:11:20.088Z,21.67
2023-02-09T00:13:48.525Z,18.03
2023-02-09T00:16:16.644Z,18.83
2023-02-09T00:18:44.741Z,19.97
2023-02-09T00:21:12.871Z,18.80
2023-02-09T00:23:42.594Z,16.40
2023-02-09T00:26:12.250Z,17.90
2023-02-09T00:28:43.587Z,17.30
2023-02-09T00:31:14.320Z,20.27
2023-02-09T00:33:42.516Z,20.80
2023-02-09T00:36:14.938Z,19.97
2023-02-09T00:38:44.011Z,18.10
2023-02-09T00:41:13.052Z,21.23
2023-02-09T00:43:41.726Z,16.17
2023-02-09T00:46:10.088Z,19.80
2023-02-09T00:48:39.507Z,20.27
2023-02-09T00:51:07.923Z,17.50
2023-02-09T00:53:37.079Z,16.63
2023-02-09T00:56:05.571Z,19.27
2023-02-09T00:58:33.672Z,21.43
2023-02-09T01:01:01.685Z,21.27
2023-02-09T01:03:29.768Z,18.93
2023-02-09T01:06:00.727Z,21.90
2023-02-09T01:08:29.499Z,19.53
2023-02-09T01:10:57.710Z,19.90
2023-02-09T01:13:25.903Z,17.00
2023-02-09T01:15:53.942Z,19.63
2023-02-09T01:18:21.962Z,23.17
2023-02-09T01:20:50.056Z,18.83
2023-02-09T01:23:19.441Z,21.60
2023-02-09T01:25:47.471Z,20.13
2023-02-09T01:28:15.550Z,17.37
2023-02-09T01:30:43.984Z,21.50
2023-02-09T01:33:12.175Z,20.60
2023-02-09T01:35:40.193Z,24.23
2023-02-09T01:38:08.238Z,25.77
2023-02-09T01:40:38.010Z,19.27
2023-02-09T01:43:06.057Z,19.00
2023-02-09T01:45:37.724Z,19.50
2023-02-09T01:48:06.074Z,20.30
2023-02-09T01:50:38.335Z,19.67
2023-02-09T01:53:08.039Z,17.53
2023-02-09T01:55:41.494Z,19.90
2023-02-09T01:58:12.306Z,26.90
2023-02-09T02:00:40.372Z,20.50
2023-02-09T02:03:12.963Z,20.27
2023-02-09T02:05:46.735Z,25.30
2023-02-09T02:08:20.242Z,24.83
2023-02-09T02:10:49.621Z,14.73
2023-02-09T02:13:18.952Z,16.87
2023-02-09T02:15:55.352Z,21.33
2023-02-09T02:18:34.509Z,23.33
2023-02-09T02:21:25.356Z,19.37
2023-02-09T02:24:22.565Z,20.90
2023-02-09T02:26:57.357Z,22.60
2023-02-09T02:30:03.760Z,23.17
2023-02-09T02:32:48.649Z,26.20
2023-02-09T02:35:24.197Z,28.20
2023-02-09T02:38:02.459Z,24.93
2023-02-09T02:40:41.246Z,24.90
2023-02-09T02:43:19.320Z,21.43
2023-02-09T02:45:50.362Z,19.07
2023-02-09T02:48:26.117Z,19.97
2023-02-09T02:50:58.849Z,20.17
2023-02-09T02:53:29.728Z,24.37
2023-02-09T02:56:02.282Z,22.10
2023-02-09T02:58:31.796Z,30.87
2023-02-09T03:01:02.887Z,35.33
2023-02-09T03:03:35.441Z,26.73
2023-02-09T03:06:06.371Z,23.00
2023-02-09T03:08:48.289Z,21.00
2023-02-09T03:11:17.387Z,18.33
2023-02-09T03:14:16.312Z,22.57
2023-02-09T03:16:47.005Z,16.97
2023-02-09T03:19:31.112Z,19.50
2023-02-09T03:22:06.141Z,15.70
2023-02-09T03:24:42.434Z,22.87
2023-02-09T03:27:16.691Z,17.87
2023-02-09T03:29:48.089Z,21.30
2023-02-09T03:32:18.759Z,17.70
2023-02-09T03:34:48.727Z,19.57
2023-02-09T03:37:16.823Z,17.60
2023-02-09T03:39:44.859Z,20.07
2023-02-09T03:42:12.941Z,20.50
2023-02-09T03:44:40.949Z,18.30
2023-02-09T03:47:10.881Z,19.53
2023-02-09T03:49:41.028Z,18.47
2023-02-09T03:52:13.652Z,17.30
2023-02-09T03:54:42.041Z,16.23
2023-02-09T03:57:11.163Z,16.53
2023-02-09T03:59:39.686Z,16.90
2023-02-09T04:02:10.889Z,12.37
2023-02-09T04:04:38.975Z,16.27
2023-02-09T04:07:07.570Z,22.77
2023-02-09T04:09:37.813Z,17.63
2023-02-09T04:12:06.473Z,21.20
2023-02-09T04:14:34.496Z,14.50
2023-02-09T04:17:02.531Z,17.17
2023-02-09T04:19:30.607Z,16.93
2023-02-09T04:21:58.935Z,16.00
2023-02-09T04:24:29.974Z,18.90
2023-02-09T04:26:59.336Z,19.60
2023-02-09T04:29:27.676Z,19.67
2023-02-09T04:31:55.967Z,17.33
2023-02-09T04:34:24.568Z,18.40
2023-02-09T04:36:52.646Z,16.30
2023-02-09T04:39:20.694Z,19.37
2023-02-09T04:41:48.824Z,18.20
2023-02-09T04:44:18.198Z,22.33
2023-02-09T04:46:46.222Z,17.90
2023-02-09T04:49:14.260Z,16.83
2023-02-09T04:51:42.269Z,22.23
2023-02-09T04:54:10.330Z,18.60
2023-02-09T04:56:38.962Z,18.30
2023-02-09T04:59:24.657Z,21.47
2023-02-09T05:01:54.020Z,22.03
2023-02-09T05:04:22.091Z,20.77
2023-02-09T05:06:50.284Z,20.90
2023-02-09T05:09:18.298Z,20.60
2023-02-09T05:11:46.400Z,21.27
2023-02-09T05:14:14.423Z,18.70
2023-02-09T05:16:42.462Z,15.13
2023-02-09T05:19:11.869Z,15.80
2023-02-09T05:21:39.972Z,17.47
2023-02-09T05:24:08.352Z,20.17
2023-02-09T05:26:36.433Z,18.73
2023-02-09T05:29:04.832Z,23.50
2023-02-09T05:31:32.948Z,24.73
2023-02-09T05:34:01.612Z,17.40
2023-02-09T05:36:31.062Z,20.37
2023-02-09T05:38:59.069Z,17.93
2023-02-09T05:41:47.057Z,20.03
2023-02-09T05:44:15.549Z,18.97
2023-02-09T05:46:43.971Z,21.93
2023-02-09T05:49:12.090Z,22.87
2023-02-09T05:51:41.465Z,24.00
2023-02-09T05:54:09.693Z,15.57
2023-02-09T05:56:38.003Z,20.00
2023-02-09T05:59:06.084Z,18.87
2023-02-09T06:01:34.515Z,18.80
2023-02-09T06:04:02.899Z,16.53
2023-02-09T06:06:30.939Z,20.83
2023-02-09T06:09:00.451Z,19.67
2023-02-09T06:11:28.901Z,20.63
2023-02-09T06:13:56.942Z,23.40
2023-02-09T06:16:24.978Z,18.87
2023-02-09T06:18:53.015Z,23.50
2023-02-09T06:21:21.165Z,17.97
2023-02-09T06:23:49.526Z,19.43
2023-02-09T06:26:20.197Z,18.10
2023-02-09T06:28:48.462Z,21.03
2023-02-09T06:31:16.503Z,19.40
2023-02-09T06:33:44.547Z,19.30
2023-02-09T06:36:12.817Z,18.70
2023-02-09T06:38:40.868Z,24.80
2023-02-09T06:41:08.951Z,23.90
2023-02-09T06:43:38.365Z,23.70
2023-02-09T06:46:07.701Z,32.00
2023-02-09T06:48:36.046Z,30.37
2023-02-09T06:51:09.117Z,30.47
2023-02-09T06:53:37.412Z,25.80
2023-02-09T06:56:06.534Z,29.20
2023-02-09T06:58:34.709Z,29.67
2023-02-09T07:01:05.553Z,22.83
2023-02-09T07:03:33.667Z,23.03
2023-02-09T07:06:06.368Z,24.50
2023-02-09T07:08:34.445Z,20.20
2023-02-09T07:11:03.750Z,21.53
2023-02-09T07:13:32.566Z,21.67
2023-02-09T07:16:02.204Z,27.03
2023-02-09T07:18:31.953Z,22.07
2023-02-09T07:21:02.097Z,21.47
2023-02-09T07:23:30.785Z,21.13
2023-02-09T07:26:02.935Z,21.80
2023-02-09T07:28:31.029Z,20.90
2023-02-09T07:31:04.908Z,21.23
2023-02-09T07:33:35.132Z,22.93
2023-02-09T07:36:05.071Z,27.00
2023-02-09T07:38:33.689Z,25.03
2023-02-09T07:41:02.908Z,27.07
2023-02-09T07:43:31.148Z,21.23
2023-02-09T07:46:02.912Z,24.50
2023-02-09T07:48:31.350Z,23.63
2023-02-09T07:51:01.140Z,19.97
2023-02-09T07:53:29.450Z,26.20
2023-02-09T07:55:57.693Z,21.20
2023-02-09T07:58:25.837Z,26.43
2023-02-09T08:00:53.869Z,22.13
2023-02-09T08:03:24.460Z,22.97
2023-02-09T08:05:59.608Z,24.53
2023-02-09T08:08:29.070Z,27.50
2023-02-09T08:10:59.029Z,28.93
2023-02-09T08:13:28.388Z,26.20
2023-02-09T08:16:01.598Z,27.20
2023-02-09T08:18:35.424Z,24.93
2023-02-09T08:21:05.917Z,21.63
2023-02-09T08:23:37.198Z,25.67
2023-02-09T08:26:09.846Z,27.70
2023-02-09T08:28:44.295Z,28.30
2023-02-09T08:31:13.600Z,26.50
2023-02-09T08:33:41.942Z,26.80
2023-02-09T08:36:10.659Z,26.87
2023-02-09T08:38:40.224Z,26.27
2023-02-09T08:41:10.466Z,26.73
2023-02-09T08:43:38.561Z,22.93
2023-02-09T08:46:08.919Z,22.33
2023-02-09T08:48:38.900Z,21.30
2023-02-09T08:51:08.016Z,28.30
2023-02-09T08:53:36.540Z,27.07
2023-02-09T08:56:06.230Z,33.00
2023-02-09T08:58:34.893Z,21.07
2023-02-09T09:01:03.099Z,23.43
2023-02-09T09:03:32.817Z,22.67
2023-02-09T09:06:02.276Z,26.30
2023-02-09T09:08:30.507Z,30.53
2023-02-09T09:10:58.798Z,29.17
2023-02-09T09:13:28.449Z,27.67
2023-02-09T09:15:56.965Z,27.63
2023-02-09T09:18:25.827Z,24.90
2023-02-09T09:20:56.121Z,31.17
2023-02-09T09:23:24.295Z,23.57
2023-02-09T09:25:52.324Z,27.60
2023-02-09T09:28:20.375Z,27.63
2023-02-09T09:30:49.826Z,33.07
2023-02-09T09:33:17.962Z,24.30
2023-02-09T09:35:46.317Z,23.90
2023-02-09T09:38:14.558Z,24.73
2023-02-09T09:40:45.720Z,26.93
2023-02-09T09:43:24.001Z,25.73
2023-02-09T09:45:53.421Z,28.37
2023-02-09T09:48:25.304Z,24.87
2023-02-09T09:50:56.797Z,26.23
2023-02-09T09:53:32.933Z,25.17
2023-02-09T09:56:06.298Z,25.93
2023-02-09T09:58:35.855Z,26.20
2023-02-09T10:01:06.613Z,29.77
2023-02-09T10:03:34.691Z,29.00
2023-02-09T10:06:15.474Z,28.50
2023-02-09T10:08:45.885Z,29.00
2023-02-09T10:11:15.966Z,25.63
2023-02-09T10:13:47.212Z,29.07
2023-02-09T10:16:19.019Z,26.80
2023-02-09T10:18:50.566Z,23.90
2023-02-09T10:21:18.915Z,30.60
2023-02-09T10:23:49.178Z,28.37
2023-02-09T10:26:24.336Z,25.67
2023-02-09T10:28:54.191Z,22.37
2023-02-09T10:31:27.242Z,25.07
2023-02-09T10:34:05.869Z,31.27
2023-02-09T10:36:37.497Z,23.13
2023-02-09T10:39:16.925Z,26.57
2023-02-09T10:41:47.307Z,30.90
2023-02-09T10:44:22.637Z,26.57
2023-02-09T10:47:08.637Z,25.60
2023-02-09T10:49:39.873Z,28.30
2023-02-09T10:52:15.809Z,32.13
2023-02-09T10:54:45.590Z,28.07
2023-02-09T10:57:29.295Z,25.20
2023-02-09T10:59:59.220Z,25.93
2023-02-09T11:02:41.146Z,25.03
2023-02-09T11:05:31.629Z,30.30
2023-02-09T11:08:07.408Z,27.80
2023-02-09T11:10:39.815Z,30.60
2023-02-09T11:13:21.670Z,23.53
2023-02-09T11:16:06.693Z,23.17
2023-02-09T11:18:36.845Z,31.90
2023-02-09T11:21:11.493Z,26.27
2023-02-09T11:23:49.078Z,25.93
2023-02-09T11:26:26.301Z,25.77
2023-02-09T11:29:00.281Z,26.20
2023-02-09T11:31:55.721Z,28.50
2023-02-09T11:34:55.916Z,29.23
2023-02-09T11:37:30.781Z,26.90
2023-02-09T11:40:06.587Z,25.93
2023-02-09T11:42:47.001Z,31.13
2023-02-09T11:45:21.845Z,26.77
2023-02-09T11:47:58.976Z,29.50
2023-02-09T11:50:34.540Z,26.87
2023-02-09T11:53:07.019Z,29.37
2023-02-09T11:55:40.162Z,32.57
2023-02-09T11:58:20.124Z,29.37
2023-02-09T12:01:04.103Z,27.37
2023-02-09T12:03:38.964Z,28.13
2023-02-09T12:06:08.737Z,29.77
2023-02-09T12:08:48.562Z,30.97
2023-02-09T12:11:25.908Z,29.90
2023-02-09T12:14:02.726Z,32.17
2023-02-09T12:16:34.906Z,30.37
2023-02-09T12:19:05.789Z,29.53
2023-02-09T12:21:38.379Z,34.27
2023-02-09T12:24:29.151Z,28.43
2023-02-09T12:26:58.019Z,28.60
2023-02-09T12:29:36.171Z,26.70
2023-02-09T12:32:31.196Z,25.43
2023-02-09T12:35:25.346Z,29.93
2023-02-09T12:38:17.150Z,29.70
2023-02-09T12:41:01.743Z,29.13
2023-02-09T12:43:32.360Z,33.10
2023-02-09T12:46:26.499Z,33.17
2023-02-09T12:49:20.633Z,26.80
2023-02-09T12:51:56.024Z,29.70
2023-02-09T12:54:34.883Z,34.93
2023-02-09T12:57:50.038Z,32.70
2023-02-09T13:00:42.913Z,30.00
2023-02-09T13:03:15.822Z,30.60
2023-02-09T13:05:48.389Z,28.80
2023-02-09T13:08:36.270Z,28.47
2023-02-09T13:11:26.787Z,27.23
2023-02-09T13:13:57.860Z,29.90
2023-02-09T13:16:58.585Z,33.37
2023-02-09T13:20:10.398Z,28.43
2023-02-09T13:22:54.018Z,25.47
2023-02-09T13:25:30.716Z,28.20
2023-02-09T13:28:11.711Z,30.20
2023-02-09T13:30:39.739Z,29.67
2023-02-09T13:33:23.105Z,34.10
2023-02-09T13:36:08.903Z,28.10
2023-02-09T13:38:42.155Z,28.63
2023-02-09T13:41:25.849Z,26.77
2023-02-09T13:43:55.249Z,29.20
2023-02-09T13:46:28.439Z,33.40
2023-02-09T13:49:09.974Z,23.43
2023-02-09T13:51:38.011Z,28.93
2023-02-09T13:54:06.089Z,32.00
2023-02-09T13:56:35.814Z,25.70
2023-02-09T13:59:05.329Z,24.83
2023-02-09T14:01:36.593Z,32.23
2023-02-09T14:04:11.490Z,29.00
2023-02-09T14:06:44.610Z,32.40
2023-02-09T14:09:16.398Z,32.93
2023-02-09T14:11:48.727Z,28.37
2023-02-09T14:14:22.521Z,28.40
2023-02-09T14:17:24.220Z,26.70
2023-02-09T14:19:54.417Z,29.40
2023-02-09T14:22:31.694Z,26.37
2023-02-09T14:25:00.216Z,26.80
2023-02-09T14:27:32.864Z,34.30
2023-02-09T14:30:02.294Z,25.00
2023-02-09T14:32:35.638Z,28.37
2023-02-09T14:35:19.239Z,28.67
2023-02-09T14:37:48.941Z,28.77
2023-02-09T14:40:24.976Z,29.20
2023-02-09T14:43:02.984Z,37.83
2023-02-09T14:45:38.936Z,32.07
2023-02-09T14:48:18.438Z,29.33
2023-02-09T14:50:46.829Z,27.73
2023-02-09T14:53:16.789Z,34.20
2023-02-09T14:55:45.493Z,30.90
2023-02-09T14:58:20.603Z,29.40
2023-02-09T15:00:50.987Z,34.67
2023-02-09T15:03:19.070Z,32.10
2023-02-09T15:05:48.149Z,30.43
2023-02-09T15:08:20.248Z,30.97
2023-02-09T15:10:51.049Z,28.57
2023-02-09T15:13:19.083Z,27.93
2023-02-09T15:15:47.440Z,26.93
2023-02-09T15:18:20.252Z,25.60
2023-02-09T15:20:48.731Z,27.93
2023-02-09T15:23:16.890Z,26.80
2023-02-09T15:25:45.608Z,31.70
2023-02-09T15:28:19.534Z,28.30
2023-02-09T15:30:47.949Z,29.23
2023-02-09T15:33:17.568Z,30.20
2023-02-09T15:35:45.817Z,31.03
2023-02-09T15:38:15.953Z,28.77
2023-02-09T15:41:04.474Z,26.40
2023-02-09T15:43:49.970Z,27.67
2023-02-09T15:46:36.012Z,34.07
2023-02-09T15:49:05.781Z,27.60
2023-02-09T15:51:36.617Z,28.80
2023-02-09T15:54:08.235Z,27.67
2023-02-09T15:56:37.266Z,32.53
2023-02-09T15:59:05.631Z,29.50
2023-02-09T16:01:34.537Z,27.93
2023-02-09T16:04:13.727Z,25.97
2023-02-09T16:06:46.400Z,26.63
2023-02-09T16:09:20.213Z,27.53
2023-02-09T16:11:48.447Z,28.30
2023-02-09T16:14:18.239Z,29.20
2023-02-09T16:16:46.441Z,31.80
2023-02-09T16:19:14.901Z,33.07
2023-02-09T16:21:49.792Z,30.97
2023-02-09T16:24:23.449Z,30.60
2023-02-09T16:26:51.551Z,30.37
2023-02-09T16:29:19.725Z,28.63
2023-02-09T16:31:48.090Z,32.87
2023-02-09T16:34:16.200Z,32.20
2023-02-09T16:36:48.427Z,30.23
2023-02-09T16:39:19.050Z,24.83
2023-02-09T16:41:48.124Z,28.93
2023-02-09T16:44:18.912Z,29.97
2023-02-09T16:46:48.721Z,30.87
2023-02-09T16:49:35.793Z,29.30
2023-02-09T16:52:12.426Z,32.63
2023-02-09T16:54:45.191Z,32.13
2023-02-09T16:57:14.851Z,31.43
2023-02-09T16:59:42.975Z,27.57
2023-02-09T17:02:34.504Z,36.80
2023-02-09T17:05:04.444Z,29.30
2023-02-09T17:07:48.848Z,31.97
2023-02-09T17:10:23.814Z,32.83
2023-02-09T17:12:53.582Z,30.93
2023-02-09T17:15:30.589Z,30.23
2023-02-09T17:18:02.744Z,29.00
2023-02-09T17:20:36.774Z,35.10
2023-02-09T17:23:06.572Z,31.87
2023-02-09T17:25:34.621Z,43.13
2023-02-09T17:28:02.669Z,38.07
2023-02-09T17:30:33.856Z,37.83
2023-02-09T17:33:05.758Z,34.20
2023-02-09T17:36:03.752Z,29.30
2023-02-09T17:38:29.972Z,41.10
2023-02-09T17:40:59.916Z,35.80
2023-02-09T17:43:28.051Z,32.27
2023-02-09T17:45:56.700Z,38.67
2023-02-09T17:48:25.342Z,42.67
2023-02-09T17:50:57.987Z,40.13
2023-02-09T17:53:33.011Z,50.53
2023-02-09T17:56:02.442Z,51.37
2023-02-09T17:58:30.605Z,44.67
2023-02-09T18:00:58.741Z,44.30
2023-02-09T18:03:26.961Z,39.13
2023-02-09T18:05:58.301Z,33.67
2023-02-09T18:08:28.183Z,37.23
2023-02-09T18:10:58.554Z,37.20
2023-02-09T18:13:27.109Z,31.13
2023-02-09T18:15:55.216Z,31.47
2023-02-09T18:18:24.502Z,29.57
2023-02-09T18:20:52.770Z,38.93
2023-02-09T18:23:20.795Z,36.97
2023-02-09T18:25:50.404Z,30.73
2023-02-09T18:28:18.520Z,28.63
2023-02-09T18:30:46.841Z,30.73
2023-02-09T18:33:16.501Z,31.27
2023-02-09T18:35:46.012Z,30.83
2023-02-09T18:38:15.876Z,31.33
2023-02-09T18:40:43.995Z,28.17
2023-02-09T18:43:15.563Z,35.13
2023-02-09T18:45:43.809Z,35.87
2023-02-09T18:48:12.603Z,37.57
2023-02-09T18:50:40.802Z,32.63
2023-02-09T18:53:08.928Z,29.83
2023-02-09T18:55:37.129Z,27.80
2023-02-09T18:58:09.198Z,28.10
2023-02-09T19:00:38.665Z,35.10
2023-02-09T19:03:06.911Z,30.83
2023-02-09T19:05:35.412Z,27.40
2023-02-09T19:08:04.188Z,32.77
2023-02-09T19:10:33.093Z,32.07
2023-02-09T19:13:02.933Z,34.07
2023-02-09T19:15:32.480Z,34.97
2023-02-09T19:18:02.451Z,36.80
2023-02-09T19:20:34.365Z,30.10
2023-02-09T19:23:07.553Z,34.97
2023-02-09T19:25:35.594Z,34.80
2023-02-09T19:28:03.648Z,30.97
2023-02-09T19:30:31.682Z,38.00
2023-02-09T19:33:01.988Z,31.97
2023-02-09T19:35:30.083Z,37.93
2023-02-09T19:37:59.628Z,32.93
2023-02-09T19:40:35.677Z,30.60
2023-02-09T19:43:05.315Z,31.13
2023-02-09T19:45:37.641Z,30.53
2023-02-09T19:48:08.406Z,36.60
2023-02-09T19:50:38.643Z,39.20
2023-02-09T19:53:08.596Z,33.07
2023-02-09T19:55:38.212Z,33.97
2023-02-09T19:58:08.019Z,36.13
2023-02-09T20:00:37.553Z,35.90
2023-02-09T20:03:07.607Z,32.03
2023-02-09T20:05:35.829Z,32.07
2023-02-09T20:08:05.175Z,26.03
2023-02-09T20:10:33.602Z,26.70
2023-02-09T20:13:01.657Z,32.37
2023-02-09T20:15:30.275Z,27.67
2023-02-09T20:17:58.989Z,26.70
2023-02-09T20:20:28.664Z,20.20
2023-02-09T20:22:56.677Z,25.40
2023-02-09T20:25:24.695Z,20.70
2023-02-09T20:27:52.805Z,21.50
2023-02-09T20:30:20.916Z,19.77
2023-02-09T20:32:48.945Z,21.30
2023-02-09T20:35:17.713Z,29.00
2023-02-09T20:37:47.116Z,21.50
2023-02-09T20:40:15.313Z,20.27
2023-02-09T20:43:00.900Z,21.07
2023-02-09T20:45:46.334Z,20.67
2023-02-09T20:48:14.650Z,23.03
2023-02-09T20:50:42.710Z,18.87
2023-02-09T20:53:12.050Z,24.60
2023-02-09T20:55:40.100Z,21.60
2023-02-09T20:58:10.206Z,19.83
2023-02-09T21:00:38.986Z,18.90
2023-02-09T21:03:07.359Z,20.90
2023-02-09T21:05:35.672Z,26.43
2023-02-09T21:08:04.445Z,23.20
2023-02-09T21:10:35.627Z,22.27
2023-02-09T21:13:04.075Z,21.37
2023-02-09T21:15:32.399Z,20.70
2023-02-09T21:18:00.624Z,24.33
2023-02-09T21:20:28.634Z,17.77
2023-02-09T21:22:56.687Z,19.63
2023-02-09T21:25:24.719Z,19.00
2023-02-09T21:27:55.661Z,22.03
2023-02-09T21:30:23.846Z,19.67
2023-02-09T21:32:51.859Z,21.70
2023-02-09T21:35:19.904Z,20.63
2023-02-09T21:37:47.959Z,21.00
2023-02-09T21:40:16.273Z,29.60
2023-02-09T21:42:44.411Z,24.10
2023-02-09T21:45:14.375Z,39.13
2023-02-09T21:47:42.383Z,27.37
2023-02-09T21:50:13.008Z,23.97
2023-02-09T21:52:41.044Z,23.37
2023-02-09T21:55:09.390Z,18.17
2023-02-09T21:57:38.225Z,16.20
2023-02-09T22:00:08.942Z,16.20
2023-02-09T22:02:38.847Z,19.60
2023-02-09T22:05:08.357Z,17.13
2023-02-09T22:07:36.874Z,15.97
2023-02-09T22:10:05.578Z,16.50
2023-02-09T22:12:34.119Z,15.23
2023-02-09T22:15:02.152Z,16.20
2023-02-09T22:17:30.161Z,24.93
2023-02-09T22:19:59.543Z,16.53
2023-02-09T22:22:27.533Z,17.30
2023-02-09T22:24:57.159Z,18.80
2023-02-09T22:27:25.202Z,22.90
2023-02-09T22:29:53.267Z,18.87
2023-02-09T22:32:21.343Z,15.80
2023-02-09T22:34:49.366Z,14.37
2023-02-09T22:37:18.752Z,14.63
2023-02-09T22:39:47.943Z,17.27
2023-02-09T22:42:15.948Z,15.20
2023-02-09T22:44:43.962Z,20.10
2023-02-09T22:47:11.981Z,20.63
2023-02-09T22:49:40.047Z,15.83
2023-02-09T22:52:08.090Z,17.07
2023-02-09T22:54:37.551Z,12.20
2023-02-09T22:57:05.736Z,16.87
2023-02-09T22:59:36.126Z,17.57
2023-02-09T23:02:04.233Z,17.83
2023-02-09T23:04:32.947Z,14.30
2023-02-09T23:07:01.515Z,14.43
2023-02-09T23:09:29.654Z,18.93
2023-02-09T23:11:59.050Z,17.67
2023-02-09T23:14:27.130Z,16.67
2023-02-09T23:16:55.177Z,16.97
2023-02-09T23:19:23.188Z,15.87
2023-02-09T23:21:52.825Z,16.57
2023-02-09T23:24:22.552Z,14.23
2023-02-09T23:26:50.632Z,15.00
2023-02-09T23:29:20.343Z,12.90
2023-02-09T23:31:48.868Z,13.83
2023-02-09T23:34:18.928Z,17.07
2023-02-09T23:36:47.445Z,14.10
2023-02-09T23:39:18.096Z,16.03
2023-02-09T23:41:46.526Z,20.03
2023-02-09T23:44:14.625Z,16.80
2023-02-09T23:46:44.700Z,16.60
2023-02-09T23:49:13.154Z,15.50
2023-02-09T23:51:41.184Z,15.63
2023-02-09T23:54:09.404Z,16.30
2023-02-09T23:56:37.828Z,17.63
2023-02-09T23:59:07.942Z,13.43
