createdAt,value
2023-05-01T00:02:33.105Z,27.40
2023-05-01T00:05:35.414Z,27.50
2023-05-01T00:08:37.438Z,27.50
2023-05-01T00:11:39.805Z,27.50
2023-05-01T00:14:42.166Z,27.40
2023-05-01T00:17:44.538Z,27.40
2023-05-01T00:20:49.453Z,27.30
2023-05-01T00:23:52.008Z,27.40
2023-05-01T00:26:53.994Z,27.30
2023-05-01T00:29:56.402Z,27.20
2023-05-01T00:32:59.498Z,27.20
2023-05-01T00:36:01.737Z,27.20
2023-05-01T00:39:04.274Z,27.20
2023-05-01T00:42:06.974Z,27.20
2023-05-01T00:45:09.694Z,27.10
2023-05-01T00:48:12.205Z,27.20
2023-05-01T00:51:15.216Z,27.20
2023-05-01T00:54:17.961Z,27.20
2023-05-01T00:57:21.430Z,27.20
2023-05-01T01:00:24.901Z,27.20
2023-05-01T01:03:27.858Z,27.20
2023-05-01T01:07:08.299Z,27.20
2023-05-01T01:10:10.280Z,27.20
2023-05-01T01:13:16.851Z,27.20
2023-05-01T01:16:27.747Z,27.20
2023-05-01T01:19:49.299Z,27.10
2023-05-01T01:23:16.737Z,27.10
2023-05-01T01:26:56.994Z,27.20
2023-05-01T01:30:23.750Z,27.10
2023-05-01T01:34:10.133Z,27.00
2023-05-01T01:37:19.678Z,27.00
2023-05-01T01:40:27.881Z,26.90
2023-05-01T01:43:37.860Z,26.80
2023-05-01T01:46:42.600Z,26.70
2023-05-01T01:49:52.174Z,26.60
2023-05-01T01:52:58.504Z,26.70
2023-05-01T01:56:04.290Z,26.80
2023-05-01T01:59:09.833Z,26.90
2023-05-01T02:02:13.991Z,27.00
2023-05-01T02:05:17.871Z,26.90
2023-05-01T02:08:21.331Z,27.00
2023-05-01T02:11:25.240Z,27.00
2023-05-01T02:14:28.065Z,27.00
2023-05-01T02:17:31.515Z,26.90
2023-05-01T02:20:34.093Z,26.90
2023-05-01T02:23:37.252Z,26.90
2023-05-01T02:26:43.188Z,26.90
2023-05-01T02:29:45.462Z,26.90
2023-05-01T02:32:47.479Z,26.90
2023-05-01T02:35:49.862Z,26.80
2023-05-01T02:38:51.930Z,26.70
2023-05-01T02:41:58.371Z,26.60
2023-05-01T02:45:09.162Z,26.60
2023-05-01T02:48:15.892Z,26.70
2023-05-01T02:51:19.908Z,26.60
2023-05-01T02:54:22.538Z,26.70
2023-05-01T02:57:24.835Z,26.70
2023-05-01T03:00:28.017Z,26.70
2023-05-01T03:03:30.185Z,26.70
2023-05-01T03:06:32.510Z,26.60
2023-05-01T03:09:34.735Z,26.60
2023-05-01T03:12:36.972Z,26.50
2023-05-01T03:15:40.256Z,26.50
2023-05-01T03:18:42.429Z,26.50
2023-05-01T03:21:44.407Z,26.50
2023-05-01T03:24:47.635Z,26.40
2023-05-01T03:27:50.075Z,26.40
2023-05-01T03:30:52.757Z,26.50
2023-05-01T03:33:54.773Z,26.50
2023-05-01T03:36:57.186Z,26.60
2023-05-01T03:39:59.347Z,26.60
2023-05-01T03:43:01.778Z,26.70
2023-05-01T03:46:03.836Z,26.70
2023-05-01T03:49:06.437Z,26.70
2023-05-01T03:52:08.405Z,26.70
2023-05-01T03:55:10.644Z,26.80
2023-05-01T03:58:12.801Z,26.90
2023-05-01T04:01:15.241Z,27.00
2023-05-01T04:04:17.195Z,27.10
2023-05-01T04:07:19.483Z,27.20
2023-05-01T04:10:21.427Z,27.30
2023-05-01T04:13:23.696Z,27.30
2023-05-01T04:16:25.649Z,27.40
2023-05-01T04:19:28.014Z,27.60
2023-05-01T04:22:30.256Z,27.70
2023-05-01T04:25:32.477Z,27.80
2023-05-01T04:28:34.431Z,28.00
2023-05-01T04:31:36.919Z,28.10
2023-05-01T04:34:39.075Z,27.90
2023-05-01T04:37:41.413Z,28.20
2023-05-01T04:40:43.371Z,28.40
2023-05-01T04:43:45.617Z,28.80
2023-05-01T04:46:47.569Z,29.30
2023-05-01T04:49:49.796Z,30.60
2023-05-01T04:52:51.843Z,31.80
2023-05-01T04:55:54.178Z,32.70
2023-05-01T04:58:56.222Z,33.10
2023-05-01T05:01:58.593Z,33.20
2023-05-01T05:05:00.667Z,32.70
2023-05-01T05:08:03.146Z,32.80
2023-05-01T05:11:05.502Z,33.30
2023-05-01T05:14:07.704Z,34.30
2023-05-01T05:17:09.947Z,34.90
2023-05-01T05:20:12.341Z,35.60
2023-05-01T05:23:14.316Z,35.80
2023-05-01T05:26:16.878Z,36.10
2023-05-01T05:29:18.900Z,36.00
2023-05-01T05:32:21.204Z,35.30
2023-05-01T05:35:23.274Z,34.50
2023-05-01T05:38:25.995Z,34.10
2023-05-01T05:41:28.030Z,34.00
2023-05-01T05:44:31.694Z,34.50
2023-05-01T05:47:33.646Z,35.20
2023-05-01T05:50:36.105Z,35.80
2023-05-01T05:53:38.285Z,36.60
2023-05-01T05:56:40.459Z,37.20
2023-05-01T05:59:42.490Z,37.60
2023-05-01T06:02:44.976Z,38.30
2023-05-01T06:05:48.023Z,38.60
2023-05-01T06:08:50.278Z,38.70
2023-05-01T06:11:52.281Z,38.80
2023-05-01T06:15:46.818Z,39.10
2023-05-01T06:18:49.791Z,39.20
2023-05-01T06:21:51.806Z,39.40
2023-05-01T06:24:54.038Z,39.20
2023-05-01T06:27:56.135Z,39.60
2023-05-01T06:30:58.392Z,39.60
2023-05-01T06:34:00.362Z,39.90
2023-05-01T06:37:02.562Z,39.70
2023-05-01T06:40:07.507Z,39.60
2023-05-01T06:43:10.006Z,39.60
2023-05-01T06:46:12.565Z,39.50
2023-05-01T06:49:15.091Z,39.80
2023-05-01T06:52:17.251Z,39.70
2023-05-01T06:55:19.568Z,39.50
2023-05-01T06:58:38.218Z,39.60
2023-05-01T07:02:00.535Z,39.30
2023-05-01T07:05:05.690Z,39.80
2023-05-01T07:08:43.270Z,40.00
2023-05-01T07:12:34.537Z,40.30
2023-05-01T07:15:53.094Z,40.30
2023-05-01T07:19:26.700Z,40.10
2023-05-01T07:26:21.922Z,40.40
2023-05-01T07:29:49.133Z,40.60
2023-05-01T07:32:53.096Z,40.70
2023-05-01T07:35:55.378Z,40.90
2023-05-01T07:38:57.946Z,41.10
2023-05-01T07:42:00.216Z,41.20
2023-05-01T07:45:02.426Z,41.10
2023-05-01T07:48:05.887Z,41.00
2023-05-01T07:51:07.899Z,41.00
2023-05-01T07:54:45.954Z,40.80
2023-05-01T07:57:52.340Z,40.70
2023-05-01T08:00:54.538Z,40.70
2023-05-01T08:03:56.537Z,40.90
2023-05-01T08:06:59.098Z,40.30
2023-05-01T08:10:01.313Z,40.40
2023-05-01T08:16:55.394Z,40.30
2023-05-01T08:19:57.861Z,40.70
2023-05-01T08:23:00.412Z,40.60
2023-05-01T08:26:02.387Z,40.70
2023-05-01T08:29:04.645Z,40.40
2023-05-01T08:32:06.662Z,39.80
2023-05-01T08:35:08.983Z,38.90
2023-05-01T08:38:14.336Z,38.10
2023-05-01T08:41:21.504Z,37.50
2023-05-01T08:44:28.107Z,37.00
2023-05-01T08:47:31.722Z,36.50
2023-05-01T08:50:37.963Z,36.40
2023-05-01T08:54:12.331Z,36.30
2023-05-01T08:57:21.195Z,35.90
2023-05-01T09:00:31.228Z,35.70
2023-05-01T09:03:44.644Z,35.40
2023-05-01T09:06:47.034Z,35.20
2023-05-01T09:09:48.990Z,35.40
2023-05-01T09:13:00.866Z,35.10
2023-05-01T09:16:05.893Z,35.20
2023-05-01T09:19:08.229Z,34.40
2023-05-01T09:22:10.486Z,34.10
2023-05-01T09:25:12.781Z,33.80
2023-05-01T09:28:17.634Z,33.30
2023-05-01T09:31:32.840Z,33.30
2023-05-01T09:34:34.929Z,33.20
2023-05-01T09:37:37.709Z,33.40
2023-05-01T09:40:46.274Z,33.00
2023-05-01T09:47:48.383Z,33.50
2023-05-01T09:50:50.386Z,33.90
2023-05-01T09:53:54.746Z,33.70
2023-05-01T09:56:57.407Z,33.20
2023-05-01T10:00:08.734Z,33.30
2023-05-01T10:03:17.208Z,33.30
2023-05-01T10:06:28.980Z,33.80
2023-05-01T10:09:32.435Z,33.30
2023-05-01T10:12:34.392Z,33.20
2023-05-01T10:15:37.747Z,33.70
2023-05-01T10:18:44.435Z,33.60
2023-05-01T10:21:54.527Z,33.60
2023-05-01T10:24:56.662Z,33.70
2023-05-01T10:27:59.567Z,33.70
2023-05-01T10:31:31.338Z,33.60
2023-05-01T10:34:43.852Z,33.20
2023-05-01T10:37:58.458Z,33.60
2023-05-01T10:41:03.980Z,33.50
2023-05-01T10:44:31.708Z,33.70
2023-05-01T10:47:35.331Z,33.80
2023-05-01T10:51:12.335Z,33.40
2023-05-01T10:54:17.666Z,32.80
2023-05-01T10:57:44.062Z,32.90
2023-05-01T11:01:25.101Z,32.60
2023-05-01T11:04:31.669Z,32.90
2023-05-01T11:07:36.288Z,32.70
2023-05-01T11:10:38.433Z,32.70
2023-05-01T11:14:15.747Z,33.10
2023-05-01T11:17:42.293Z,33.30
2023-05-01T11:20:54.393Z,33.60
2023-05-01T11:23:57.983Z,33.60
2023-05-01T11:27:18.492Z,33.40
2023-05-01T11:30:32.042Z,33.60
2023-05-01T11:33:38.982Z,34.30
2023-05-01T11:36:52.816Z,34.00
2023-05-01T11:39:55.138Z,33.90
2023-05-01T11:43:15.370Z,33.40
2023-05-01T11:46:27.892Z,34.10
2023-05-01T11:49:30.086Z,34.00
2023-05-01T11:52:42.802Z,34.00
2023-05-01T11:55:45.533Z,33.90
2023-05-01T11:59:01.174Z,33.70
2023-05-01T12:02:20.455Z,33.70
2023-05-01T12:05:50.983Z,33.80
2023-05-01T12:09:06.327Z,34.00
2023-05-01T12:12:09.463Z,34.00
2023-05-01T12:15:12.086Z,33.90
2023-05-01T12:18:21.414Z,34.00
2023-05-01T12:21:33.118Z,33.90
2023-05-01T12:24:53.182Z,33.90
2023-05-01T12:28:15.378Z,33.70
2023-05-01T12:31:18.071Z,33.70
2023-05-01T12:34:50.379Z,34.00
2023-05-01T12:37:59.651Z,34.20
2023-05-01T12:41:01.924Z,34.10
2023-05-01T12:44:24.769Z,33.90
2023-05-01T12:47:27.026Z,33.80
2023-05-01T12:50:29.363Z,33.70
2023-05-01T12:53:31.406Z,33.70
2023-05-01T12:56:37.022Z,33.40
2023-05-01T12:59:40.865Z,33.70
2023-05-01T13:02:43.509Z,34.00
2023-05-01T13:06:12.077Z,34.30
2023-05-01T13:09:40.117Z,34.30
2023-05-01T13:12:45.467Z,34.50
2023-05-01T13:15:48.177Z,34.20
2023-05-01T13:18:53.733Z,34.40
2023-05-01T13:21:58.125Z,34.10
2023-05-01T13:25:46.284Z,34.10
2023-05-01T13:29:04.851Z,33.80
2023-05-01T13:32:18.183Z,34.50
2023-05-01T13:35:25.684Z,34.00
2023-05-01T13:38:28.623Z,34.10
2023-05-01T13:41:51.558Z,33.40
2023-05-01T13:45:14.713Z,33.70
2023-05-01T13:48:18.753Z,33.70
2023-05-01T13:51:26.356Z,33.90
2023-05-01T13:54:30.343Z,33.80
2023-05-01T13:57:32.301Z,33.70
2023-05-01T14:00:34.812Z,34.30
2023-05-01T14:03:41.436Z,34.20
2023-05-01T14:06:45.085Z,34.10
2023-05-01T14:09:57.983Z,34.50
2023-05-01T14:13:01.034Z,34.30
2023-05-01T14:16:10.490Z,34.40
2023-05-01T14:19:17.427Z,34.20
2023-05-01T14:22:19.442Z,34.40
2023-05-01T14:25:42.409Z,34.70
2023-05-01T14:28:53.393Z,35.00
2023-05-01T14:31:57.132Z,34.50
2023-05-01T14:35:04.560Z,34.60
2023-05-01T14:38:19.819Z,34.40
2023-05-01T14:41:21.924Z,34.80
2023-05-01T14:44:29.152Z,35.00
2023-05-01T14:47:44.685Z,35.10
2023-05-01T14:50:56.835Z,35.30
2023-05-01T14:54:09.375Z,35.60
2023-05-01T14:57:11.591Z,36.00
2023-05-01T15:00:14.481Z,35.70
2023-05-01T15:03:16.907Z,35.50
2023-05-01T15:06:26.931Z,35.60
2023-05-01T15:09:33.900Z,35.50
2023-05-01T15:12:36.241Z,36.00
2023-05-01T15:15:49.857Z,36.10
2023-05-01T15:19:10.164Z,36.10
2023-05-01T15:22:15.467Z,35.80
2023-05-01T15:25:17.825Z,36.00
2023-05-01T15:28:20.392Z,35.90
2023-05-01T15:31:22.817Z,35.80
2023-05-01T15:34:25.474Z,35.90
2023-05-01T15:37:27.486Z,35.90
2023-05-01T15:44:34.056Z,35.90
2023-05-01T15:47:36.155Z,35.90
2023-05-01T15:50:38.494Z,35.50
2023-05-01T15:53:40.677Z,35.10
2023-05-01T15:56:43.019Z,35.40
2023-05-01T15:59:45.157Z,35.70
2023-05-01T16:02:47.739Z,35.70
2023-05-01T16:05:49.893Z,36.00
2023-05-01T16:08:52.991Z,36.30
2023-05-01T16:11:59.836Z,36.00
2023-05-01T16:15:03.853Z,36.10
2023-05-01T16:18:06.300Z,36.20
2023-05-01T16:21:13.488Z,36.00
2023-05-01T16:24:18.098Z,36.00
2023-05-01T16:27:20.541Z,35.80
2023-05-01T16:30:24.672Z,35.70
2023-05-01T16:33:27.044Z,35.70
2023-05-01T16:36:29.169Z,35.90
2023-05-01T16:39:35.368Z,36.10
2023-05-01T16:42:38.508Z,36.20
2023-05-01T16:45:59.641Z,36.10
2023-05-01T16:49:19.727Z,36.00
2023-05-01T16:52:24.421Z,36.00
2023-05-01T16:55:30.410Z,35.70
2023-05-01T16:58:46.440Z,35.30
2023-05-01T17:01:48.506Z,35.40
2023-05-01T17:04:51.087Z,35.50
2023-05-01T17:07:53.185Z,35.60
2023-05-01T17:10:55.622Z,35.50
2023-05-01T17:13:57.697Z,35.50
2023-05-01T17:17:09.052Z,35.50
2023-05-01T17:20:19.886Z,35.60
2023-05-01T17:23:55.186Z,35.70
2023-05-01T17:26:57.363Z,35.70
2023-05-01T17:30:02.406Z,35.80
2023-05-01T17:33:04.811Z,35.80
2023-05-01T17:36:10.089Z,35.80
2023-05-01T17:39:15.230Z,35.80
2023-05-01T17:42:17.416Z,35.80
2023-05-01T17:45:54.735Z,35.70
2023-05-01T17:49:09.066Z,35.80
2023-05-01T17:52:18.626Z,35.70
2023-05-01T17:55:23.851Z,35.60
2023-05-01T17:58:25.844Z,35.50
2023-05-01T18:01:28.741Z,35.40
2023-05-01T18:04:33.280Z,35.30
2023-05-01T18:07:37.467Z,35.10
2023-05-01T18:10:39.424Z,35.00
2023-05-01T18:13:43.785Z,34.90
2023-05-01T18:16:46.541Z,34.70
2023-05-01T18:19:50.032Z,34.60
2023-05-01T18:22:54.269Z,34.50
2023-05-01T18:26:09.693Z,34.40
2023-05-01T18:29:31.619Z,34.20
2023-05-01T18:32:48.396Z,34.10
2023-05-01T18:35:52.653Z,34.00
2023-05-01T18:38:56.637Z,33.90
2023-05-01T18:42:00.978Z,33.70
2023-05-01T18:45:04.078Z,33.60
2023-05-01T18:48:06.570Z,33.50
2023-05-01T18:51:09.667Z,33.40
2023-05-01T18:58:25.646Z,33.20
2023-05-01T19:01:28.353Z,33.10
2023-05-01T19:04:30.918Z,33.00
2023-05-01T19:07:33.314Z,33.00
2023-05-01T19:10:37.348Z,32.80
2023-05-01T19:13:39.612Z,32.50
2023-05-01T19:17:15.215Z,32.50
2023-05-01T19:24:48.925Z,32.50
2023-05-01T19:27:51.702Z,32.60
2023-05-01T19:30:56.051Z,32.60
2023-05-01T19:34:01.117Z,32.50
2023-05-01T19:37:04.068Z,32.50
2023-05-01T19:40:07.478Z,32.50
2023-05-01T19:43:10.245Z,32.40
2023-05-01T19:46:13.116Z,32.30
2023-05-01T19:49:16.806Z,32.30
2023-05-01T19:52:21.165Z,32.30
2023-05-01T19:55:23.443Z,32.20
2023-05-01T19:58:34.389Z,32.20
2023-05-01T20:01:39.855Z,32.20
2023-05-01T20:04:41.916Z,32.10
2023-05-01T20:07:45.312Z,32.00
2023-05-01T20:10:47.352Z,32.00
2023-05-01T20:13:52.866Z,32.00
2023-05-01T20:16:54.992Z,32.00
2023-05-01T20:19:57.388Z,31.90
2023-05-01T20:23:25.032Z,31.80
2023-05-01T20:26:27.452Z,31.80
2023-05-01T20:29:30.102Z,31.80
2023-05-01T20:32:32.494Z,31.80
2023-05-01T20:35:34.869Z,31.80
2023-05-01T20:38:43.828Z,31.80
2023-05-01T20:41:46.124Z,31.80
2023-05-01T20:44:48.412Z,31.80
2023-05-01T20:47:50.455Z,31.70
2023-05-01T20:50:53.157Z,31.70
2023-05-01T20:53:55.151Z,31.80
2023-05-01T20:56:57.474Z,31.80
2023-05-01T21:00:02.066Z,31.90
2023-05-01T21:03:04.874Z,31.80
2023-05-01T21:06:07.141Z,31.90
2023-05-01T21:09:11.533Z,31.90
2023-05-01T21:12:14.716Z,31.90
2023-05-01T21:15:16.936Z,32.00
2023-05-01T21:18:21.901Z,32.00
2023-05-01T21:21:26.349Z,32.10
2023-05-01T21:24:28.263Z,32.00
2023-05-01T21:27:30.984Z,32.20
2023-05-01T21:30:35.515Z,32.10
2023-05-01T21:33:39.494Z,32.20
2023-05-01T21:36:45.221Z,32.20
2023-05-01T21:39:47.792Z,32.20
2023-05-01T21:42:52.366Z,32.20
2023-05-01T21:45:56.446Z,32.20
2023-05-01T21:48:58.431Z,32.20
2023-05-01T21:52:03.203Z,32.20
2023-05-01T21:55:07.907Z,32.20
2023-05-01T21:58:10.813Z,32.10
2023-05-01T22:01:16.106Z,32.00
2023-05-01T22:04:18.955Z,32.00
2023-05-01T22:07:21.402Z,31.90
2023-05-01T22:10:23.643Z,31.90
2023-05-01T22:13:40.881Z,31.80
2023-05-01T22:16:49.417Z,31.70
2023-05-01T22:20:12.728Z,31.70
2023-05-01T22:23:27.894Z,31.60
2023-05-01T22:26:29.889Z,31.60
2023-05-01T22:29:32.047Z,31.60
2023-05-01T22:32:34.473Z,31.60
2023-05-01T22:35:36.702Z,31.60
2023-05-01T22:38:38.730Z,31.50
2023-05-01T22:42:32.742Z,31.40
2023-05-01T22:45:56.468Z,31.40
2023-05-01T22:48:59.608Z,31.40
2023-05-01T22:52:02.560Z,31.40
2023-05-01T22:55:04.915Z,31.40
2023-05-01T22:58:07.102Z,31.30
2023-05-01T23:01:09.106Z,31.30
2023-05-01T23:04:12.663Z,31.20
2023-05-01T23:07:26.716Z,31.20
2023-05-01T23:10:30.370Z,31.20
2023-05-01T23:13:33.062Z,31.20
2023-05-01T23:16:41.660Z,31.20
2023-05-01T23:20:05.782Z,31.10
2023-05-01T23:23:14.525Z,31.20
2023-05-01T23:26:28.773Z,31.20
2023-05-01T23:29:35.648Z,31.10
2023-05-01T23:32:53.031Z,31.10
2023-05-01T23:36:04.641Z,31.10
2023-05-01T23:39:06.857Z,31.10
2023-05-01T23:42:09.198Z,31.10
2023-05-01T23:45:11.379Z,31.00
2023-05-01T23:48:14.064Z,31.00
2023-05-01T23:51:16.069Z,31.00
2023-05-01T23:54:18.397Z,31.00
2023-05-01T23:57:20.256Z,31.00
