createdAt,value
2019-05-07T00:04:18.757Z,4.57
2019-05-07T00:09:23.809Z,4.47
2019-05-07T00:14:28.729Z,4.60
2019-05-07T00:19:33.703Z,3.90
2019-05-07T00:24:38.798Z,3.33
2019-05-07T00:29:45.059Z,3.33
2019-05-07T00:34:51.648Z,3.50
2019-05-07T00:39:57.996Z,3.50
2019-05-07T00:45:17.062Z,3.97
2019-05-07T00:50:13.008Z,3.80
2019-05-07T00:55:17.798Z,4.37
2019-05-07T01:00:22.616Z,4.80
2019-05-07T01:05:27.665Z,4.73
2019-05-07T01:10:33.078Z,4.97
2019-05-07T01:15:37.992Z,4.63
2019-05-07T01:20:42.959Z,4.53
2019-05-07T01:25:47.742Z,5.17
2019-05-07T01:30:53.270Z,5.03
2019-05-07T01:35:59.699Z,4.43
2019-05-07T01:41:04.650Z,4.83
2019-05-07T01:46:09.364Z,4.63
2019-05-07T01:51:14.283Z,4.20
2019-05-07T01:56:19.152Z,3.73
2019-05-07T02:01:23.945Z,3.90
2019-05-07T02:06:30.300Z,4.33
2019-05-07T02:11:36.678Z,4.63
2019-05-07T02:16:41.929Z,4.53
2019-05-07T02:21:46.861Z,4.10
2019-05-07T02:26:52.155Z,4.23
2019-05-07T02:31:57.556Z,4.30
2019-05-07T02:37:04.259Z,4.27
2019-05-07T02:42:09.139Z,4.53
2019-05-07T02:47:16.927Z,4.00
2019-05-07T02:52:23.504Z,4.60
2019-05-07T02:57:29.411Z,4.47
2019-05-07T03:02:34.553Z,4.20
2019-05-07T03:07:42.482Z,4.10
2019-05-07T03:12:45.946Z,4.03
2019-05-07T03:17:53.581Z,4.90
2019-05-07T03:22:58.159Z,4.40
2019-05-07T03:28:04.346Z,4.20
2019-05-07T03:33:15.710Z,4.73
2019-05-07T03:38:18.183Z,4.73
2019-05-07T03:43:24.587Z,5.00
2019-05-07T03:48:33.295Z,4.77
2019-05-07T03:53:37.621Z,4.80
2019-05-07T03:58:43.260Z,5.17
2019-05-07T04:03:48.678Z,4.80
2019-05-07T04:08:53.483Z,4.60
2019-05-07T04:13:58.567Z,4.53
2019-05-07T04:19:03.995Z,4.03
2019-05-07T04:24:13.585Z,4.70
2019-05-07T04:29:19.214Z,4.30
2019-05-07T04:34:26.214Z,3.63
2019-05-07T04:39:33.492Z,3.93
2019-05-07T04:44:38.564Z,4.57
2019-05-07T04:49:43.716Z,4.00
2019-05-07T04:54:48.981Z,4.30
2019-05-07T04:59:57.038Z,4.40
2019-05-07T05:05:03.292Z,3.87
2019-05-07T05:10:08.754Z,4.60
2019-05-07T05:15:13.961Z,4.40
2019-05-07T05:20:22.186Z,4.30
2019-05-07T05:25:28.685Z,4.57
2019-05-07T05:30:35.602Z,4.47
2019-05-07T05:35:43.124Z,3.97
2019-05-07T05:40:47.656Z,3.80
2019-05-07T05:45:54.124Z,3.63
2019-05-07T05:51:02.613Z,3.53
2019-05-07T05:56:08.879Z,3.63
2019-05-07T06:01:15.493Z,3.43
2019-05-07T06:06:22.813Z,3.47
2019-05-07T06:11:29.630Z,3.20
2019-05-07T06:16:36.705Z,3.53
2019-05-07T06:21:43.307Z,2.80
2019-05-07T06:26:48.532Z,2.50
2019-05-07T06:31:54.952Z,2.43
2019-05-07T06:37:02.347Z,2.37
2019-05-07T06:42:08.580Z,2.50
2019-05-07T06:47:13.567Z,2.67
2019-05-07T06:52:18.636Z,2.20
2019-05-07T06:57:25.477Z,3.20
2019-05-07T07:02:32.820Z,3.13
2019-05-07T07:07:42.006Z,2.10
2019-05-07T07:12:46.314Z,2.60
2019-05-07T07:17:52.391Z,2.00
2019-05-07T07:22:58.441Z,1.80
2019-05-07T07:28:03.243Z,1.67
2019-05-07T07:33:12.028Z,2.30
2019-05-07T07:38:18.469Z,2.10
2019-05-07T07:43:23.534Z,2.27
2019-05-07T07:48:28.594Z,2.13
2019-05-07T07:53:35.565Z,2.47
2019-05-07T07:58:41.999Z,2.33
2019-05-07T08:03:46.987Z,2.50
2019-05-07T08:08:52.947Z,2.60
2019-05-07T08:13:58.923Z,2.20
2019-05-07T08:19:18.132Z,1.70
2019-05-07T08:24:12.226Z,2.67
2019-05-07T08:29:16.784Z,1.80
2019-05-07T08:34:23.560Z,1.90
2019-05-07T08:39:28.695Z,1.57
2019-05-07T08:44:35.209Z,2.17
2019-05-07T08:49:43.391Z,1.30
2019-05-07T08:54:51.736Z,1.70
2019-05-07T09:00:01.131Z,1.60
2019-05-07T09:05:03.067Z,2.10
2019-05-07T09:10:09.587Z,1.87
2019-05-07T09:15:14.604Z,1.80
2019-05-07T09:20:19.415Z,1.50
2019-05-07T09:25:24.291Z,2.07
2019-05-07T09:30:32.650Z,1.90
2019-05-07T09:35:39.865Z,1.63
2019-05-07T09:40:45.369Z,1.50
2019-05-07T09:46:26.674Z,1.30
2019-05-07T09:51:32.249Z,5.37
2019-05-07T09:56:37.579Z,1.17
2019-05-07T10:01:42.672Z,1.60
2019-05-07T10:06:47.787Z,1.60
2019-05-07T10:11:54.285Z,1.07
2019-05-07T10:17:02.619Z,1.40
2019-05-07T10:22:07.371Z,1.90
2019-05-07T10:27:12.776Z,1.43
2019-05-07T10:32:17.878Z,1.00
2019-05-07T10:37:23.206Z,1.80
2019-05-07T10:42:28.447Z,1.13
2019-05-07T10:47:34.906Z,1.20
2019-05-07T10:52:42.361Z,1.80
2019-05-07T10:57:46.593Z,1.03
2019-05-07T11:02:51.925Z,1.27
2019-05-07T11:07:57.009Z,1.87
2019-05-07T11:13:02.526Z,1.10
2019-05-07T11:18:09.133Z,1.33
2019-05-07T11:23:14.049Z,1.07
2019-05-07T11:28:18.946Z,1.37
2019-05-07T11:33:24.183Z,2.70
2019-05-07T11:38:33.172Z,3.47
2019-05-07T11:43:39.713Z,2.43
2019-05-07T11:48:46.352Z,2.93
2019-05-07T11:53:52.864Z,1.23
2019-05-07T11:58:58.658Z,1.40
2019-05-07T12:04:03.906Z,1.10
2019-05-07T12:09:09.155Z,1.10
2019-05-07T12:14:27.356Z,1.17
2019-05-07T12:19:22.654Z,1.00
2019-05-07T12:24:28.021Z,1.42
2019-05-07T12:29:33.130Z,1.20
2019-05-07T12:34:39.681Z,1.30
2019-05-07T12:39:44.604Z,1.43
2019-05-07T12:44:51.727Z,0.80
2019-05-07T12:49:56.780Z,1.60
2019-05-07T12:55:03.419Z,0.83
2019-05-07T13:00:12.265Z,1.00
2019-05-07T13:05:17.712Z,1.00
2019-05-07T13:10:22.849Z,2.40
2019-05-07T13:15:28.370Z,1.40
2019-05-07T13:20:33.669Z,0.90
2019-05-07T13:25:38.827Z,1.10
2019-05-07T13:30:43.996Z,1.47
2019-05-07T13:35:49.085Z,0.97
2019-05-07T13:40:55.661Z,1.20
2019-05-07T13:46:02.663Z,1.00
2019-05-07T13:51:09.117Z,2.03
2019-05-07T13:56:14.073Z,2.27
2019-05-07T14:01:22.841Z,1.60
2019-05-07T14:06:29.027Z,1.00
2019-05-07T14:11:34.971Z,2.20
2019-05-07T14:16:44.672Z,2.10
2019-05-07T14:21:46.773Z,3.00
2019-05-07T14:26:52.787Z,1.57
2019-05-07T14:32:02.280Z,1.90
2019-05-07T14:37:08.983Z,1.73
2019-05-07T14:42:16.007Z,1.50
2019-05-07T14:47:22.339Z,1.30
2019-05-07T14:52:32.661Z,3.20
2019-05-07T14:57:35.074Z,6.60
2019-05-07T15:02:42.067Z,1.53
2019-05-07T15:07:46.803Z,1.33
2019-05-07T15:12:52.240Z,0.90
2019-05-07T15:17:58.974Z,1.50
2019-05-07T15:23:05.612Z,1.90
2019-05-07T15:28:12.239Z,1.30
2019-05-07T15:33:17.669Z,0.90
2019-05-07T15:38:22.612Z,1.23
2019-05-07T15:43:28.194Z,37.67
2019-05-07T15:48:35.334Z,83.23
2019-05-07T15:53:42.730Z,65.37
2019-05-07T15:58:48.078Z,1.67
2019-05-07T16:03:54.786Z,1.33
2019-05-07T16:09:02.462Z,2.03
2019-05-07T16:14:14.182Z,1.13
2019-05-07T16:19:19.047Z,2.60
2019-05-07T16:24:24.199Z,4.57
2019-05-07T16:29:29.115Z,2.10
2019-05-07T16:34:34.165Z,1.43
2019-05-07T16:39:39.122Z,1.40
2019-05-07T16:44:43.984Z,3.33
2019-05-07T16:49:50.294Z,2.10
2019-05-07T16:54:55.388Z,1.43
2019-05-07T17:00:00.209Z,1.07
2019-05-07T17:05:08.624Z,1.37
2019-05-07T17:10:13.629Z,1.77
2019-05-07T17:15:18.714Z,1.60
2019-05-07T17:20:23.657Z,2.33
2019-05-07T17:25:30.157Z,2.10
2019-05-07T17:30:37.628Z,1.60
2019-05-07T17:35:42.425Z,1.70
2019-05-07T17:40:47.753Z,1.90
2019-05-07T17:45:53.298Z,1.70
2019-05-07T17:51:00.478Z,11.67
2019-05-07T17:56:05.369Z,4.43
2019-05-07T18:01:10.386Z,3.00
2019-05-07T18:06:15.291Z,13.53
2019-05-07T18:11:23.695Z,38.43
2019-05-07T18:16:28.376Z,8.43
2019-05-07T18:21:33.344Z,19.73
2019-05-07T18:26:38.275Z,8.53
2019-05-07T18:31:44.755Z,9.53
2019-05-07T18:36:49.711Z,8.30
2019-05-07T18:41:54.723Z,64.63
2019-05-07T18:46:59.691Z,30.73
2019-05-07T18:52:04.784Z,9.47
2019-05-07T18:57:09.575Z,7.70
2019-05-07T19:02:15.265Z,6.47
2019-05-07T19:07:20.128Z,12.60
2019-05-07T19:12:26.654Z,17.43
2019-05-07T19:17:32.324Z,7.77
2019-05-07T19:22:38.070Z,7.40
2019-05-07T19:27:43.441Z,7.30
2019-05-07T19:32:48.468Z,20.20
2019-05-07T19:37:53.469Z,21.73
2019-05-07T19:42:58.457Z,11.00
2019-05-07T19:48:03.404Z,8.33
2019-05-07T19:53:08.494Z,7.37
2019-05-07T19:58:13.359Z,8.73
2019-05-07T20:03:18.400Z,11.87
2019-05-07T20:08:23.398Z,25.27
2019-05-07T20:13:28.242Z,21.33
2019-05-07T20:18:33.308Z,24.67
2019-05-07T20:23:38.175Z,13.87
2019-05-07T20:28:43.320Z,12.77
2019-05-07T20:33:48.336Z,11.20
2019-05-07T20:38:53.384Z,13.53
2019-05-07T20:43:58.331Z,19.73
2019-05-07T20:49:03.350Z,38.50
2019-05-07T20:54:12.827Z,15.70
2019-05-07T20:59:18.025Z,14.70
2019-05-07T21:04:23.042Z,13.67
2019-05-07T21:09:27.915Z,12.47
2019-05-07T21:14:32.895Z,15.53
2019-05-07T21:19:37.901Z,14.33
2019-05-07T21:24:42.799Z,12.53
2019-05-07T21:29:47.662Z,12.43
2019-05-07T21:34:52.934Z,13.17
2019-05-07T21:39:58.039Z,17.85
2019-05-07T21:45:03.010Z,13.73
2019-05-07T21:50:08.088Z,13.17
2019-05-07T21:55:15.096Z,13.87
2019-05-07T22:00:22.187Z,12.40
2019-05-07T22:05:28.999Z,13.50
2019-05-07T22:10:34.080Z,14.73
2019-05-07T22:15:39.041Z,15.20
2019-05-07T22:20:44.022Z,15.83
2019-05-07T22:25:49.002Z,21.90
2019-05-07T22:30:53.624Z,23.30
2019-05-07T22:35:58.503Z,24.90
2019-05-07T22:41:04.849Z,23.47
2019-05-07T22:46:12.297Z,21.90
2019-05-07T22:51:16.530Z,26.23
2019-05-07T22:56:34.162Z,25.43
2019-05-07T23:01:28.268Z,27.40
2019-05-07T23:06:33.212Z,20.10
2019-05-07T23:11:37.968Z,18.17
2019-05-07T23:16:43.129Z,22.67
2019-05-07T23:21:48.067Z,26.80
2019-05-07T23:26:53.653Z,26.07
2019-05-07T23:31:59.073Z,26.60
2019-05-07T23:37:04.165Z,25.33
2019-05-07T23:42:12.688Z,24.80
2019-05-07T23:47:17.296Z,24.30
2019-05-07T23:52:22.609Z,27.33
2019-05-07T23:57:29.092Z,24.20
