createdAt,value
2019-03-27T00:02:09.168Z,5.40
2019-03-27T00:04:37.708Z,5.30
2019-03-27T00:07:06.129Z,5.40
2019-03-27T00:09:34.557Z,5.40
2019-03-27T00:12:03.085Z,5.30
2019-03-27T00:14:31.504Z,5.30
2019-03-27T00:16:59.940Z,5.20
2019-03-27T00:19:28.386Z,5.10
2019-03-27T00:21:56.813Z,5.10
2019-03-27T00:24:25.240Z,5.20
2019-03-27T00:26:53.684Z,5.30
2019-03-27T00:29:22.377Z,5.30
2019-03-27T00:31:50.846Z,5.30
2019-03-27T00:34:19.392Z,5.40
2019-03-27T00:36:47.852Z,5.40
2019-03-27T00:39:16.344Z,5.40
2019-03-27T00:41:44.823Z,5.40
2019-03-27T00:44:13.301Z,5.40
2019-03-27T00:46:41.744Z,5.40
2019-03-27T00:49:10.257Z,5.40
2019-03-27T00:51:38.739Z,5.40
2019-03-27T00:54:07.358Z,5.40
2019-03-27T00:56:35.940Z,5.40
2019-03-27T00:59:04.452Z,5.30
2019-03-27T01:01:33.484Z,5.30
2019-03-27T01:04:02.059Z,5.20
2019-03-27T01:06:30.572Z,5.30
2019-03-27T01:08:59.187Z,5.30
2019-03-27T01:11:27.661Z,5.30
2019-03-27T01:13:56.165Z,5.30
2019-03-27T01:16:24.584Z,5.30
2019-03-27T01:18:53.033Z,5.30
2019-03-27T01:21:21.798Z,5.40
2019-03-27T01:23:50.503Z,5.40
2019-03-27T01:26:19.096Z,5.40
2019-03-27T01:28:47.524Z,5.40
2019-03-27T01:31:15.952Z,5.30
2019-03-27T01:33:44.480Z,5.30
2019-03-27T01:36:12.972Z,5.20
2019-03-27T01:38:41.396Z,5.30
2019-03-27T01:41:09.844Z,5.30
2019-03-27T01:43:38.264Z,5.30
2019-03-27T01:46:06.760Z,5.30
2019-03-27T01:48:35.214Z,5.30
2019-03-27T01:51:03.800Z,5.20
2019-03-27T01:53:32.228Z,5.10
2019-03-27T01:56:00.753Z,5.20
2019-03-27T01:58:29.180Z,5.30
2019-03-27T02:00:57.608Z,5.30
2019-03-27T02:03:26.062Z,5.30
2019-03-27T02:05:54.498Z,5.30
2019-03-27T02:08:22.916Z,5.40
2019-03-27T02:10:51.364Z,5.40
2019-03-27T02:13:19.792Z,5.40
2019-03-27T02:15:48.496Z,5.40
2019-03-27T02:18:16.945Z,5.40
2019-03-27T02:20:45.375Z,5.50
2019-03-27T02:23:13.964Z,5.50
2019-03-27T02:25:42.413Z,5.50
2019-03-27T02:28:10.844Z,5.50
2019-03-27T02:30:39.430Z,5.50
2019-03-27T02:33:07.966Z,5.50
2019-03-27T02:35:36.390Z,5.50
2019-03-27T02:38:04.825Z,5.50
2019-03-27T02:40:33.277Z,5.50
2019-03-27T02:43:01.708Z,5.50
2019-03-27T02:45:30.344Z,5.50
2019-03-27T02:47:58.804Z,5.40
2019-03-27T02:50:27.365Z,5.40
2019-03-27T02:52:55.848Z,5.40
2019-03-27T02:55:24.360Z,5.40
2019-03-27T02:57:52.794Z,5.40
2019-03-27T03:00:21.355Z,5.40
2019-03-27T03:02:49.799Z,5.40
2019-03-27T03:05:18.360Z,5.40
2019-03-27T03:07:46.784Z,5.40
2019-03-27T03:10:17.487Z,5.40
2019-03-27T03:12:46.332Z,5.20
2019-03-27T03:15:20.161Z,5.20
2019-03-27T03:17:49.146Z,5.20
2019-03-27T03:20:17.966Z,5.20
2019-03-27T03:22:46.365Z,5.10
2019-03-27T03:25:15.254Z,5.10
2019-03-27T03:27:43.687Z,5.10
2019-03-27T03:30:12.649Z,5.10
2019-03-27T03:32:41.093Z,5.10
2019-03-27T03:35:10.360Z,5.10
2019-03-27T03:37:38.849Z,5.10
2019-03-27T03:40:08.475Z,5.20
2019-03-27T03:42:36.964Z,5.10
2019-03-27T03:45:07.533Z,5.10
2019-03-27T03:47:36.060Z,5.10
2019-03-27T03:50:07.086Z,5.10
2019-03-27T03:52:35.592Z,5.10
2019-03-27T03:55:05.378Z,5.20
2019-03-27T03:57:36.040Z,5.20
2019-03-27T04:00:06.168Z,5.10
2019-03-27T04:02:36.657Z,5.00
2019-03-27T04:05:07.126Z,4.90
2019-03-27T04:07:35.556Z,4.90
2019-03-27T04:10:04.672Z,4.90
2019-03-27T04:12:33.092Z,4.90
2019-03-27T04:15:01.522Z,4.80
2019-03-27T04:17:29.964Z,4.80
2019-03-27T04:19:58.396Z,4.80
2019-03-27T04:22:26.828Z,4.80
2019-03-27T04:24:55.269Z,4.70
2019-03-27T04:27:23.684Z,4.60
2019-03-27T04:29:52.111Z,4.60
2019-03-27T04:32:20.622Z,4.60
2019-03-27T04:34:49.043Z,4.60
2019-03-27T04:37:17.468Z,4.60
2019-03-27T04:39:45.917Z,4.60
2019-03-27T04:42:14.337Z,4.60
2019-03-27T04:44:42.765Z,4.60
2019-03-27T04:47:11.227Z,4.70
2019-03-27T04:49:39.669Z,4.70
2019-03-27T04:52:08.093Z,4.70
2019-03-27T04:54:36.543Z,4.80
2019-03-27T04:57:04.965Z,4.80
2019-03-27T04:59:33.390Z,4.80
2019-03-27T05:02:01.836Z,4.80
2019-03-27T05:04:30.531Z,4.90
2019-03-27T05:06:59.030Z,4.90
2019-03-27T05:09:27.477Z,4.90
2019-03-27T05:11:55.912Z,5.00
2019-03-27T05:14:24.827Z,4.80
2019-03-27T05:16:53.471Z,4.70
2019-03-27T05:19:21.892Z,4.70
2019-03-27T05:21:50.388Z,4.80
2019-03-27T05:24:18.908Z,4.70
2019-03-27T05:26:47.408Z,4.80
2019-03-27T05:29:15.852Z,4.80
2019-03-27T05:31:44.297Z,4.80
2019-03-27T05:34:12.716Z,4.60
2019-03-27T05:36:41.159Z,4.60
2019-03-27T05:39:09.737Z,4.40
2019-03-27T05:41:38.147Z,4.30
2019-03-27T05:44:06.629Z,4.40
2019-03-27T05:46:35.260Z,4.50
2019-03-27T05:49:03.683Z,4.60
2019-03-27T05:51:32.124Z,4.60
2019-03-27T05:54:00.568Z,4.60
2019-03-27T05:56:29.000Z,4.70
2019-03-27T05:58:57.517Z,4.60
2019-03-27T06:01:25.962Z,4.60
2019-03-27T06:03:54.388Z,4.80
2019-03-27T06:06:22.812Z,4.90
2019-03-27T06:08:51.256Z,4.90
2019-03-27T06:11:19.686Z,5.00
2019-03-27T06:13:48.117Z,5.10
2019-03-27T06:16:16.586Z,5.10
2019-03-27T06:18:45.027Z,5.00
2019-03-27T06:21:13.608Z,5.20
2019-03-27T06:23:42.074Z,5.40
2019-03-27T06:26:10.560Z,5.30
2019-03-27T06:28:38.988Z,5.20
2019-03-27T06:31:07.434Z,5.10
2019-03-27T06:33:35.856Z,5.10
2019-03-27T06:36:04.360Z,5.20
2019-03-27T06:38:32.813Z,5.50
2019-03-27T06:41:01.283Z,5.70
2019-03-27T06:43:29.746Z,5.70
2019-03-27T06:45:58.563Z,5.90
2019-03-27T06:48:27.081Z,6.00
2019-03-27T06:50:55.506Z,6.20
2019-03-27T06:53:23.956Z,6.40
2019-03-27T06:55:52.392Z,6.50
2019-03-27T06:58:20.823Z,6.70
2019-03-27T07:00:49.353Z,6.80
2019-03-27T07:03:17.777Z,7.00
2019-03-27T07:05:46.200Z,7.10
2019-03-27T07:08:14.668Z,7.20
2019-03-27T07:10:43.089Z,7.40
2019-03-27T07:13:11.626Z,7.60
2019-03-27T07:15:40.053Z,7.80
2019-03-27T07:18:08.483Z,8.00
2019-03-27T07:20:36.913Z,8.10
2019-03-27T07:23:05.361Z,8.10
2019-03-27T07:25:33.790Z,8.40
2019-03-27T07:28:02.214Z,8.70
2019-03-27T07:30:30.727Z,9.20
2019-03-27T07:32:59.145Z,9.40
2019-03-27T07:35:27.567Z,9.70
2019-03-27T07:37:56.940Z,10.30
2019-03-27T07:40:25.384Z,10.60
2019-03-27T07:42:53.988Z,10.70
2019-03-27T07:45:22.451Z,11.10
2019-03-27T07:47:51.061Z,11.50
2019-03-27T07:50:19.659Z,11.60
2019-03-27T07:52:48.114Z,11.60
2019-03-27T07:55:19.606Z,11.30
2019-03-27T07:57:46.776Z,11.30
2019-03-27T08:00:18.372Z,11.50
2019-03-27T08:02:46.802Z,11.40
2019-03-27T08:05:15.340Z,11.30
2019-03-27T08:07:43.802Z,11.20
2019-03-27T08:10:12.666Z,10.70
2019-03-27T08:12:41.155Z,10.20
2019-03-27T08:15:10.069Z,10.70
2019-03-27T08:17:38.557Z,11.10
2019-03-27T08:20:08.039Z,11.20
2019-03-27T08:22:36.484Z,11.50
2019-03-27T08:25:06.929Z,11.10
2019-03-27T08:27:35.360Z,11.80
2019-03-27T08:30:05.617Z,11.70
2019-03-27T08:32:37.296Z,11.30
2019-03-27T08:35:06.437Z,10.80
2019-03-27T08:37:34.964Z,11.00
2019-03-27T08:40:04.262Z,11.50
2019-03-27T08:42:32.697Z,11.50
2019-03-27T08:45:01.144Z,11.00
2019-03-27T08:47:29.648Z,10.60
2019-03-27T08:49:58.088Z,10.30
2019-03-27T08:52:26.602Z,10.00
2019-03-27T08:54:55.024Z,9.70
2019-03-27T08:57:23.449Z,9.50
2019-03-27T08:59:51.898Z,9.40
2019-03-27T09:02:20.320Z,9.20
2019-03-27T09:04:48.757Z,9.40
2019-03-27T09:07:17.269Z,9.60
2019-03-27T09:09:45.695Z,9.80
2019-03-27T09:12:14.117Z,9.90
2019-03-27T09:14:42.562Z,9.90
2019-03-27T09:17:10.994Z,10.00
2019-03-27T09:19:39.420Z,9.90
2019-03-27T09:22:07.868Z,10.20
2019-03-27T09:24:36.297Z,10.80
2019-03-27T09:27:04.965Z,11.00
2019-03-27T09:29:33.413Z,10.90
2019-03-27T09:32:01.841Z,10.90
2019-03-27T09:34:30.261Z,11.40
2019-03-27T09:36:58.713Z,11.00
2019-03-27T09:39:27.144Z,10.90
2019-03-27T09:41:55.641Z,10.90
2019-03-27T09:44:24.160Z,10.80
2019-03-27T09:46:52.575Z,10.70
2019-03-27T09:49:21.001Z,10.90
2019-03-27T09:51:49.441Z,11.30
2019-03-27T09:54:17.864Z,11.90
2019-03-27T09:56:46.288Z,12.30
2019-03-27T09:59:14.736Z,12.40
2019-03-27T10:01:43.241Z,12.60
2019-03-27T10:04:11.665Z,13.10
2019-03-27T10:06:40.112Z,13.40
2019-03-27T10:09:08.704Z,13.40
2019-03-27T10:11:37.133Z,13.40
2019-03-27T10:14:05.586Z,13.00
2019-03-27T10:16:34.008Z,12.70
2019-03-27T10:19:02.431Z,12.90
2019-03-27T10:21:30.944Z,13.30
2019-03-27T10:23:59.369Z,13.30
2019-03-27T10:26:27.788Z,13.10
2019-03-27T10:28:56.252Z,12.60
2019-03-27T10:31:24.805Z,12.50
2019-03-27T10:33:53.228Z,12.30
2019-03-27T10:36:21.674Z,11.60
2019-03-27T10:38:50.101Z,11.20
2019-03-27T10:41:18.520Z,11.10
2019-03-27T10:43:46.979Z,11.00
2019-03-27T10:46:15.401Z,10.80
2019-03-27T10:48:52.496Z,11.10
2019-03-27T10:51:13.993Z,11.30
2019-03-27T10:53:42.424Z,11.50
2019-03-27T10:56:10.854Z,11.60
2019-03-27T10:58:39.301Z,11.40
2019-03-27T11:01:07.737Z,11.50
2019-03-27T11:03:36.326Z,11.60
2019-03-27T11:06:04.769Z,11.50
2019-03-27T11:08:33.201Z,11.40
2019-03-27T11:11:01.630Z,11.20
2019-03-27T11:13:30.077Z,10.70
2019-03-27T11:15:58.507Z,10.70
2019-03-27T11:18:26.929Z,10.90
2019-03-27T11:20:56.314Z,11.10
2019-03-27T11:23:24.736Z,11.10
2019-03-27T11:25:53.161Z,11.00
2019-03-27T11:28:21.612Z,11.10
2019-03-27T11:30:50.039Z,11.30
2019-03-27T11:33:18.470Z,11.10
2019-03-27T11:35:46.925Z,10.70
2019-03-27T11:38:15.341Z,10.40
2019-03-27T11:40:43.768Z,10.50
2019-03-27T11:43:12.213Z,10.50
2019-03-27T11:45:40.701Z,10.50
2019-03-27T11:48:09.364Z,10.70
2019-03-27T11:50:44.805Z,10.90
2019-03-27T11:53:08.032Z,11.40
2019-03-27T11:55:36.452Z,11.90
2019-03-27T11:58:04.899Z,12.00
2019-03-27T12:00:33.327Z,12.10
2019-03-27T12:03:01.821Z,12.40
2019-03-27T12:05:30.354Z,12.50
2019-03-27T12:07:58.913Z,12.00
2019-03-27T12:10:27.342Z,11.80
2019-03-27T12:12:55.788Z,11.90
2019-03-27T12:15:36.061Z,12.00
2019-03-27T12:18:05.080Z,12.10
2019-03-27T12:20:33.509Z,12.00
2019-03-27T12:23:01.939Z,12.00
2019-03-27T12:25:30.380Z,12.20
2019-03-27T12:27:58.804Z,12.40
2019-03-27T12:30:27.230Z,12.60
2019-03-27T12:32:55.677Z,12.90
2019-03-27T12:35:24.097Z,12.70
2019-03-27T12:37:52.520Z,12.60
2019-03-27T12:40:20.964Z,13.10
2019-03-27T12:42:49.389Z,13.40
2019-03-27T12:47:45.923Z,14.50
2019-03-27T12:50:14.689Z,14.60
2019-03-27T12:52:43.121Z,14.50
2019-03-27T12:55:11.903Z,13.80
2019-03-27T12:57:40.324Z,13.30
2019-03-27T13:00:10.387Z,13.40
2019-03-27T13:02:38.828Z,13.80
2019-03-27T13:05:07.719Z,14.40
2019-03-27T13:07:49.092Z,15.00
2019-03-27T13:10:06.660Z,15.40
2019-03-27T13:12:35.094Z,14.80
2019-03-27T13:15:05.161Z,14.30
2019-03-27T13:17:34.408Z,14.60
2019-03-27T13:20:03.687Z,14.80
2019-03-27T13:22:32.104Z,14.40
2019-03-27T13:25:00.611Z,13.80
2019-03-27T13:27:29.065Z,13.10
2019-03-27T13:29:57.484Z,12.40
2019-03-27T13:32:25.929Z,12.40
2019-03-27T13:34:54.349Z,12.80
2019-03-27T13:37:22.773Z,13.00
2019-03-27T13:39:51.220Z,12.90
2019-03-27T13:42:19.645Z,13.20
2019-03-27T13:44:48.065Z,13.20
2019-03-27T13:47:16.514Z,13.30
2019-03-27T13:49:44.932Z,13.80
2019-03-27T13:52:13.357Z,13.40
2019-03-27T13:54:41.810Z,13.20
2019-03-27T13:57:10.264Z,12.90
2019-03-27T13:59:38.719Z,13.50
2019-03-27T14:02:07.214Z,13.60
2019-03-27T14:04:35.635Z,13.30
2019-03-27T14:07:04.497Z,13.10
2019-03-27T14:09:32.940Z,13.10
2019-03-27T14:12:01.370Z,13.20
2019-03-27T14:14:29.804Z,13.00
2019-03-27T14:16:58.244Z,13.00
2019-03-27T14:19:26.665Z,12.80
2019-03-27T14:21:55.374Z,12.60
2019-03-27T14:24:23.916Z,12.40
2019-03-27T14:26:52.437Z,12.20
2019-03-27T14:29:20.932Z,12.10
2019-03-27T14:31:49.384Z,11.90
2019-03-27T14:34:17.800Z,12.00
2019-03-27T14:36:46.229Z,12.00
2019-03-27T14:39:14.755Z,12.00
2019-03-27T14:41:43.176Z,12.10
2019-03-27T14:44:11.597Z,12.30
2019-03-27T14:46:40.065Z,12.30
2019-03-27T14:49:08.498Z,12.30
2019-03-27T14:51:36.984Z,12.30
2019-03-27T14:54:05.532Z,12.20
2019-03-27T14:56:33.961Z,12.10
2019-03-27T14:59:02.449Z,11.80
2019-03-27T15:01:30.893Z,11.60
2019-03-27T15:03:59.316Z,11.50
2019-03-27T15:06:27.739Z,11.50
2019-03-27T15:08:56.187Z,11.50
2019-03-27T15:11:24.848Z,11.40
2019-03-27T15:13:53.276Z,11.50
2019-03-27T15:16:21.720Z,11.60
2019-03-27T15:18:52.601Z,11.80
2019-03-27T15:21:20.428Z,11.80
2019-03-27T15:23:48.879Z,11.80
2019-03-27T15:26:17.296Z,11.70
2019-03-27T15:28:45.776Z,11.70
2019-03-27T15:31:20.300Z,11.70
2019-03-27T15:33:44.372Z,11.80
2019-03-27T15:36:12.796Z,12.00
2019-03-27T15:38:41.248Z,12.20
2019-03-27T15:41:09.672Z,12.40
2019-03-27T15:43:38.196Z,12.70
2019-03-27T15:46:06.643Z,12.70
2019-03-27T15:48:35.161Z,12.70
2019-03-27T15:51:03.585Z,12.40
2019-03-27T15:53:32.028Z,12.10
2019-03-27T15:56:00.452Z,11.70
2019-03-27T15:58:28.954Z,11.50
2019-03-27T16:00:57.572Z,11.50
2019-03-27T16:03:25.994Z,11.40
2019-03-27T16:05:54.496Z,11.40
2019-03-27T16:08:22.937Z,11.40
2019-03-27T16:10:51.360Z,11.40
2019-03-27T16:13:19.789Z,11.30
2019-03-27T16:15:48.301Z,11.20
2019-03-27T16:18:16.946Z,11.20
2019-03-27T16:20:45.492Z,11.20
2019-03-27T16:23:13.944Z,11.20
2019-03-27T16:25:42.360Z,11.10
2019-03-27T16:28:10.788Z,11.10
2019-03-27T16:30:39.251Z,11.00
2019-03-27T16:33:07.674Z,10.90
2019-03-27T16:35:36.175Z,10.90
2019-03-27T16:38:04.975Z,10.90
2019-03-27T16:40:44.703Z,11.00
2019-03-27T16:43:13.284Z,10.90
2019-03-27T16:45:41.777Z,10.80
2019-03-27T16:48:10.541Z,10.80
2019-03-27T16:50:39.156Z,10.70
2019-03-27T16:53:07.577Z,10.70
2019-03-27T16:55:35.999Z,10.60
2019-03-27T16:58:04.514Z,10.50
2019-03-27T17:00:32.940Z,10.50
2019-03-27T17:03:01.432Z,10.40
2019-03-27T17:05:29.908Z,10.40
2019-03-27T17:07:58.380Z,10.40
2019-03-27T17:10:26.806Z,10.30
2019-03-27T17:12:55.246Z,10.30
2019-03-27T17:15:23.668Z,10.30
2019-03-27T17:17:52.095Z,10.10
2019-03-27T17:20:20.608Z,10.00
2019-03-27T17:22:49.146Z,9.90
2019-03-27T17:25:17.620Z,9.90
2019-03-27T17:27:46.131Z,9.80
2019-03-27T17:30:15.643Z,9.70
2019-03-27T17:32:44.059Z,9.70
2019-03-27T17:35:12.660Z,9.70
2019-03-27T17:37:41.082Z,9.60
2019-03-27T17:40:10.114Z,9.50
2019-03-27T17:42:38.556Z,9.40
2019-03-27T17:45:07.613Z,9.40
2019-03-27T17:47:36.042Z,9.30
2019-03-27T17:50:06.512Z,9.30
2019-03-27T17:52:38.020Z,9.30
2019-03-27T17:55:07.084Z,9.20
2019-03-27T17:57:35.585Z,9.20
2019-03-27T18:00:07.185Z,9.10
2019-03-27T18:02:35.606Z,9.20
2019-03-27T18:05:06.488Z,9.10
2019-03-27T18:07:34.913Z,9.10
2019-03-27T18:10:04.973Z,9.10
2019-03-27T18:12:33.583Z,9.10
2019-03-27T18:15:02.067Z,9.10
2019-03-27T18:17:30.481Z,9.10
2019-03-27T18:19:59.008Z,9.00
2019-03-27T18:22:27.453Z,8.90
2019-03-27T18:24:55.878Z,8.90
2019-03-27T18:27:24.314Z,8.90
2019-03-27T18:29:52.799Z,8.80
2019-03-27T18:32:21.239Z,8.70
2019-03-27T18:34:49.683Z,8.70
2019-03-27T18:37:18.106Z,8.60
2019-03-27T18:39:46.528Z,8.50
2019-03-27T18:42:14.989Z,8.50
2019-03-27T18:44:43.424Z,8.40
2019-03-27T18:47:11.855Z,8.20
2019-03-27T18:49:40.376Z,8.10
2019-03-27T18:52:08.802Z,8.10
2019-03-27T18:54:37.247Z,8.10
2019-03-27T18:57:05.724Z,8.00
2019-03-27T18:59:34.205Z,8.00
2019-03-27T19:02:02.715Z,7.90
2019-03-27T19:04:31.255Z,7.80
2019-03-27T19:06:59.808Z,7.80
2019-03-27T19:09:28.397Z,7.80
2019-03-27T19:11:57.127Z,7.70
2019-03-27T19:14:25.717Z,7.70
2019-03-27T19:16:54.332Z,7.70
2019-03-27T19:19:22.856Z,7.60
2019-03-27T19:21:51.424Z,7.60
2019-03-27T19:24:19.955Z,7.60
2019-03-27T19:26:48.477Z,7.60
2019-03-27T19:29:17.100Z,7.60
2019-03-27T19:31:45.652Z,7.50
2019-03-27T19:34:14.258Z,7.50
2019-03-27T19:36:42.843Z,7.40
2019-03-27T19:39:11.900Z,7.30
2019-03-27T19:41:40.469Z,7.10
2019-03-27T19:44:09.023Z,7.10
2019-03-27T19:46:39.208Z,7.10
2019-03-27T19:49:07.898Z,7.10
2019-03-27T19:51:36.531Z,7.00
2019-03-27T19:54:05.413Z,7.00
2019-03-27T19:56:34.011Z,7.00
2019-03-27T19:59:02.650Z,6.90
2019-03-27T20:01:31.193Z,6.80
2019-03-27T20:03:59.762Z,6.70
2019-03-27T20:06:28.340Z,6.60
2019-03-27T20:08:57.038Z,6.50
2019-03-27T20:11:25.633Z,6.40
2019-03-27T20:13:54.249Z,6.30
2019-03-27T20:16:22.789Z,6.10
2019-03-27T20:18:51.710Z,6.00
2019-03-27T20:21:20.249Z,6.00
2019-03-27T20:23:48.780Z,5.90
2019-03-27T20:26:17.362Z,5.80
2019-03-27T20:28:45.788Z,5.70
2019-03-27T20:31:14.276Z,5.70
2019-03-27T20:33:42.806Z,5.60
2019-03-27T20:36:13.190Z,5.50
2019-03-27T20:38:41.522Z,5.40
2019-03-27T20:41:10.115Z,5.30
2019-03-27T20:43:38.649Z,5.20
2019-03-27T20:46:07.360Z,5.10
2019-03-27T20:48:35.892Z,5.10
2019-03-27T20:51:04.472Z,5.00
2019-03-27T20:53:32.975Z,4.90
2019-03-27T20:56:01.600Z,4.90
2019-03-27T20:58:31.671Z,4.80
2019-03-27T21:01:00.106Z,4.70
2019-03-27T21:03:28.580Z,4.60
2019-03-27T21:05:57.008Z,4.50
2019-03-27T21:10:53.563Z,4.40
2019-03-27T21:13:21.988Z,4.30
2019-03-27T21:15:50.409Z,4.10
2019-03-27T21:18:18.848Z,4.00
2019-03-27T21:20:47.275Z,3.90
2019-03-27T21:23:15.736Z,3.90
2019-03-27T21:25:44.184Z,3.80
2019-03-27T21:28:12.608Z,3.70
2019-03-27T21:30:41.030Z,3.70
2019-03-27T21:33:09.471Z,3.70
2019-03-27T21:35:37.885Z,3.70
2019-03-27T21:38:06.309Z,3.70
2019-03-27T21:40:34.747Z,3.70
2019-03-27T21:43:03.337Z,3.70
2019-03-27T21:45:32.457Z,3.60
2019-03-27T21:48:01.084Z,3.50
2019-03-27T21:50:29.512Z,3.50
2019-03-27T21:53:00.854Z,3.40
2019-03-27T21:55:28.377Z,3.30
2019-03-27T21:57:56.815Z,3.30
2019-03-27T22:00:39.516Z,3.20
2019-03-27T22:03:08.308Z,3.20
2019-03-27T22:05:36.874Z,3.10
2019-03-27T22:08:05.488Z,3.10
2019-03-27T22:10:33.981Z,3.00
2019-03-27T22:13:02.457Z,3.00
2019-03-27T22:15:30.912Z,2.90
2019-03-27T22:17:59.340Z,2.90
2019-03-27T22:22:55.908Z,2.80
2019-03-27T22:25:35.475Z,2.60
2019-03-27T22:27:54.551Z,2.60
2019-03-27T22:30:23.003Z,2.50
2019-03-27T22:32:51.416Z,2.50
2019-03-27T22:35:19.834Z,2.50
2019-03-27T22:37:48.284Z,2.50
2019-03-27T22:40:16.715Z,2.40
2019-03-27T22:42:45.145Z,2.40
2019-03-27T22:45:13.734Z,2.40
2019-03-27T22:47:42.171Z,2.40
2019-03-27T22:50:10.729Z,2.40
2019-03-27T22:52:39.172Z,2.50
2019-03-27T22:55:10.640Z,2.30
2019-03-27T22:57:39.061Z,2.20
2019-03-27T23:00:10.957Z,2.10
2019-03-27T23:02:39.760Z,2.10
2019-03-27T23:05:08.538Z,2.00
2019-03-27T23:07:37.060Z,2.10
2019-03-27T23:10:06.426Z,2.10
2019-03-27T23:12:34.855Z,2.10
2019-03-27T23:15:04.376Z,2.10
2019-03-27T23:17:32.799Z,1.90
2019-03-27T23:20:01.215Z,1.80
2019-03-27T23:22:29.677Z,1.80
2019-03-27T23:24:58.119Z,1.80
2019-03-27T23:27:26.537Z,1.80
2019-03-27T23:29:54.980Z,1.70
2019-03-27T23:32:23.427Z,1.70
2019-03-27T23:34:51.848Z,1.60
2019-03-27T23:37:20.337Z,1.40
2019-03-27T23:39:49.064Z,1.30
2019-03-27T23:42:17.496Z,1.20
2019-03-27T23:44:45.941Z,1.30
2019-03-27T23:47:14.369Z,1.30
2019-03-27T23:49:42.796Z,1.30
2019-03-27T23:52:11.812Z,1.30
2019-03-27T23:54:40.244Z,1.30
2019-03-27T23:57:08.671Z,1.20
2019-03-27T23:59:37.144Z,1.10
