createdAt,value
2022-12-31T00:00:40.163Z,83.64
2022-12-31T00:04:04.769Z,83.73
2022-12-31T00:07:11.650Z,83.58
2022-12-31T00:10:18.521Z,83.23
2022-12-31T00:13:25.079Z,83.04
2022-12-31T00:16:33.823Z,82.56
2022-12-31T00:19:41.227Z,82.21
2022-12-31T00:22:47.939Z,82.14
2022-12-31T00:25:54.694Z,82.05
2022-12-31T00:29:02.619Z,82.16
2022-12-31T00:32:09.791Z,82.32
2022-12-31T00:35:16.595Z,82.46
2022-12-31T00:38:23.378Z,82.58
2022-12-31T00:41:31.483Z,82.57
2022-12-31T00:44:38.348Z,82.62
2022-12-31T00:47:45.127Z,82.68
2022-12-31T00:50:52.165Z,82.73
2022-12-31T00:53:59.712Z,82.88
2022-12-31T00:57:06.592Z,82.99
2022-12-31T01:00:15.927Z,82.68
2022-12-31T01:03:22.783Z,83.03
2022-12-31T01:06:29.902Z,82.93
2022-12-31T01:09:36.681Z,82.76
2022-12-31T01:12:43.478Z,82.89
2022-12-31T01:15:50.316Z,82.78
2022-12-31T01:18:59.057Z,82.62
2022-12-31T01:22:05.901Z,82.63
2022-12-31T01:25:12.801Z,82.75
2022-12-31T01:28:19.648Z,82.47
2022-12-31T01:31:27.387Z,82.70
2022-12-31T01:34:34.478Z,82.72
2022-12-31T01:37:41.578Z,82.47
2022-12-31T01:40:48.352Z,82.49
2022-12-31T01:43:58.814Z,82.58
2022-12-31T01:47:07.480Z,82.55
2022-12-31T01:50:19.476Z,82.71
2022-12-31T01:53:26.380Z,82.75
2022-12-31T01:56:33.872Z,82.60
2022-12-31T01:59:41.323Z,82.61
2022-12-31T02:02:48.646Z,82.91
2022-12-31T02:05:59.380Z,82.88
2022-12-31T02:09:06.164Z,83.05
2022-12-31T02:12:13.371Z,83.35
2022-12-31T02:15:23.091Z,83.54
2022-12-31T02:18:36.820Z,83.79
2022-12-31T02:21:57.824Z,83.99
2022-12-31T02:25:23.205Z,83.96
2022-12-31T02:28:50.552Z,84.19
2022-12-31T02:32:02.550Z,84.33
2022-12-31T02:35:14.606Z,84.54
2022-12-31T02:38:25.781Z,84.63
2022-12-31T02:41:46.500Z,84.97
2022-12-31T02:44:53.273Z,85.24
2022-12-31T02:48:12.755Z,85.32
2022-12-31T02:51:27.447Z,85.68
2022-12-31T02:54:42.277Z,86.05
2022-12-31T02:57:56.933Z,86.12
2022-12-31T03:01:21.251Z,86.12
2022-12-31T03:04:36.299Z,86.44
2022-12-31T03:07:44.930Z,86.37
2022-12-31T03:10:51.684Z,86.64
2022-12-31T03:13:58.475Z,86.71
2022-12-31T03:17:05.289Z,87.01
2022-12-31T03:20:29.810Z,87.11
2022-12-31T03:23:38.461Z,87.30
2022-12-31T03:26:45.285Z,87.62
2022-12-31T03:29:52.207Z,87.80
2022-12-31T03:32:59.696Z,88.00
2022-12-31T03:36:09.276Z,88.15
2022-12-31T03:39:14.430Z,88.19
2022-12-31T03:42:21.100Z,88.65
2022-12-31T03:45:28.133Z,88.97
2022-12-31T03:48:34.868Z,89.03
2022-12-31T03:51:45.269Z,89.31
2022-12-31T03:54:52.019Z,89.27
2022-12-31T03:57:59.006Z,89.16
2022-12-31T04:01:06.155Z,89.38
2022-12-31T04:04:12.961Z,89.79
2022-12-31T04:07:19.853Z,90.29
2022-12-31T04:10:26.701Z,90.44
2022-12-31T04:13:33.590Z,90.66
2022-12-31T04:16:40.449Z,90.63
2022-12-31T04:19:47.409Z,90.86
2022-12-31T04:22:54.360Z,91.09
2022-12-31T04:26:01.170Z,91.19
2022-12-31T04:29:08.069Z,91.08
2022-12-31T04:32:14.845Z,91.01
2022-12-31T04:35:22.511Z,90.98
2022-12-31T04:38:29.770Z,91.29
2022-12-31T04:41:36.983Z,91.37
2022-12-31T04:44:43.797Z,91.72
2022-12-31T04:47:50.752Z,91.97
2022-12-31T04:50:57.473Z,92.30
2022-12-31T04:54:04.577Z,92.58
2022-12-31T04:57:11.323Z,92.86
2022-12-31T05:00:20.305Z,93.06
2022-12-31T05:03:27.828Z,93.22
2022-12-31T05:06:34.588Z,93.14
2022-12-31T05:09:41.358Z,93.32
2022-12-31T05:12:47.891Z,93.16
2022-12-31T05:15:54.534Z,93.08
2022-12-31T05:19:02.200Z,93.20
2022-12-31T05:22:26.889Z,93.56
2022-12-31T05:25:34.174Z,93.38
2022-12-31T05:28:41.133Z,93.63
2022-12-31T05:31:47.862Z,93.73
2022-12-31T05:34:54.764Z,93.86
2022-12-31T05:38:02.242Z,93.97
2022-12-31T05:41:10.376Z,94.24
2022-12-31T05:44:17.197Z,94.35
2022-12-31T05:47:24.529Z,94.28
2022-12-31T05:50:31.214Z,94.41
2022-12-31T05:53:43.903Z,94.61
2022-12-31T05:56:50.707Z,94.83
2022-12-31T05:59:57.425Z,95.09
2022-12-31T06:03:04.509Z,94.97
2022-12-31T06:06:11.554Z,94.95
2022-12-31T06:09:19.252Z,94.90
2022-12-31T06:12:26.096Z,95.02
2022-12-31T06:15:33.046Z,94.89
2022-12-31T06:18:39.702Z,95.21
2022-12-31T06:21:46.518Z,95.32
2022-12-31T06:24:53.353Z,95.47
2022-12-31T06:28:00.117Z,95.42
2022-12-31T06:31:09.163Z,95.67
2022-12-31T06:34:16.140Z,95.72
2022-12-31T06:37:22.892Z,95.89
2022-12-31T06:40:29.790Z,96.19
2022-12-31T06:43:37.657Z,96.42
2022-12-31T06:46:45.387Z,96.27
2022-12-31T06:49:52.169Z,96.34
2022-12-31T06:52:58.857Z,95.88
2022-12-31T06:56:11.334Z,96.10
2022-12-31T06:59:26.659Z,96.03
2022-12-31T07:03:00.761Z,96.10
2022-12-31T07:06:14.793Z,96.18
2022-12-31T07:09:29.208Z,96.14
2022-12-31T07:12:47.310Z,96.31
2022-12-31T07:16:06.119Z,96.23
2022-12-31T07:19:25.320Z,96.91
2022-12-31T07:22:33.125Z,97.03
2022-12-31T07:25:48.556Z,97.24
2022-12-31T07:29:11.739Z,97.42
2022-12-31T07:32:30.379Z,97.25
2022-12-31T07:35:47.276Z,97.08
2022-12-31T07:39:03.021Z,97.04
2022-12-31T07:42:16.515Z,96.58
2022-12-31T07:45:29.674Z,96.33
2022-12-31T07:48:37.557Z,96.11
2022-12-31T07:51:46.357Z,95.96
2022-12-31T07:54:53.351Z,95.47
2022-12-31T07:58:06.765Z,95.33
2022-12-31T08:01:15.961Z,95.33
2022-12-31T08:04:32.753Z,95.36
2022-12-31T08:07:49.020Z,95.46
2022-12-31T08:11:07.780Z,95.38
2022-12-31T08:14:16.132Z,95.95
2022-12-31T08:17:23.905Z,96.84
2022-12-31T08:20:33.901Z,97.64
2022-12-31T08:23:51.311Z,98.49
2022-12-31T08:27:06.352Z,99.31
2022-12-31T08:30:16.241Z,99.66
2022-12-31T08:33:28.854Z,99.97
2022-12-31T08:36:46.659Z,100.00
2022-12-31T08:40:08.196Z,99.96
2022-12-31T08:43:31.322Z,99.84
2022-12-31T08:46:46.060Z,99.32
2022-12-31T08:49:53.671Z,99.09
2022-12-31T08:53:02.247Z,98.72
2022-12-31T08:56:17.304Z,98.25
2022-12-31T08:59:38.288Z,97.90
2022-12-31T09:03:04.365Z,97.60
2022-12-31T09:06:20.302Z,97.50
2022-12-31T09:09:34.135Z,97.16
2022-12-31T09:12:51.280Z,96.97
2022-12-31T09:16:07.549Z,96.66
2022-12-31T09:19:14.350Z,96.52
2022-12-31T09:22:21.688Z,96.02
2022-12-31T09:25:29.956Z,95.70
2022-12-31T09:28:46.615Z,95.42
2022-12-31T09:31:59.269Z,94.91
2022-12-31T09:35:13.698Z,94.44
2022-12-31T09:38:25.787Z,93.88
2022-12-31T09:42:04.102Z,93.21
2022-12-31T09:45:48.180Z,92.39
2022-12-31T09:49:28.743Z,91.92
2022-12-31T09:52:48.642Z,91.43
2022-12-31T09:56:02.107Z,90.93
2022-12-31T09:59:14.880Z,90.14
2022-12-31T10:02:36.719Z,89.71
2022-12-31T10:06:02.449Z,89.30
2022-12-31T10:09:38.266Z,88.15
2022-12-31T10:13:04.561Z,87.63
2022-12-31T10:16:36.761Z,87.04
2022-12-31T10:20:12.676Z,86.51
2022-12-31T10:24:01.069Z,86.09
2022-12-31T10:27:34.685Z,85.01
2022-12-31T10:30:49.664Z,84.90
2022-12-31T10:34:13.346Z,84.02
2022-12-31T10:37:24.633Z,83.71
2022-12-31T10:40:54.314Z,83.19
2022-12-31T10:44:30.904Z,82.85
2022-12-31T10:48:01.068Z,82.48
2022-12-31T10:51:35.337Z,82.47
2022-12-31T10:55:04.861Z,82.46
2022-12-31T10:58:38.504Z,82.37
2022-12-31T11:01:58.221Z,82.43
2022-12-31T11:05:32.908Z,82.59
2022-12-31T11:09:09.889Z,81.97
2022-12-31T11:12:36.881Z,81.84
2022-12-31T11:16:08.773Z,81.67
2022-12-31T11:19:26.152Z,81.34
2022-12-31T11:22:48.469Z,81.23
2022-12-31T11:26:11.214Z,80.81
2022-12-31T11:29:38.273Z,79.95
2022-12-31T11:33:00.490Z,79.31
2022-12-31T11:36:20.852Z,78.09
2022-12-31T11:39:42.555Z,77.87
2022-12-31T11:42:57.837Z,77.33
2022-12-31T11:46:45.528Z,77.35
2022-12-31T11:50:17.077Z,77.05
2022-12-31T11:53:44.671Z,76.46
2022-12-31T11:57:00.752Z,76.43
2022-12-31T12:00:19.037Z,76.65
2022-12-31T12:03:26.782Z,76.93
2022-12-31T12:06:34.563Z,77.18
2022-12-31T12:09:42.697Z,76.74
2022-12-31T12:12:49.511Z,76.70
2022-12-31T12:16:00.186Z,75.98
2022-12-31T12:19:17.936Z,76.04
2022-12-31T12:22:29.003Z,75.84
2022-12-31T12:25:42.581Z,75.75
2022-12-31T12:28:49.196Z,75.11
2022-12-31T12:32:01.981Z,74.50
2022-12-31T12:35:29.809Z,73.90
2022-12-31T12:38:37.955Z,74.07
2022-12-31T12:41:44.908Z,74.12
2022-12-31T12:45:06.265Z,74.18
2022-12-31T12:48:21.066Z,74.19
2022-12-31T12:51:46.423Z,73.93
2022-12-31T12:55:06.238Z,73.85
2022-12-31T12:58:24.247Z,73.60
2022-12-31T13:01:40.685Z,73.38
2022-12-31T13:05:13.106Z,73.56
2022-12-31T13:08:37.095Z,73.76
2022-12-31T13:11:57.590Z,73.53
2022-12-31T13:15:14.657Z,73.54
2022-12-31T13:18:35.999Z,73.59
2022-12-31T13:21:54.755Z,73.81
2022-12-31T13:25:07.082Z,73.94
2022-12-31T13:28:16.749Z,74.07
2022-12-31T13:31:30.411Z,74.10
2022-12-31T13:34:41.439Z,74.33
2022-12-31T13:37:49.847Z,74.62
2022-12-31T13:41:05.252Z,74.61
2022-12-31T13:44:19.262Z,74.77
2022-12-31T13:47:34.691Z,75.07
2022-12-31T13:50:51.287Z,75.40
2022-12-31T13:54:04.923Z,75.65
2022-12-31T13:57:24.725Z,75.75
2022-12-31T14:00:38.205Z,75.94
2022-12-31T14:03:51.775Z,76.14
2022-12-31T14:07:03.817Z,76.28
2022-12-31T14:10:15.637Z,76.66
2022-12-31T14:13:40.433Z,76.82
2022-12-31T14:16:54.405Z,77.24
2022-12-31T14:20:12.528Z,77.37
2022-12-31T14:23:28.725Z,77.58
2022-12-31T14:26:37.735Z,77.56
2022-12-31T14:29:50.023Z,77.58
2022-12-31T14:33:07.448Z,77.35
2022-12-31T14:36:27.186Z,77.54
2022-12-31T14:39:45.285Z,77.27
2022-12-31T14:43:12.611Z,77.40
2022-12-31T14:46:30.614Z,77.28
2022-12-31T14:49:49.022Z,77.13
2022-12-31T14:53:07.433Z,77.09
2022-12-31T14:59:58.426Z,76.94
2022-12-31T15:03:08.956Z,76.87
2022-12-31T15:06:44.406Z,76.60
2022-12-31T15:10:14.716Z,76.30
2022-12-31T15:13:38.701Z,76.42
2022-12-31T15:16:54.500Z,76.54
2022-12-31T15:20:34.438Z,76.81
2022-12-31T15:23:43.977Z,77.11
2022-12-31T15:26:57.691Z,77.16
2022-12-31T15:30:06.457Z,77.28
2022-12-31T15:33:26.872Z,77.37
2022-12-31T15:36:36.381Z,77.87
2022-12-31T15:39:44.739Z,78.21
2022-12-31T15:42:56.459Z,78.69
2022-12-31T15:46:05.323Z,78.93
2022-12-31T15:49:18.334Z,79.06
2022-12-31T15:52:32.375Z,79.19
2022-12-31T15:55:45.411Z,79.16
2022-12-31T15:58:57.924Z,79.43
2022-12-31T16:02:04.866Z,79.90
2022-12-31T16:05:23.843Z,80.09
2022-12-31T16:08:33.490Z,80.55
2022-12-31T16:11:44.617Z,80.68
2022-12-31T16:14:55.682Z,80.95
2022-12-31T16:18:05.717Z,81.11
2022-12-31T16:21:32.810Z,81.16
2022-12-31T16:25:02.754Z,81.35
2022-12-31T16:28:06.635Z,81.57
2022-12-31T16:31:18.945Z,82.05
2022-12-31T16:34:28.541Z,82.02
2022-12-31T16:37:35.554Z,82.23
2022-12-31T16:40:43.614Z,82.55
2022-12-31T16:43:52.102Z,82.83
2022-12-31T16:47:04.003Z,83.18
2022-12-31T16:50:18.371Z,83.39
2022-12-31T16:53:27.951Z,83.51
2022-12-31T16:56:38.230Z,83.55
2022-12-31T16:59:48.243Z,83.71
2022-12-31T17:03:04.410Z,84.06
2022-12-31T17:06:17.408Z,84.02
2022-12-31T17:09:38.118Z,84.16
2022-12-31T17:16:19.940Z,84.50
2022-12-31T17:19:45.241Z,84.52
2022-12-31T17:22:54.569Z,84.65
2022-12-31T17:26:08.591Z,84.83
2022-12-31T17:29:26.195Z,85.22
2022-12-31T17:32:38.894Z,85.49
2022-12-31T17:35:47.587Z,85.89
2022-12-31T17:38:54.451Z,85.92
2022-12-31T17:42:01.230Z,86.04
2022-12-31T17:45:10.467Z,86.17
2022-12-31T17:48:17.004Z,86.56
2022-12-31T17:51:24.380Z,86.61
2022-12-31T17:54:31.757Z,86.87
2022-12-31T17:57:38.821Z,87.11
2022-12-31T18:00:45.736Z,87.42
2022-12-31T18:03:52.732Z,87.76
2022-12-31T18:06:59.410Z,87.72
2022-12-31T18:10:06.811Z,87.82
2022-12-31T18:13:18.535Z,87.93
2022-12-31T18:16:25.329Z,88.20
2022-12-31T18:20:03.514Z,88.38
2022-12-31T18:22:59.082Z,88.42
2022-12-31T18:26:06.060Z,88.56
2022-12-31T18:29:19.926Z,88.44
2022-12-31T18:32:29.818Z,88.40
2022-12-31T18:39:04.748Z,88.67
2022-12-31T18:42:14.378Z,88.90
2022-12-31T18:45:23.074Z,89.15
2022-12-31T18:48:29.942Z,89.26
2022-12-31T18:51:37.059Z,89.59
2022-12-31T18:54:44.052Z,89.66
2022-12-31T18:57:51.131Z,89.41
2022-12-31T19:00:58.058Z,89.40
2022-12-31T19:04:12.177Z,89.43
2022-12-31T19:07:20.430Z,89.12
2022-12-31T19:10:29.041Z,89.03
2022-12-31T19:13:35.702Z,89.08
2022-12-31T19:16:42.532Z,89.00
2022-12-31T19:19:49.512Z,88.77
2022-12-31T19:22:56.623Z,88.62
2022-12-31T19:26:03.316Z,88.26
2022-12-31T19:29:16.874Z,87.89
2022-12-31T19:32:23.659Z,87.74
2022-12-31T19:35:30.571Z,87.59
2022-12-31T19:38:37.308Z,87.41
2022-12-31T19:41:46.104Z,87.34
2022-12-31T19:44:53.003Z,87.41
2022-12-31T19:47:59.791Z,87.51
2022-12-31T19:51:11.485Z,87.47
2022-12-31T19:54:18.218Z,87.57
2022-12-31T19:57:24.957Z,87.54
2022-12-31T20:00:31.781Z,87.47
2022-12-31T20:03:38.471Z,87.33
2022-12-31T20:06:45.305Z,87.31
2022-12-31T20:09:52.522Z,87.17
2022-12-31T20:12:59.414Z,87.06
2022-12-31T20:16:09.875Z,86.91
2022-12-31T20:19:17.314Z,86.98
2022-12-31T20:22:24.089Z,86.98
2022-12-31T20:25:30.825Z,86.90
2022-12-31T20:28:38.281Z,86.70
2022-12-31T20:31:45.203Z,86.79
2022-12-31T20:34:51.964Z,86.93
2022-12-31T20:37:59.228Z,86.91
2022-12-31T20:41:10.025Z,86.79
2022-12-31T20:44:17.037Z,86.64
2022-12-31T20:47:27.387Z,86.45
2022-12-31T20:50:33.968Z,86.17
2022-12-31T20:53:40.681Z,85.81
2022-12-31T20:56:47.479Z,85.59
2022-12-31T20:59:54.217Z,85.37
2022-12-31T21:03:14.325Z,85.09
2022-12-31T21:06:27.803Z,84.91
2022-12-31T21:09:34.653Z,84.79
2022-12-31T21:12:44.474Z,84.66
2022-12-31T21:15:51.727Z,84.50
2022-12-31T21:18:58.953Z,84.32
2022-12-31T21:22:05.849Z,84.12
2022-12-31T21:25:13.400Z,83.88
2022-12-31T21:28:20.167Z,83.58
2022-12-31T21:31:27.084Z,83.27
2022-12-31T21:34:33.993Z,82.90
2022-12-31T21:37:58.032Z,82.81
2022-12-31T21:41:08.397Z,82.25
2022-12-31T21:44:15.561Z,81.99
2022-12-31T21:47:47.413Z,81.77
2022-12-31T21:50:56.543Z,81.46
2022-12-31T21:54:03.379Z,81.18
2022-12-31T21:57:10.443Z,81.10
2022-12-31T22:00:43.831Z,81.01
2022-12-31T22:03:51.369Z,80.95
2022-12-31T22:06:58.114Z,80.86
2022-12-31T22:10:04.848Z,80.88
2022-12-31T22:13:11.694Z,80.92
2022-12-31T22:16:20.279Z,80.77
2022-12-31T22:19:27.256Z,80.79
2022-12-31T22:22:34.236Z,80.80
2022-12-31T22:25:41.161Z,80.89
2022-12-31T22:28:49.166Z,80.98
2022-12-31T22:32:01.019Z,81.00
2022-12-31T22:35:09.463Z,80.93
2022-12-31T22:38:16.108Z,81.02
2022-12-31T22:41:24.601Z,81.06
2022-12-31T22:44:31.472Z,80.91
2022-12-31T22:47:38.403Z,80.81
2022-12-31T22:50:45.163Z,80.74
2022-12-31T22:53:51.895Z,80.70
2022-12-31T22:56:58.569Z,80.63
2022-12-31T23:00:10.061Z,80.45
2022-12-31T23:03:17.033Z,80.39
2022-12-31T23:06:26.042Z,80.16
2022-12-31T23:09:50.585Z,79.75
2022-12-31T23:12:57.434Z,79.40
2022-12-31T23:16:22.023Z,79.20
2022-12-31T23:19:46.317Z,78.82
2022-12-31T23:23:09.850Z,78.57
2022-12-31T23:26:16.699Z,78.18
2022-12-31T23:29:24.018Z,77.71
2022-12-31T23:32:30.905Z,77.32
2022-12-31T23:35:37.757Z,77.28
2022-12-31T23:38:44.568Z,77.00
2022-12-31T23:41:51.218Z,76.88
2022-12-31T23:44:57.933Z,76.59
2022-12-31T23:48:05.196Z,76.57
2022-12-31T23:51:11.907Z,76.48
2022-12-31T23:54:18.785Z,76.21
2022-12-31T23:57:25.545Z,76.14
