createdAt,value
2018-11-23T00:00:28.984Z,0.00
2018-11-23T00:02:21.883Z,0.00
2018-11-23T00:03:21.886Z,0.00
2018-11-23T00:05:14.775Z,0.00
2018-11-23T00:06:14.786Z,0.00
2018-11-23T00:08:08.189Z,0.00
2018-11-23T00:09:08.191Z,0.00
2018-11-23T00:11:01.079Z,0.00
2018-11-23T00:12:01.090Z,0.00
2018-11-23T00:13:53.992Z,0.00
2018-11-23T00:14:53.994Z,0.00
2018-11-23T00:16:46.898Z,0.00
2018-11-23T00:17:46.894Z,0.00
2018-11-23T00:19:39.787Z,0.00
2018-11-23T00:20:39.797Z,0.00
2018-11-23T00:22:32.693Z,0.00
2018-11-23T00:23:32.695Z,0.00
2018-11-23T00:25:25.586Z,0.00
2018-11-23T00:26:25.598Z,0.00
2018-11-23T00:28:18.499Z,0.00
2018-11-23T00:29:18.502Z,0.00
2018-11-23T00:31:11.393Z,0.00
2018-11-23T00:32:11.401Z,0.00
2018-11-23T00:34:04.296Z,0.00
2018-11-23T00:35:04.301Z,0.00
2018-11-23T00:36:57.213Z,0.00
2018-11-23T00:37:57.208Z,0.00
2018-11-23T00:39:50.101Z,0.00
2018-11-23T00:40:50.099Z,0.00
2018-11-23T00:42:43.009Z,0.00
2018-11-23T00:43:42.996Z,0.00
2018-11-23T00:45:42.781Z,0.00
2018-11-23T00:46:35.898Z,0.00
2018-11-23T00:48:28.807Z,0.00
2018-11-23T00:49:28.799Z,0.00
2018-11-23T00:51:21.682Z,0.00
2018-11-23T00:52:21.700Z,0.00
2018-11-23T00:54:14.594Z,0.00
2018-11-23T00:55:14.603Z,0.00
2018-11-23T00:57:07.492Z,0.00
2018-11-23T00:58:07.502Z,0.00
2018-11-23T01:00:00.396Z,0.00
2018-11-23T01:01:00.399Z,0.00
2018-11-23T01:02:53.304Z,0.00
2018-11-23T01:03:53.296Z,0.00
2018-11-23T01:05:46.190Z,0.00
2018-11-23T01:06:46.201Z,0.00
2018-11-23T01:08:39.116Z,0.00
2018-11-23T01:09:39.098Z,0.00
2018-11-23T01:11:31.989Z,0.00
2018-11-23T01:12:31.998Z,0.00
2018-11-23T01:14:24.896Z,0.00
2018-11-23T01:15:24.899Z,0.00
2018-11-23T01:17:17.796Z,0.00
2018-11-23T01:18:17.799Z,0.00
2018-11-23T01:20:10.686Z,0.00
2018-11-23T01:21:10.697Z,0.00
2018-11-23T01:23:03.592Z,0.00
2018-11-23T01:24:03.596Z,0.00
2018-11-23T01:25:56.479Z,0.00
2018-11-23T01:26:56.493Z,0.00
2018-11-23T01:28:49.386Z,0.00
2018-11-23T01:29:49.385Z,0.00
2018-11-23T01:31:42.274Z,0.00
2018-11-23T01:32:42.285Z,0.00
2018-11-23T01:34:35.185Z,0.00
2018-11-23T01:35:35.187Z,0.00
2018-11-23T01:37:28.084Z,0.00
2018-11-23T01:38:28.086Z,0.00
2018-11-23T01:40:20.973Z,0.00
2018-11-23T01:41:20.982Z,0.00
2018-11-23T01:43:13.879Z,0.00
2018-11-23T01:44:13.880Z,0.00
2018-11-23T01:46:06.771Z,0.00
2018-11-23T01:47:06.782Z,0.00
2018-11-23T01:48:59.683Z,0.00
2018-11-23T01:49:59.684Z,0.00
2018-11-23T01:51:52.570Z,0.00
2018-11-23T01:52:52.591Z,0.00
2018-11-23T01:54:45.483Z,0.00
2018-11-23T01:55:45.484Z,0.00
2018-11-23T01:57:38.380Z,0.00
2018-11-23T01:58:38.383Z,0.00
2018-11-23T02:00:31.269Z,0.00
2018-11-23T02:01:31.279Z,0.00
2018-11-23T02:03:24.173Z,0.00
2018-11-23T02:04:24.175Z,0.00
2018-11-23T02:06:17.075Z,0.00
2018-11-23T02:07:17.086Z,0.00
2018-11-23T02:09:09.983Z,0.00
2018-11-23T02:10:09.982Z,0.00
2018-11-23T02:12:02.870Z,0.00
2018-11-23T02:13:02.880Z,0.00
2018-11-23T02:14:55.775Z,0.00
2018-11-23T02:15:55.781Z,0.00
2018-11-23T02:17:48.686Z,0.00
2018-11-23T02:18:48.683Z,0.00
2018-11-23T02:20:41.570Z,0.00
2018-11-23T02:21:41.581Z,0.00
2018-11-23T02:23:34.478Z,0.00
2018-11-23T02:24:34.478Z,0.00
2018-11-23T02:26:27.367Z,0.00
2018-11-23T02:27:27.378Z,0.00
2018-11-23T02:29:20.274Z,0.00
2018-11-23T02:30:20.274Z,0.00
2018-11-23T02:32:13.164Z,0.00
2018-11-23T02:33:13.171Z,0.00
2018-11-23T02:35:06.070Z,0.00
2018-11-23T02:36:06.069Z,0.00
2018-11-23T02:37:58.965Z,0.00
2018-11-23T02:38:58.966Z,0.00
2018-11-23T02:40:51.853Z,0.00
2018-11-23T02:41:51.864Z,0.00
2018-11-23T02:43:44.760Z,0.00
2018-11-23T02:44:44.761Z,0.00
2018-11-23T02:46:37.647Z,0.00
2018-11-23T02:47:37.657Z,0.00
2018-11-23T02:49:30.553Z,0.00
2018-11-23T02:50:30.555Z,0.00
2018-11-23T02:52:23.443Z,0.00
2018-11-23T02:53:23.452Z,0.00
2018-11-23T02:55:16.351Z,0.00
2018-11-23T02:56:16.353Z,0.00
2018-11-23T02:58:09.248Z,0.00
2018-11-23T02:59:09.250Z,0.00
2018-11-23T03:01:02.141Z,0.00
2018-11-23T03:02:02.148Z,0.00
2018-11-23T03:03:55.042Z,0.00
2018-11-23T03:04:55.045Z,0.00
2018-11-23T03:06:47.933Z,0.00
2018-11-23T03:07:47.943Z,0.00
2018-11-23T03:09:40.844Z,0.00
2018-11-23T03:10:40.844Z,0.00
2018-11-23T03:12:33.735Z,0.00
2018-11-23T03:13:33.745Z,0.00
2018-11-23T03:15:26.656Z,0.00
2018-11-23T03:16:26.658Z,0.00
2018-11-23T03:18:19.573Z,0.00
2018-11-23T03:19:19.562Z,0.00
2018-11-23T03:21:12.459Z,0.00
2018-11-23T03:22:12.468Z,0.00
2018-11-23T03:24:05.382Z,0.00
2018-11-23T03:25:05.379Z,0.00
2018-11-23T03:26:58.272Z,0.00
2018-11-23T03:27:58.280Z,0.00
2018-11-23T03:29:51.189Z,0.00
2018-11-23T03:30:51.194Z,0.00
2018-11-23T03:32:44.091Z,0.00
2018-11-23T03:33:44.093Z,0.00
2018-11-23T03:35:37.001Z,0.00
2018-11-23T03:36:37.002Z,0.00
2018-11-23T03:38:29.900Z,0.00
2018-11-23T03:39:33.994Z,0.00
2018-11-23T03:41:22.806Z,0.00
2018-11-23T03:42:22.807Z,0.00
2018-11-23T03:44:15.724Z,0.00
2018-11-23T03:45:15.723Z,0.00
2018-11-23T03:47:08.622Z,0.00
2018-11-23T03:48:08.637Z,0.00
2018-11-23T03:50:01.539Z,0.00
2018-11-23T03:51:01.533Z,0.00
2018-11-23T03:52:54.432Z,0.00
2018-11-23T03:53:54.441Z,0.00
2018-11-23T03:55:47.345Z,0.00
2018-11-23T03:56:47.355Z,0.00
2018-11-23T03:58:40.249Z,0.00
2018-11-23T03:59:40.258Z,0.00
2018-11-23T04:01:33.163Z,0.00
2018-11-23T04:02:33.164Z,0.00
2018-11-23T04:04:26.071Z,0.00
2018-11-23T04:05:26.073Z,0.00
2018-11-23T04:07:18.966Z,0.00
2018-11-23T04:08:18.977Z,0.00
2018-11-23T04:10:12.375Z,0.00
2018-11-23T04:11:12.379Z,0.00
2018-11-23T04:13:05.262Z,0.00
2018-11-23T04:14:05.271Z,0.00
2018-11-23T04:15:58.164Z,0.00
2018-11-23T04:16:58.166Z,0.00
2018-11-23T04:18:51.053Z,0.00
2018-11-23T04:19:51.062Z,0.00
2018-11-23T04:21:43.961Z,0.00
2018-11-23T04:22:43.959Z,0.00
2018-11-23T04:24:36.865Z,0.00
2018-11-23T04:25:36.853Z,0.00
2018-11-23T04:27:29.745Z,0.00
2018-11-23T04:28:29.751Z,0.00
2018-11-23T04:30:22.660Z,0.00
2018-11-23T04:31:22.643Z,0.00
2018-11-23T04:33:15.526Z,0.00
2018-11-23T04:34:15.541Z,0.00
2018-11-23T04:36:08.463Z,0.00
2018-11-23T04:37:08.445Z,0.00
2018-11-23T04:39:01.340Z,0.00
2018-11-23T04:40:01.340Z,0.00
2018-11-23T04:41:54.242Z,0.00
2018-11-23T04:42:54.237Z,0.00
2018-11-23T04:44:47.253Z,0.00
2018-11-23T04:45:47.253Z,0.00
2018-11-23T04:47:40.140Z,0.00
2018-11-23T04:48:40.149Z,0.00
2018-11-23T04:50:33.043Z,0.00
2018-11-23T04:51:33.043Z,0.00
2018-11-23T04:53:25.931Z,0.00
2018-11-23T04:54:25.939Z,0.00
2018-11-23T04:56:18.847Z,0.00
2018-11-23T04:57:18.836Z,0.00
2018-11-23T04:59:11.741Z,0.00
2018-11-23T05:00:11.732Z,0.00
2018-11-23T05:02:04.647Z,0.00
2018-11-23T05:03:04.628Z,0.00
2018-11-23T05:04:57.542Z,0.00
2018-11-23T05:05:57.523Z,0.00
2018-11-23T05:07:50.523Z,0.00
2018-11-23T05:08:50.534Z,0.00
2018-11-23T05:10:43.431Z,0.00
2018-11-23T05:11:43.435Z,0.00
2018-11-23T05:13:36.317Z,0.00
2018-11-23T05:14:36.326Z,0.00
2018-11-23T05:16:29.239Z,0.00
2018-11-23T05:17:29.220Z,0.00
2018-11-23T05:19:22.106Z,0.00
2018-11-23T05:20:22.118Z,0.00
2018-11-23T05:22:15.010Z,0.00
2018-11-23T05:23:15.010Z,0.00
2018-11-23T05:25:07.909Z,0.00
2018-11-23T05:26:07.904Z,0.00
2018-11-23T05:28:00.810Z,0.00
2018-11-23T05:29:00.799Z,0.00
2018-11-23T05:30:53.713Z,0.00
2018-11-23T05:31:53.696Z,0.00
2018-11-23T05:33:46.594Z,0.00
2018-11-23T05:34:46.592Z,0.00
2018-11-23T05:36:39.504Z,0.00
2018-11-23T05:37:39.492Z,0.00
2018-11-23T05:39:32.380Z,0.00
2018-11-23T05:40:32.383Z,0.00
2018-11-23T05:42:25.278Z,0.00
2018-11-23T05:43:25.274Z,0.00
2018-11-23T05:45:18.169Z,0.00
2018-11-23T05:46:18.173Z,0.00
2018-11-23T05:48:11.059Z,0.00
2018-11-23T05:49:11.069Z,0.00
2018-11-23T05:51:03.963Z,0.00
2018-11-23T05:52:03.966Z,0.00
2018-11-23T05:53:56.848Z,0.00
2018-11-23T05:54:56.856Z,0.00
2018-11-23T05:56:49.752Z,0.00
2018-11-23T05:57:49.752Z,0.00
2018-11-23T05:59:42.636Z,0.00
2018-11-23T06:00:42.645Z,0.00
2018-11-23T06:02:35.541Z,0.00
2018-11-23T06:03:35.565Z,0.00
2018-11-23T06:05:28.436Z,0.00
2018-11-23T06:06:28.466Z,0.00
2018-11-23T06:08:21.323Z,0.00
2018-11-23T06:09:21.330Z,0.00
2018-11-23T06:11:14.223Z,0.00
2018-11-23T06:12:14.224Z,0.00
2018-11-23T06:14:07.110Z,0.00
2018-11-23T06:15:07.160Z,0.00
2018-11-23T06:17:00.033Z,0.00
2018-11-23T06:18:00.037Z,0.00
2018-11-23T06:19:52.916Z,0.00
2018-11-23T06:20:52.925Z,0.00
2018-11-23T06:22:45.820Z,0.00
2018-11-23T06:23:45.818Z,4.00
2018-11-23T06:25:38.712Z,0.00
2018-11-23T06:26:38.712Z,4.00
2018-11-23T06:28:31.597Z,4.00
2018-11-23T06:29:31.606Z,4.00
2018-11-23T06:31:24.500Z,8.00
2018-11-23T06:32:24.502Z,8.00
2018-11-23T06:34:17.388Z,8.00
2018-11-23T06:35:17.397Z,8.00
2018-11-23T06:37:10.290Z,12.00
2018-11-23T06:38:10.290Z,16.00
2018-11-23T06:40:03.176Z,24.00
2018-11-23T06:41:10.038Z,24.00
2018-11-23T06:42:56.082Z,32.00
2018-11-23T06:43:56.080Z,36.00
2018-11-23T06:45:48.967Z,48.00
2018-11-23T06:46:48.976Z,56.00
2018-11-23T06:48:41.868Z,72.00
2018-11-23T06:49:41.868Z,76.00
2018-11-23T06:51:34.761Z,96.00
2018-11-23T06:52:34.761Z,108.00
2018-11-23T06:54:27.649Z,128.00
2018-11-23T06:55:27.660Z,140.00
2018-11-23T06:57:20.549Z,164.00
2018-11-23T06:58:20.552Z,180.00
2018-11-23T07:00:13.437Z,208.00
2018-11-23T07:01:13.445Z,228.00
2018-11-23T07:03:06.343Z,260.00
2018-11-23T07:04:06.337Z,276.00
2018-11-23T07:05:59.223Z,316.00
2018-11-23T07:06:59.232Z,336.00
2018-11-23T07:08:52.518Z,372.00
2018-11-23T07:09:52.126Z,396.00
2018-11-23T07:11:45.017Z,440.00
2018-11-23T07:12:45.024Z,460.00
2018-11-23T07:14:37.905Z,504.00
2018-11-23T07:15:37.915Z,532.00
2018-11-23T07:17:30.824Z,576.00
2018-11-23T07:18:30.821Z,600.00
2018-11-23T07:20:23.716Z,648.00
2018-11-23T07:21:23.723Z,672.00
2018-11-23T07:23:16.631Z,720.00
2018-11-23T07:24:16.634Z,748.00
2018-11-23T07:26:09.532Z,792.00
2018-11-23T07:27:09.543Z,820.00
2018-11-23T07:29:02.446Z,868.00
2018-11-23T07:30:02.455Z,896.00
2018-11-23T07:31:55.354Z,940.00
2018-11-23T07:32:55.356Z,968.00
2018-11-23T07:34:48.253Z,1012.00
2018-11-23T07:35:48.265Z,1036.00
2018-11-23T07:37:41.174Z,1084.00
2018-11-23T07:38:41.177Z,1104.00
2018-11-23T07:40:34.069Z,1144.00
2018-11-23T07:41:34.079Z,1172.00
2018-11-23T07:43:26.983Z,1212.00
2018-11-23T07:44:26.986Z,1232.00
2018-11-23T07:46:19.882Z,1264.00
2018-11-23T07:47:19.892Z,1288.00
2018-11-23T07:49:12.795Z,1320.00
2018-11-23T07:50:12.797Z,1340.00
2018-11-23T07:52:05.721Z,1372.00
2018-11-23T07:53:05.708Z,1396.00
2018-11-23T07:54:58.608Z,1424.00
2018-11-23T07:55:58.617Z,1452.00
2018-11-23T07:57:51.526Z,1480.00
2018-11-23T07:58:51.527Z,1492.00
2018-11-23T08:00:44.423Z,1536.00
2018-11-23T08:01:44.431Z,1552.00
2018-11-23T08:03:37.335Z,1572.00
2018-11-23T08:04:37.335Z,1604.00
2018-11-23T08:06:30.239Z,1620.00
2018-11-23T08:07:30.246Z,1640.00
2018-11-23T08:09:23.153Z,1664.00
2018-11-23T08:10:23.153Z,1676.00
2018-11-23T08:12:16.057Z,1708.00
2018-11-23T08:13:16.060Z,1712.00
2018-11-23T08:15:08.953Z,1736.00
2018-11-23T08:16:08.962Z,1728.00
2018-11-23T08:18:01.869Z,1768.00
2018-11-23T08:19:01.873Z,1780.00
2018-11-23T08:20:54.767Z,1788.00
2018-11-23T08:21:54.777Z,1816.00
2018-11-23T08:23:47.680Z,1840.00
2018-11-23T08:24:47.681Z,1856.00
2018-11-23T08:26:40.580Z,1880.00
2018-11-23T08:27:40.589Z,1888.00
2018-11-23T08:29:33.483Z,1904.00
2018-11-23T08:30:33.494Z,1904.00
2018-11-23T08:32:26.402Z,1916.00
2018-11-23T08:33:26.404Z,1924.00
2018-11-23T08:35:19.302Z,1944.00
2018-11-23T08:36:19.312Z,1952.00
2018-11-23T08:38:12.215Z,1964.00
2018-11-23T08:39:12.215Z,1968.00
2018-11-23T08:41:05.524Z,1916.00
2018-11-23T08:42:05.123Z,1988.00
2018-11-23T08:43:58.027Z,1992.00
2018-11-23T08:44:58.029Z,2008.00
2018-11-23T08:46:50.926Z,2028.00
2018-11-23T08:47:50.938Z,2032.00
2018-11-23T08:49:43.842Z,2044.00
2018-11-23T08:50:43.843Z,2052.00
2018-11-23T08:52:36.748Z,2064.00
2018-11-23T08:53:36.752Z,2076.00
2018-11-23T08:55:29.647Z,2084.00
2018-11-23T08:56:29.656Z,2092.00
2018-11-23T08:58:22.565Z,2104.00
2018-11-23T08:59:22.570Z,2100.00
2018-11-23T09:01:15.462Z,2112.00
2018-11-23T09:02:15.474Z,2116.00
2018-11-23T09:04:08.372Z,2124.00
2018-11-23T09:05:08.372Z,2124.00
2018-11-23T09:07:01.280Z,2128.00
2018-11-23T09:08:01.287Z,2132.00
2018-11-23T09:09:54.191Z,2140.00
2018-11-23T09:10:54.194Z,2144.00
2018-11-23T09:12:47.101Z,2148.00
2018-11-23T09:13:47.107Z,2148.00
2018-11-23T09:15:39.996Z,2156.00
2018-11-23T09:16:40.007Z,2156.00
2018-11-23T09:18:32.913Z,2160.00
2018-11-23T09:19:32.916Z,2160.00
2018-11-23T09:21:25.805Z,2152.00
2018-11-23T09:22:25.813Z,2160.00
2018-11-23T09:24:18.729Z,2164.00
2018-11-23T09:25:18.732Z,2172.00
2018-11-23T09:27:11.626Z,2180.00
2018-11-23T09:28:11.637Z,2180.00
2018-11-23T09:30:04.544Z,2184.00
2018-11-23T09:31:04.548Z,2188.00
2018-11-23T09:32:57.454Z,2200.00
2018-11-23T09:33:57.454Z,2204.00
2018-11-23T09:35:50.350Z,2204.00
2018-11-23T09:36:50.360Z,2208.00
2018-11-23T09:38:43.265Z,2208.00
2018-11-23T09:39:43.272Z,2204.00
2018-11-23T09:41:36.168Z,2204.00
2018-11-23T09:42:36.176Z,2204.00
2018-11-23T09:44:29.081Z,2204.00
2018-11-23T09:45:29.086Z,2204.00
2018-11-23T09:47:21.983Z,2208.00
2018-11-23T09:48:21.991Z,2212.00
2018-11-23T09:50:14.897Z,2212.00
2018-11-23T09:51:14.899Z,2216.00
2018-11-23T09:53:07.808Z,2220.00
2018-11-23T09:54:07.800Z,2228.00
2018-11-23T09:56:00.706Z,2228.00
2018-11-23T09:57:00.720Z,2232.00
2018-11-23T09:58:53.617Z,2228.00
2018-11-23T09:59:53.621Z,2232.00
2018-11-23T10:01:46.523Z,2228.00
2018-11-23T10:02:46.531Z,2228.00
2018-11-23T10:04:39.570Z,2228.00
2018-11-23T10:05:39.442Z,2232.00
2018-11-23T10:07:32.336Z,2224.00
2018-11-23T10:08:37.152Z,2224.00
2018-11-23T10:10:25.253Z,2228.00
2018-11-23T10:11:25.253Z,2232.00
2018-11-23T10:13:18.155Z,2232.00
2018-11-23T10:14:18.154Z,2236.00
2018-11-23T10:16:11.066Z,2236.00
2018-11-23T10:17:11.067Z,2240.00
2018-11-23T10:19:03.971Z,2244.00
2018-11-23T10:20:03.973Z,2244.00
2018-11-23T10:21:56.867Z,2248.00
2018-11-23T10:22:56.880Z,2248.00
2018-11-23T10:24:49.787Z,2248.00
2018-11-23T10:25:49.787Z,2248.00
2018-11-23T10:27:42.694Z,2252.00
2018-11-23T10:28:42.697Z,2200.00
2018-11-23T10:30:35.594Z,2252.00
2018-11-23T10:31:35.598Z,2248.00
2018-11-23T10:33:28.514Z,2252.00
2018-11-23T10:34:28.502Z,2256.00
2018-11-23T10:36:21.407Z,2256.00
2018-11-23T10:37:21.410Z,2256.00
2018-11-23T10:39:14.317Z,2264.00
2018-11-23T10:40:14.323Z,2264.00
2018-11-23T10:42:07.218Z,2268.00
2018-11-23T10:43:07.238Z,2268.00
2018-11-23T10:45:00.243Z,2268.00
2018-11-23T10:46:00.139Z,2264.00
2018-11-23T10:47:53.036Z,2268.00
2018-11-23T10:48:53.050Z,2272.00
2018-11-23T10:50:45.947Z,2272.00
2018-11-23T10:51:45.949Z,2276.00
2018-11-23T10:53:38.840Z,2276.00
2018-11-23T10:54:38.852Z,2276.00
2018-11-23T10:56:31.765Z,2272.00
2018-11-23T10:57:31.768Z,2272.00
2018-11-23T10:59:24.668Z,2272.00
2018-11-23T11:00:24.673Z,2272.00
2018-11-23T11:02:17.565Z,2272.00
2018-11-23T11:03:17.612Z,2268.00
2018-11-23T11:05:10.478Z,2268.00
2018-11-23T11:06:10.492Z,2264.00
2018-11-23T11:08:03.377Z,2260.00
2018-11-23T11:09:03.392Z,2256.00
2018-11-23T11:10:56.295Z,2252.00
2018-11-23T11:11:56.299Z,2252.00
2018-11-23T11:13:49.190Z,2252.00
2018-11-23T11:14:49.201Z,2252.00
2018-11-23T11:16:42.110Z,2252.00
2018-11-23T11:17:42.112Z,2252.00
2018-11-23T11:19:35.015Z,2252.00
2018-11-23T11:20:35.019Z,2248.00
2018-11-23T11:22:27.915Z,2244.00
2018-11-23T11:23:27.928Z,2244.00
2018-11-23T11:25:20.831Z,2244.00
2018-11-23T11:26:20.835Z,2244.00
2018-11-23T11:28:13.730Z,2240.00
2018-11-23T11:29:13.743Z,2244.00
2018-11-23T11:31:06.643Z,2240.00
2018-11-23T11:32:06.646Z,2240.00
2018-11-23T11:33:59.546Z,2236.00
2018-11-23T11:34:59.556Z,2236.00
2018-11-23T11:36:52.457Z,2232.00
2018-11-23T11:37:52.464Z,2232.00
2018-11-23T11:39:45.366Z,2232.00
2018-11-23T11:40:45.371Z,2228.00
2018-11-23T11:42:38.264Z,2224.00
2018-11-23T11:43:38.276Z,2220.00
2018-11-23T11:45:31.178Z,2220.00
2018-11-23T11:46:31.186Z,2220.00
2018-11-23T11:48:24.080Z,2216.00
2018-11-23T11:49:24.092Z,2216.00
2018-11-23T11:51:17.709Z,2224.00
2018-11-23T11:52:17.000Z,2220.00
2018-11-23T11:54:09.897Z,2216.00
2018-11-23T11:55:09.909Z,2208.00
2018-11-23T11:57:02.815Z,2208.00
2018-11-23T11:58:02.817Z,2204.00
2018-11-23T11:59:55.717Z,2196.00
2018-11-23T12:00:55.730Z,2196.00
2018-11-23T12:02:48.630Z,2196.00
2018-11-23T12:03:48.635Z,2196.00
2018-11-23T12:05:41.540Z,2192.00
2018-11-23T12:06:41.543Z,2188.00
2018-11-23T12:08:34.445Z,2188.00
2018-11-23T12:09:34.453Z,2184.00
2018-11-23T12:11:27.359Z,2184.00
2018-11-23T12:12:27.359Z,2188.00
2018-11-23T12:14:20.257Z,2184.00
2018-11-23T12:15:20.268Z,2184.00
2018-11-23T12:17:13.170Z,2180.00
2018-11-23T12:18:13.182Z,2176.00
2018-11-23T12:20:06.070Z,2172.00
2018-11-23T12:21:06.085Z,2172.00
2018-11-23T12:22:58.986Z,2164.00
2018-11-23T12:23:58.990Z,2160.00
2018-11-23T12:25:51.895Z,2156.00
2018-11-23T12:26:51.901Z,2152.00
2018-11-23T12:28:44.800Z,2152.00
2018-11-23T12:29:44.802Z,2148.00
2018-11-23T12:31:37.709Z,2140.00
2018-11-23T12:32:37.717Z,2136.00
2018-11-23T12:34:30.608Z,2132.00
2018-11-23T12:35:30.619Z,2128.00
2018-11-23T12:37:23.519Z,2124.00
2018-11-23T12:38:23.528Z,2120.00
2018-11-23T12:40:16.425Z,2124.00
2018-11-23T12:41:16.437Z,2120.00
2018-11-23T12:43:09.341Z,2116.00
2018-11-23T12:44:09.349Z,2112.00
2018-11-23T12:46:02.239Z,2108.00
2018-11-23T12:47:02.252Z,2104.00
2018-11-23T12:48:55.155Z,2108.00
2018-11-23T12:49:55.161Z,2104.00
2018-11-23T12:51:48.063Z,2100.00
2018-11-23T12:52:48.067Z,2096.00
2018-11-23T12:54:40.962Z,2088.00
2018-11-23T12:55:40.975Z,2084.00
2018-11-23T12:57:33.877Z,2080.00
2018-11-23T12:58:33.882Z,2080.00
2018-11-23T13:00:26.785Z,2072.00
2018-11-23T13:01:26.789Z,2072.00
2018-11-23T13:03:19.731Z,2064.00
2018-11-23T13:04:19.697Z,2060.00
2018-11-23T13:06:12.590Z,2048.00
2018-11-23T13:07:12.606Z,2040.00
2018-11-23T13:09:05.505Z,2036.00
2018-11-23T13:10:05.511Z,2032.00
2018-11-23T13:11:58.417Z,2016.00
2018-11-23T13:12:58.418Z,2012.00
2018-11-23T13:14:51.312Z,2000.00
2018-11-23T13:15:51.324Z,1996.00
2018-11-23T13:17:44.228Z,1992.00
2018-11-23T13:18:44.231Z,1988.00
2018-11-23T13:20:37.124Z,1980.00
2018-11-23T13:21:37.136Z,1968.00
2018-11-23T13:23:30.041Z,1960.00
2018-11-23T13:24:30.048Z,1952.00
2018-11-23T13:26:22.938Z,1948.00
2018-11-23T13:27:22.952Z,1940.00
2018-11-23T13:29:16.425Z,1932.00
2018-11-23T13:30:15.858Z,1928.00
2018-11-23T13:32:08.763Z,1916.00
2018-11-23T13:33:08.764Z,1916.00
2018-11-23T13:35:01.660Z,1912.00
2018-11-23T13:36:01.673Z,1904.00
2018-11-23T13:37:54.588Z,1888.00
2018-11-23T13:38:54.578Z,1884.00
2018-11-23T13:40:47.473Z,1868.00
2018-11-23T13:41:47.486Z,1864.00
2018-11-23T13:43:40.389Z,1848.00
2018-11-23T13:44:40.393Z,1840.00
2018-11-23T13:46:33.288Z,1824.00
2018-11-23T13:47:33.304Z,1820.00
2018-11-23T13:49:26.208Z,1808.00
2018-11-23T13:50:26.205Z,1800.00
2018-11-23T13:52:19.107Z,1780.00
2018-11-23T13:53:19.110Z,1772.00
2018-11-23T13:55:12.002Z,1760.00
2018-11-23T13:56:12.015Z,1752.00
2018-11-23T13:58:04.916Z,1736.00
2018-11-23T13:59:04.926Z,1724.00
2018-11-23T14:00:57.817Z,1708.00
2018-11-23T14:01:57.827Z,1696.00
2018-11-23T14:03:50.729Z,1676.00
2018-11-23T14:04:50.734Z,1668.00
2018-11-23T14:06:43.628Z,1648.00
2018-11-23T14:07:43.641Z,1640.00
2018-11-23T14:09:36.540Z,1620.00
2018-11-23T14:10:36.546Z,1608.00
2018-11-23T14:12:29.449Z,1584.00
2018-11-23T14:13:29.454Z,1580.00
2018-11-23T14:15:22.355Z,1556.00
2018-11-23T14:16:22.361Z,1548.00
2018-11-23T14:18:15.266Z,1524.00
2018-11-23T14:19:15.270Z,1508.00
2018-11-23T14:21:08.164Z,1488.00
2018-11-23T14:22:08.177Z,1472.00
2018-11-23T14:24:01.085Z,1444.00
2018-11-23T14:25:01.140Z,1436.00
2018-11-23T14:26:53.998Z,1408.00
2018-11-23T14:27:53.994Z,1392.00
2018-11-23T14:29:46.940Z,1364.00
2018-11-23T14:30:46.900Z,1348.00
2018-11-23T14:32:39.804Z,1316.00
2018-11-23T14:33:39.810Z,1304.00
2018-11-23T14:35:32.702Z,1272.00
2018-11-23T14:36:32.718Z,1256.00
2018-11-23T14:38:25.616Z,1220.00
2018-11-23T14:39:25.621Z,1204.00
2018-11-23T14:41:18.519Z,1168.00
2018-11-23T14:42:18.529Z,1148.00
2018-11-23T14:44:11.441Z,1116.00
2018-11-23T14:45:11.439Z,1092.00
2018-11-23T14:47:04.333Z,1056.00
2018-11-23T14:48:04.349Z,1036.00
2018-11-23T14:49:57.253Z,1000.00
2018-11-23T14:50:57.254Z,976.00
2018-11-23T14:52:50.153Z,936.00
2018-11-23T14:53:50.157Z,916.00
2018-11-23T14:55:43.050Z,876.00
2018-11-23T14:56:43.070Z,852.00
2018-11-23T14:58:35.967Z,808.00
2018-11-23T14:59:35.971Z,788.00
2018-11-23T15:01:28.864Z,740.00
2018-11-23T15:02:28.877Z,720.00
2018-11-23T15:04:21.812Z,672.00
2018-11-23T15:05:21.790Z,648.00
2018-11-23T15:07:14.890Z,608.00
2018-11-23T15:08:14.696Z,584.00
2018-11-23T15:10:07.616Z,536.00
2018-11-23T15:11:07.614Z,512.00
2018-11-23T15:13:00.632Z,464.00
2018-11-23T15:14:00.517Z,444.00
2018-11-23T15:15:53.408Z,400.00
2018-11-23T15:16:53.418Z,376.00
2018-11-23T15:18:46.320Z,336.00
2018-11-23T15:19:46.326Z,316.00
2018-11-23T15:21:39.221Z,280.00
2018-11-23T15:22:39.228Z,256.00
2018-11-23T15:24:32.129Z,220.00
2018-11-23T15:25:32.133Z,204.00
2018-11-23T15:27:25.029Z,168.00
2018-11-23T15:28:25.041Z,152.00
2018-11-23T15:30:17.941Z,124.00
2018-11-23T15:31:17.944Z,116.00
2018-11-23T15:33:10.848Z,92.00
2018-11-23T15:34:10.851Z,84.00
2018-11-23T15:36:03.744Z,68.00
2018-11-23T15:37:03.757Z,60.00
2018-11-23T15:38:56.657Z,44.00
2018-11-23T15:39:56.722Z,40.00
2018-11-23T15:41:49.556Z,32.00
2018-11-23T15:42:49.581Z,28.00
2018-11-23T15:44:42.472Z,24.00
2018-11-23T15:45:42.476Z,16.00
2018-11-23T15:47:35.369Z,16.00
2018-11-23T15:48:35.384Z,12.00
2018-11-23T15:50:28.288Z,8.00
2018-11-23T15:51:28.287Z,8.00
2018-11-23T15:53:21.191Z,8.00
2018-11-23T15:54:21.198Z,4.00
2018-11-23T15:56:14.094Z,0.00
2018-11-23T15:57:14.099Z,4.00
2018-11-23T15:59:07.004Z,0.00
2018-11-23T16:00:07.006Z,0.00
2018-11-23T16:01:59.904Z,0.00
2018-11-23T16:02:59.918Z,0.00
2018-11-23T16:04:52.822Z,0.00
2018-11-23T16:05:52.843Z,0.00
2018-11-23T16:07:45.721Z,0.00
2018-11-23T16:08:45.768Z,0.00
2018-11-23T16:10:38.684Z,0.00
2018-11-23T16:11:38.638Z,0.00
2018-11-23T16:13:31.553Z,0.00
2018-11-23T16:14:31.557Z,0.00
2018-11-23T16:16:24.446Z,0.00
2018-11-23T16:17:24.457Z,0.00
2018-11-23T16:19:17.375Z,0.00
2018-11-23T16:20:17.366Z,0.00
2018-11-23T16:22:10.255Z,0.00
2018-11-23T16:23:10.264Z,0.00
2018-11-23T16:25:03.174Z,0.00
2018-11-23T16:26:03.177Z,0.00
2018-11-23T16:27:56.070Z,0.00
2018-11-23T16:28:56.081Z,0.00
2018-11-23T16:30:48.984Z,0.00
2018-11-23T16:31:48.987Z,0.00
2018-11-23T16:33:41.890Z,0.00
2018-11-23T16:34:41.891Z,0.00
2018-11-23T16:36:34.795Z,0.00
2018-11-23T16:37:34.816Z,0.00
2018-11-23T16:39:27.710Z,0.00
2018-11-23T16:40:27.713Z,0.00
2018-11-23T16:42:20.608Z,0.00
2018-11-23T16:43:20.622Z,0.00
2018-11-23T16:45:13.524Z,0.00
2018-11-23T16:46:13.527Z,0.00
2018-11-23T16:48:06.452Z,0.00
2018-11-23T16:49:06.436Z,0.00
2018-11-23T16:50:59.344Z,0.00
2018-11-23T16:51:59.350Z,0.00
2018-11-23T16:53:52.265Z,0.00
2018-11-23T16:54:52.267Z,0.00
2018-11-23T16:56:45.175Z,0.00
2018-11-23T16:57:45.199Z,0.00
2018-11-23T16:59:38.072Z,0.00
2018-11-23T17:00:38.081Z,0.00
2018-11-23T17:02:30.987Z,0.00
2018-11-23T17:03:31.081Z,0.00
2018-11-23T17:05:23.899Z,0.00
2018-11-23T17:06:23.901Z,0.00
2018-11-23T17:08:17.667Z,0.00
2018-11-23T17:09:17.723Z,0.00
2018-11-23T17:11:10.575Z,0.00
2018-11-23T17:12:10.579Z,0.00
2018-11-23T17:14:03.493Z,0.00
2018-11-23T17:15:03.483Z,0.00
2018-11-23T17:16:56.380Z,0.00
2018-11-23T17:17:56.385Z,0.00
2018-11-23T17:19:49.279Z,0.00
2018-11-23T17:20:49.281Z,0.00
2018-11-23T17:22:42.168Z,0.00
2018-11-23T17:23:42.179Z,0.00
2018-11-23T17:25:35.159Z,0.00
2018-11-23T17:26:35.083Z,0.00
2018-11-23T17:28:27.987Z,0.00
2018-11-23T17:29:27.997Z,0.00
2018-11-23T17:31:20.897Z,0.00
2018-11-23T17:32:20.898Z,0.00
2018-11-23T17:34:13.789Z,0.00
2018-11-23T17:35:13.796Z,0.00
2018-11-23T17:37:06.697Z,0.00
2018-11-23T17:38:06.702Z,0.00
2018-11-23T17:39:59.584Z,0.00
2018-11-23T17:40:59.595Z,0.00
2018-11-23T17:42:52.492Z,0.00
2018-11-23T17:43:52.495Z,0.00
2018-11-23T17:45:45.393Z,0.00
2018-11-23T17:46:45.394Z,0.00
2018-11-23T17:48:38.442Z,0.00
2018-11-23T17:49:38.294Z,0.00
2018-11-23T17:51:31.191Z,0.00
2018-11-23T17:52:31.194Z,0.00
2018-11-23T17:54:24.083Z,0.00
2018-11-23T17:55:24.093Z,0.00
2018-11-23T17:57:16.990Z,0.00
2018-11-23T17:58:16.992Z,0.00
2018-11-23T18:00:09.884Z,0.00
2018-11-23T18:01:09.891Z,0.00
2018-11-23T18:03:02.796Z,0.00
2018-11-23T18:04:02.792Z,0.00
2018-11-23T18:05:55.691Z,0.00
2018-11-23T18:06:55.745Z,0.00
2018-11-23T18:08:48.624Z,0.00
2018-11-23T18:09:48.625Z,0.00
2018-11-23T18:11:41.517Z,0.00
2018-11-23T18:12:41.525Z,0.00
2018-11-23T18:14:34.408Z,0.00
2018-11-23T18:15:34.416Z,0.00
2018-11-23T18:17:27.316Z,0.00
2018-11-23T18:18:27.316Z,0.00
2018-11-23T18:20:20.207Z,0.00