createdAt,value
2017-12-05T00:02:04.302Z,89.20
2017-12-05T00:04:31.765Z,89.10
2017-12-05T00:06:59.269Z,89.10
2017-12-05T00:09:26.735Z,89.30
2017-12-05T00:11:54.966Z,89.60
2017-12-05T00:14:22.448Z,89.60
2017-12-05T00:16:49.974Z,89.70
2017-12-05T00:19:17.479Z,89.60
2017-12-05T00:21:45.700Z,89.80
2017-12-05T00:24:13.181Z,89.70
2017-12-05T00:26:40.636Z,89.60
2017-12-05T00:29:08.230Z,89.70
2017-12-05T00:31:36.485Z,89.30
2017-12-05T00:34:04.311Z,89.30
2017-12-05T00:36:31.870Z,89.30
2017-12-05T00:38:59.327Z,89.30
2017-12-05T00:41:26.792Z,89.30
2017-12-05T00:43:54.280Z,89.70
2017-12-05T00:46:21.857Z,89.80
2017-12-05T00:48:49.408Z,89.90
2017-12-05T00:51:16.974Z,90.20
2017-12-05T00:53:45.215Z,90.00
2017-12-05T00:56:12.701Z,89.90
2017-12-05T00:58:40.158Z,90.10
2017-12-05T01:01:07.661Z,90.10
2017-12-05T01:03:35.116Z,90.20
2017-12-05T01:06:02.574Z,90.30
2017-12-05T01:08:30.050Z,90.40
2017-12-05T01:10:57.516Z,90.50
2017-12-05T01:13:24.978Z,90.50
2017-12-05T01:15:52.460Z,90.90
2017-12-05T01:18:19.914Z,90.80
2017-12-05T01:20:47.382Z,91.00
2017-12-05T01:23:15.600Z,91.40
2017-12-05T01:25:43.102Z,91.40
2017-12-05T01:28:10.563Z,91.50
2017-12-05T01:30:38.802Z,91.50
2017-12-05T01:33:06.296Z,91.50
2017-12-05T01:35:34.531Z,91.50
2017-12-05T01:38:02.088Z,91.50
2017-12-05T01:40:29.544Z,91.70
2017-12-05T01:42:57.050Z,91.80
2017-12-05T01:45:25.322Z,91.90
2017-12-05T01:47:53.641Z,92.00
2017-12-05T01:50:21.104Z,92.00
2017-12-05T01:52:48.616Z,92.20
2017-12-05T01:55:16.870Z,92.50
2017-12-05T01:57:44.911Z,92.40
2017-12-05T02:00:13.201Z,92.40
2017-12-05T02:02:40.655Z,92.40
2017-12-05T02:05:08.131Z,92.50
2017-12-05T02:07:36.430Z,92.40
2017-12-05T02:10:04.690Z,92.30
2017-12-05T02:12:32.152Z,92.30
2017-12-05T02:14:59.692Z,92.40
2017-12-05T02:17:27.166Z,92.40
2017-12-05T02:19:54.708Z,92.60
2017-12-05T02:22:22.182Z,92.50
2017-12-05T02:24:50.477Z,92.80
2017-12-05T02:27:18.706Z,93.00
2017-12-05T02:29:46.178Z,92.90
2017-12-05T02:32:13.650Z,93.00
2017-12-05T02:34:41.896Z,92.90
2017-12-05T02:37:09.351Z,92.90
2017-12-05T02:39:36.838Z,92.80
2017-12-05T02:42:05.155Z,92.80
2017-12-05T02:44:32.616Z,92.70
2017-12-05T02:47:00.212Z,92.80
2017-12-05T02:49:27.877Z,92.90
2017-12-05T02:51:55.346Z,92.90
2017-12-05T02:54:22.792Z,92.80
2017-12-05T02:56:50.244Z,92.90
2017-12-05T02:59:17.705Z,92.90
2017-12-05T03:01:45.213Z,92.80
2017-12-05T03:04:12.662Z,92.90
2017-12-05T03:06:40.134Z,92.80
2017-12-05T03:09:07.634Z,92.70
2017-12-05T03:11:35.188Z,92.70
2017-12-05T03:14:02.705Z,92.80
2017-12-05T03:16:30.189Z,93.00
2017-12-05T03:18:57.650Z,93.10
2017-12-05T03:21:25.225Z,93.10
2017-12-05T03:23:53.506Z,93.00
2017-12-05T03:26:21.792Z,92.90
2017-12-05T03:28:50.043Z,92.80
2017-12-05T03:31:17.497Z,92.70
2017-12-05T03:33:44.960Z,92.70
2017-12-05T03:36:12.490Z,92.90
2017-12-05T03:38:39.980Z,92.90
2017-12-05T03:41:07.436Z,93.00
2017-12-05T03:43:35.701Z,93.10
2017-12-05T03:46:03.194Z,93.10
2017-12-05T03:48:31.544Z,92.90
2017-12-05T03:50:59.021Z,92.90
2017-12-05T03:53:27.296Z,93.00
2017-12-05T03:55:55.530Z,93.30
2017-12-05T03:58:22.994Z,93.30
2017-12-05T04:00:50.456Z,93.40
2017-12-05T04:03:18.026Z,93.40
2017-12-05T04:05:45.477Z,93.50
2017-12-05T04:08:12.964Z,93.70
2017-12-05T04:10:41.211Z,93.60
2017-12-05T04:13:08.726Z,93.60
2017-12-05T04:15:36.188Z,93.70
2017-12-05T04:18:03.648Z,93.70
2017-12-05T04:20:32.044Z,93.60
2017-12-05T04:22:59.617Z,93.60
2017-12-05T04:25:27.174Z,93.50
2017-12-05T04:27:54.695Z,93.70
2017-12-05T04:30:22.196Z,93.90
2017-12-05T04:32:49.746Z,94.00
2017-12-05T04:35:17.242Z,94.00
2017-12-05T04:37:44.762Z,94.00
2017-12-05T04:40:12.245Z,94.20
2017-12-05T04:42:40.469Z,94.30
2017-12-05T04:45:07.926Z,94.30
2017-12-05T04:47:35.382Z,94.40
2017-12-05T04:50:02.961Z,94.40
2017-12-05T04:52:30.417Z,94.50
2017-12-05T04:54:57.878Z,94.50
2017-12-05T04:57:25.336Z,94.60
2017-12-05T04:59:52.789Z,94.70
2017-12-05T05:02:20.257Z,94.70
2017-12-05T05:04:48.475Z,94.90
2017-12-05T05:07:15.953Z,94.90
2017-12-05T05:09:43.411Z,94.90
2017-12-05T05:12:10.880Z,95.00
2017-12-05T05:14:38.354Z,95.10
2017-12-05T05:17:05.846Z,95.10
2017-12-05T05:19:33.300Z,95.20
2017-12-05T05:22:00.768Z,95.30
2017-12-05T05:24:28.280Z,95.20
2017-12-05T05:26:55.756Z,95.30
2017-12-05T05:29:24.065Z,95.30
2017-12-05T05:31:51.561Z,95.30
2017-12-05T05:34:19.034Z,95.20
2017-12-05T05:36:46.521Z,95.10
2017-12-05T05:39:14.048Z,95.10
2017-12-05T05:41:43.029Z,95.00
2017-12-05T05:44:10.594Z,95.00
2017-12-05T05:46:38.124Z,95.10
2017-12-05T05:49:05.581Z,95.10
2017-12-05T05:51:33.048Z,95.00
2017-12-05T05:54:00.522Z,95.10
2017-12-05T05:56:28.004Z,95.00
2017-12-05T05:58:56.262Z,95.00
2017-12-05T06:01:23.734Z,95.00
2017-12-05T06:03:51.974Z,95.00
2017-12-05T06:06:19.539Z,95.00
2017-12-05T06:08:46.996Z,95.20
2017-12-05T06:11:14.458Z,95.20
2017-12-05T06:13:41.938Z,95.20
2017-12-05T06:16:10.180Z,95.20
2017-12-05T06:18:37.748Z,95.20
2017-12-05T06:21:05.206Z,95.10
2017-12-05T06:23:32.656Z,95.20
2017-12-05T06:26:00.129Z,95.20
2017-12-05T06:28:27.588Z,95.10
2017-12-05T06:30:55.825Z,95.20
2017-12-05T06:33:24.045Z,95.20
2017-12-05T06:35:52.311Z,95.00
2017-12-05T06:38:19.796Z,95.00
2017-12-05T06:40:47.252Z,95.10
2017-12-05T06:43:14.827Z,95.10
2017-12-05T06:45:42.277Z,95.20
2017-12-05T06:48:09.746Z,95.20
2017-12-05T06:50:37.223Z,95.00
2017-12-05T06:53:04.677Z,95.00
2017-12-05T06:55:32.140Z,95.30
2017-12-05T06:57:59.612Z,95.30
2017-12-05T07:00:27.102Z,95.00
2017-12-05T07:02:55.334Z,95.10
2017-12-05T07:05:22.810Z,95.10
2017-12-05T07:07:50.272Z,95.00
2017-12-05T07:10:18.508Z,95.00
2017-12-05T07:12:46.028Z,95.00
2017-12-05T07:15:13.486Z,95.40
2017-12-05T07:17:40.946Z,95.00
2017-12-05T07:20:08.414Z,94.90
2017-12-05T07:22:35.890Z,94.90
2017-12-05T07:25:03.340Z,95.00
2017-12-05T07:27:30.813Z,95.10
2017-12-05T07:29:58.340Z,95.10
2017-12-05T07:32:25.820Z,95.10
2017-12-05T07:34:53.350Z,95.10
2017-12-05T07:37:20.798Z,95.20
2017-12-05T07:39:48.315Z,95.10
2017-12-05T07:42:15.864Z,96.00
2017-12-05T07:44:44.094Z,94.60
2017-12-05T07:47:11.600Z,94.80
2017-12-05T07:49:39.175Z,95.10
2017-12-05T07:52:06.728Z,95.10
2017-12-05T07:54:34.211Z,95.00
2017-12-05T07:57:02.445Z,95.20
2017-12-05T07:59:29.946Z,95.10
2017-12-05T08:01:58.182Z,95.30
2017-12-05T08:04:25.704Z,95.30
2017-12-05T08:06:53.262Z,95.40
2017-12-05T08:09:20.761Z,95.30
2017-12-05T08:11:48.254Z,95.40
2017-12-05T08:14:16.517Z,95.30
2017-12-05T08:16:44.014Z,95.30
2017-12-05T08:19:11.565Z,95.30
2017-12-05T08:21:39.082Z,95.40
2017-12-05T08:24:06.520Z,95.30
2017-12-05T08:26:33.994Z,95.60
2017-12-05T08:29:01.471Z,95.20
2017-12-05T08:31:29.714Z,95.20
2017-12-05T08:33:58.024Z,95.10
2017-12-05T08:36:25.589Z,95.30
2017-12-05T08:38:53.216Z,95.20
2017-12-05T08:41:20.677Z,95.20
2017-12-05T08:43:48.230Z,95.00
2017-12-05T08:46:16.477Z,95.10
2017-12-05T08:48:43.945Z,95.10
2017-12-05T08:51:11.415Z,95.20
2017-12-05T08:53:38.978Z,95.20
2017-12-05T08:56:06.425Z,95.10
2017-12-05T08:58:34.452Z,95.50
2017-12-05T09:01:01.897Z,95.10
2017-12-05T09:03:29.369Z,95.00
2017-12-05T09:05:56.899Z,94.70
2017-12-05T09:08:25.149Z,94.80
2017-12-05T09:10:53.401Z,94.80
2017-12-05T09:13:20.980Z,94.80
2017-12-05T09:15:48.545Z,94.50
2017-12-05T09:18:16.034Z,94.80
2017-12-05T09:20:43.532Z,94.50
2017-12-05T09:23:10.990Z,94.70
2017-12-05T09:25:38.494Z,94.80
2017-12-05T09:28:06.797Z,94.40
2017-12-05T09:30:34.266Z,94.40
2017-12-05T09:33:01.758Z,94.60
2017-12-05T09:35:29.979Z,94.50
2017-12-05T09:37:57.454Z,94.40
2017-12-05T09:40:24.925Z,94.10
2017-12-05T09:42:52.394Z,94.30
2017-12-05T09:45:19.848Z,94.30
2017-12-05T09:47:47.429Z,94.10
2017-12-05T09:50:15.668Z,94.80
2017-12-05T09:52:43.137Z,94.40
2017-12-05T09:55:10.600Z,94.30
2017-12-05T09:57:38.091Z,94.20
2017-12-05T10:00:06.351Z,94.40
2017-12-05T10:02:33.914Z,94.40
2017-12-05T10:05:02.172Z,94.30
2017-12-05T10:07:29.684Z,94.30
2017-12-05T10:09:57.204Z,94.20
2017-12-05T10:12:24.660Z,94.40
2017-12-05T10:14:52.118Z,94.30
2017-12-05T10:17:20.371Z,94.00
2017-12-05T10:19:47.944Z,93.90
2017-12-05T10:22:16.166Z,94.00
2017-12-05T10:24:43.651Z,94.00
2017-12-05T10:27:11.132Z,93.70
2017-12-05T10:29:38.605Z,93.90
2017-12-05T10:32:06.832Z,93.90
2017-12-05T10:34:34.371Z,93.80
2017-12-05T10:37:01.828Z,93.80
2017-12-05T10:39:29.312Z,93.60
2017-12-05T10:41:56.774Z,94.00
2017-12-05T10:44:24.278Z,94.00
2017-12-05T10:46:52.497Z,94.10
2017-12-05T10:49:19.958Z,94.40
2017-12-05T10:51:47.528Z,94.20
2017-12-05T10:54:14.976Z,94.10
2017-12-05T10:56:42.452Z,94.40
2017-12-05T10:59:09.900Z,94.10
2017-12-05T11:01:37.456Z,94.10
2017-12-05T11:04:04.945Z,94.30
2017-12-05T11:06:32.472Z,94.20
2017-12-05T11:09:00.008Z,94.00
2017-12-05T11:11:28.262Z,94.40
2017-12-05T11:13:55.707Z,94.30
2017-12-05T11:16:23.170Z,94.10
2017-12-05T11:18:50.690Z,94.20
2017-12-05T11:21:18.164Z,94.50
2017-12-05T11:23:46.398Z,94.00
2017-12-05T11:26:13.856Z,94.00
2017-12-05T11:28:41.341Z,94.20
2017-12-05T11:31:09.561Z,94.00
2017-12-05T11:33:37.096Z,94.00
2017-12-05T11:36:04.597Z,93.90
2017-12-05T11:38:32.192Z,94.20
2017-12-05T11:41:00.509Z,94.40
2017-12-05T11:43:28.013Z,94.50
2017-12-05T11:45:55.478Z,94.50
2017-12-05T11:48:23.729Z,94.80
2017-12-05T11:50:51.208Z,94.50
2017-12-05T11:53:18.677Z,94.40
2017-12-05T11:55:46.160Z,94.40
2017-12-05T11:58:13.695Z,94.20
2017-12-05T12:00:41.934Z,94.10
2017-12-05T12:03:10.245Z,93.90
2017-12-05T12:05:38.475Z,93.70
2017-12-05T12:08:06.006Z,93.60
2017-12-05T12:10:33.504Z,93.80
2017-12-05T12:13:01.741Z,93.90
2017-12-05T12:15:29.295Z,93.80
2017-12-05T12:17:56.792Z,93.70
2017-12-05T12:20:24.379Z,93.70
2017-12-05T12:22:52.998Z,93.60
2017-12-05T12:25:20.660Z,93.60
2017-12-05T12:27:48.133Z,93.50
2017-12-05T12:30:15.980Z,93.50
2017-12-05T12:32:43.769Z,93.50
2017-12-05T12:35:11.245Z,93.40
2017-12-05T12:37:38.861Z,93.60
2017-12-05T12:40:06.321Z,93.50
2017-12-05T12:42:33.876Z,93.60
2017-12-05T12:45:01.344Z,93.60
2017-12-05T12:47:28.834Z,93.80
2017-12-05T12:49:56.308Z,93.90
2017-12-05T12:52:24.540Z,94.10
2017-12-05T12:54:52.080Z,94.00
2017-12-05T12:57:19.544Z,94.20
2017-12-05T12:59:47.037Z,93.90
2017-12-05T13:02:14.608Z,93.90
2017-12-05T13:04:42.060Z,93.80
2017-12-05T13:07:09.534Z,94.00
2017-12-05T13:09:37.754Z,93.80
2017-12-05T13:12:05.223Z,93.80
2017-12-05T13:14:32.668Z,93.80
2017-12-05T13:17:00.121Z,94.10
2017-12-05T13:19:27.572Z,94.20
2017-12-05T13:21:55.076Z,94.50
2017-12-05T13:24:22.558Z,94.10
2017-12-05T13:26:50.812Z,94.50
2017-12-05T13:29:18.372Z,94.50
2017-12-05T13:31:46.596Z,93.60
2017-12-05T13:34:14.101Z,93.60
2017-12-05T13:36:41.588Z,93.40
2017-12-05T13:39:09.043Z,93.40
2017-12-05T13:41:37.277Z,93.60
2017-12-05T13:44:04.730Z,93.80
2017-12-05T13:46:32.212Z,93.60
2017-12-05T13:49:00.428Z,93.40
2017-12-05T13:51:27.898Z,93.30
2017-12-05T13:53:55.414Z,93.20
2017-12-05T13:56:23.632Z,93.70
2017-12-05T13:58:51.099Z,93.60
2017-12-05T14:01:18.549Z,93.50
2017-12-05T14:03:46.021Z,93.70
2017-12-05T14:06:13.464Z,93.30
2017-12-05T14:08:40.930Z,93.20
2017-12-05T14:11:08.394Z,93.20
2017-12-05T14:13:35.863Z,92.70
2017-12-05T14:16:03.338Z,92.90
2017-12-05T14:18:31.570Z,92.70
2017-12-05T14:20:59.019Z,92.70
2017-12-05T14:23:26.471Z,92.60
2017-12-05T14:25:53.921Z,92.70
2017-12-05T14:28:21.397Z,92.60
2017-12-05T14:30:48.851Z,92.40
2017-12-05T14:33:16.326Z,92.70
2017-12-05T14:35:43.786Z,92.80
2017-12-05T14:38:11.236Z,92.70
2017-12-05T14:40:38.704Z,93.00
2017-12-05T14:43:06.211Z,93.10
2017-12-05T14:45:33.676Z,93.00
2017-12-05T14:48:01.142Z,93.20
2017-12-05T14:50:28.608Z,93.60
2017-12-05T14:52:56.838Z,93.60
2017-12-05T14:55:24.287Z,93.60
2017-12-05T14:57:51.748Z,93.90
2017-12-05T15:00:19.220Z,94.10
2017-12-05T15:02:46.686Z,94.00
2017-12-05T15:05:14.153Z,94.00
2017-12-05T15:07:41.608Z,94.10
2017-12-05T15:10:09.846Z,93.90
2017-12-05T15:12:37.321Z,93.90
2017-12-05T15:15:04.787Z,93.70
2017-12-05T15:17:32.241Z,93.80
2017-12-05T15:19:59.741Z,94.00
2017-12-05T15:22:27.252Z,93.80
2017-12-05T15:24:54.722Z,93.70
2017-12-05T15:27:22.194Z,93.90
2017-12-05T15:29:49.644Z,93.80
2017-12-05T15:32:17.116Z,93.60
2017-12-05T15:34:44.571Z,93.70
2017-12-05T15:37:12.036Z,93.70
2017-12-05T15:39:39.492Z,93.50
2017-12-05T15:42:06.974Z,93.30
2017-12-05T15:44:35.200Z,93.10
2017-12-05T15:47:02.681Z,93.00
2017-12-05T15:49:30.140Z,92.80
2017-12-05T15:51:57.622Z,92.70
2017-12-05T15:54:25.838Z,92.50
2017-12-05T15:56:53.319Z,92.50
2017-12-05T15:59:20.776Z,92.40
2017-12-05T16:01:48.227Z,92.40
2017-12-05T16:04:15.702Z,92.20
2017-12-05T16:06:43.151Z,92.20
2017-12-05T16:09:10.625Z,92.10
2017-12-05T16:11:38.848Z,91.90
2017-12-05T16:14:06.322Z,91.90
2017-12-05T16:16:33.771Z,91.50
2017-12-05T16:19:01.249Z,91.40
2017-12-05T16:21:28.734Z,91.70
2017-12-05T16:23:57.000Z,91.20
2017-12-05T16:26:24.444Z,91.20
2017-12-05T16:28:51.904Z,91.10
2017-12-05T16:31:19.355Z,90.80
2017-12-05T16:33:46.819Z,91.00
2017-12-05T16:36:14.291Z,91.00
2017-12-05T16:38:42.547Z,90.80
2017-12-05T16:41:10.004Z,90.80
2017-12-05T16:43:37.488Z,91.00
2017-12-05T16:46:04.963Z,90.70
2017-12-05T16:48:32.409Z,91.00
2017-12-05T16:50:59.879Z,90.70
2017-12-05T16:53:27.348Z,90.60
2017-12-05T16:55:54.822Z,90.60
2017-12-05T16:58:22.298Z,90.60
2017-12-05T17:00:49.763Z,90.60
2017-12-05T17:03:17.267Z,90.60
2017-12-05T17:05:44.744Z,90.80
2017-12-05T17:08:12.212Z,90.50
2017-12-05T17:10:39.681Z,90.80
2017-12-05T17:13:07.144Z,90.50
2017-12-05T17:15:34.678Z,90.40
2017-12-05T17:18:02.128Z,90.50
2017-12-05T17:20:29.601Z,90.40
2017-12-05T17:22:57.052Z,90.40
2017-12-05T17:25:24.526Z,90.40
2017-12-05T17:27:51.989Z,90.30
2017-12-05T17:30:20.222Z,90.70
2017-12-05T17:32:47.690Z,90.30
2017-12-05T17:35:15.136Z,90.20
2017-12-05T17:37:42.604Z,90.50
2017-12-05T17:40:10.063Z,90.20
2017-12-05T17:42:37.528Z,90.40
2017-12-05T17:45:04.980Z,90.10
2017-12-05T17:47:32.475Z,90.20
2017-12-05T17:50:00.698Z,90.20
2017-12-05T17:52:28.164Z,90.20
2017-12-05T17:54:55.616Z,90.20
2017-12-05T17:57:23.068Z,90.10
2017-12-05T17:59:50.539Z,90.10
2017-12-05T18:02:17.988Z,90.20
2017-12-05T18:04:45.458Z,90.00
2017-12-05T18:07:12.925Z,90.00
2017-12-05T18:09:40.388Z,89.80
2017-12-05T18:12:08.671Z,89.30
2017-12-05T18:14:36.914Z,89.50
2017-12-05T18:17:04.437Z,89.40
2017-12-05T18:19:31.903Z,89.20
2017-12-05T18:21:59.367Z,89.10
2017-12-05T18:24:26.854Z,88.60
2017-12-05T18:26:54.364Z,88.80
2017-12-05T18:29:21.858Z,88.60
2017-12-05T18:31:49.311Z,88.30
2017-12-05T18:34:16.881Z,88.40
2017-12-05T18:36:44.369Z,88.20
2017-12-05T18:39:12.592Z,88.40
2017-12-05T18:41:40.053Z,87.60
2017-12-05T18:44:07.510Z,87.70
2017-12-05T18:46:34.964Z,87.80
2017-12-05T18:49:02.420Z,87.10
2017-12-05T18:51:29.908Z,87.30
2017-12-05T18:53:57.375Z,87.40
2017-12-05T18:56:27.561Z,86.80
2017-12-05T18:58:55.030Z,86.70
2017-12-05T19:01:22.510Z,87.20
2017-12-05T19:03:50.820Z,87.10
2017-12-05T19:06:18.321Z,87.00
2017-12-05T19:08:45.834Z,87.10
2017-12-05T19:11:13.310Z,86.30
2017-12-05T19:13:40.786Z,86.80
2017-12-05T19:16:08.247Z,86.50
2017-12-05T19:18:35.724Z,86.00
2017-12-05T19:21:03.959Z,86.60
2017-12-05T19:23:32.826Z,86.50
2017-12-05T19:26:00.299Z,86.40
2017-12-05T19:28:27.771Z,86.40
2017-12-05T19:30:55.234Z,86.30
2017-12-05T19:33:22.688Z,86.50
2017-12-05T19:35:50.143Z,86.10
2017-12-05T19:38:17.630Z,86.20
2017-12-05T19:40:45.867Z,85.90
2017-12-05T19:43:13.353Z,85.80
2017-12-05T19:45:40.810Z,85.90
2017-12-05T19:48:08.263Z,86.10
2017-12-05T19:50:35.742Z,86.10
2017-12-05T19:53:03.985Z,86.30
2017-12-05T19:55:31.459Z,86.30
2017-12-05T19:57:58.916Z,85.70
2017-12-05T20:00:27.156Z,86.70
2017-12-05T20:02:54.640Z,85.90
2017-12-05T20:05:22.104Z,86.10
2017-12-05T20:07:50.383Z,85.40
2017-12-05T20:10:17.896Z,85.90
2017-12-05T20:12:45.367Z,86.00
2017-12-05T20:15:12.819Z,85.80
2017-12-05T20:17:40.295Z,86.10
2017-12-05T20:20:07.762Z,85.70
2017-12-05T20:22:35.221Z,86.30
2017-12-05T20:25:02.702Z,86.10
2017-12-05T20:27:30.152Z,85.80
2017-12-05T20:29:57.622Z,86.10
2017-12-05T20:32:25.108Z,86.30
2017-12-05T20:34:52.586Z,86.20
2017-12-05T20:37:20.047Z,86.30
2017-12-05T20:39:47.530Z,86.30
2017-12-05T20:42:15.756Z,86.60
2017-12-05T20:44:43.213Z,86.50
2017-12-05T20:47:10.688Z,88.00
2017-12-05T20:49:38.154Z,86.80
2017-12-05T20:52:05.625Z,86.60
2017-12-05T20:54:33.862Z,86.40
2017-12-05T20:57:01.329Z,86.40
2017-12-05T20:59:28.788Z,86.10
2017-12-05T21:01:56.337Z,86.80
2017-12-05T21:04:23.832Z,86.40
2017-12-05T21:06:52.071Z,86.10
2017-12-05T21:09:19.599Z,86.10
2017-12-05T21:11:47.072Z,86.10
2017-12-05T21:14:14.554Z,86.30
2017-12-05T21:16:42.021Z,86.60
2017-12-05T21:19:09.488Z,86.60
2017-12-05T21:21:37.001Z,86.50
2017-12-05T21:24:04.490Z,86.40
2017-12-05T21:26:31.960Z,86.70
2017-12-05T21:29:00.200Z,86.90
2017-12-05T21:31:27.660Z,86.90
2017-12-05T21:33:55.148Z,87.30
2017-12-05T21:36:22.622Z,87.20
2017-12-05T21:38:50.879Z,87.20
2017-12-05T21:41:18.376Z,87.20
2017-12-05T21:43:45.854Z,86.80
2017-12-05T21:46:13.330Z,86.80
2017-12-05T21:48:40.816Z,86.40
2017-12-05T21:51:09.048Z,86.60
2017-12-05T21:53:36.518Z,86.60
2017-12-05T21:56:04.000Z,86.20
2017-12-05T21:58:32.240Z,86.10
2017-12-05T22:00:59.699Z,86.00
2017-12-05T22:03:27.168Z,87.00
2017-12-05T22:05:54.622Z,86.50
2017-12-05T22:08:22.135Z,85.90
2017-12-05T22:10:49.618Z,86.10
2017-12-05T22:13:17.254Z,85.60
2017-12-05T22:15:44.721Z,85.90
2017-12-05T22:18:12.188Z,86.10
2017-12-05T22:20:39.657Z,86.60
2017-12-05T22:23:07.897Z,86.30
2017-12-05T22:25:35.370Z,86.30
2017-12-05T22:28:02.837Z,86.40
2017-12-05T22:30:30.295Z,86.50
2017-12-05T22:32:57.764Z,86.60
2017-12-05T22:35:25.231Z,86.30
2017-12-05T22:37:53.514Z,86.90
2017-12-05T22:40:21.736Z,86.60
2017-12-05T22:42:49.243Z,86.60
2017-12-05T22:45:16.715Z,86.90
2017-12-05T22:47:44.943Z,86.80
2017-12-05T22:50:12.388Z,86.70
2017-12-05T22:52:39.935Z,86.60
2017-12-05T22:55:07.416Z,87.10
2017-12-05T22:57:34.887Z,86.80
2017-12-05T23:00:02.352Z,86.90
2017-12-05T23:02:29.817Z,87.00
2017-12-05T23:04:57.293Z,87.00
2017-12-05T23:07:25.526Z,87.20
2017-12-05T23:09:52.990Z,87.20
2017-12-05T23:12:20.444Z,87.10
2017-12-05T23:14:47.912Z,87.20
2017-12-05T23:17:15.368Z,87.50
2017-12-05T23:19:42.832Z,87.70
2017-12-05T23:22:10.284Z,88.00
2017-12-05T23:24:37.745Z,88.70
2017-12-05T23:27:05.195Z,88.50
2017-12-05T23:29:32.689Z,87.80
2017-12-05T23:32:00.140Z,88.20
2017-12-05T23:34:27.598Z,88.10
2017-12-05T23:36:55.056Z,88.30
2017-12-05T23:39:22.509Z,88.40
2017-12-05T23:41:50.021Z,88.30
2017-12-05T23:44:17.485Z,88.00
2017-12-05T23:46:44.953Z,87.90
2017-12-05T23:49:12.396Z,87.60
2017-12-05T23:51:39.856Z,87.30
2017-12-05T23:54:07.312Z,87.30
2017-12-05T23:56:34.768Z,87.00
2017-12-05T23:59:02.225Z,86.60
