createdAt,value
2022-07-31T00:00:23.863Z,19.85
2022-07-31T00:02:51.719Z,19.85
2022-07-31T00:05:19.373Z,19.75
2022-07-31T00:07:48.734Z,19.63
2022-07-31T00:10:18.749Z,19.29
2022-07-31T00:12:46.370Z,19.21
2022-07-31T00:15:13.978Z,19.05
2022-07-31T00:17:41.869Z,19.00
2022-07-31T00:20:13.299Z,18.64
2022-07-31T00:22:40.989Z,18.77
2022-07-31T00:25:12.623Z,18.74
2022-07-31T00:27:40.274Z,18.76
2022-07-31T00:30:08.930Z,18.82
2022-07-31T00:32:36.595Z,18.89
2022-07-31T00:35:04.453Z,18.92
2022-07-31T00:37:32.670Z,19.04
2022-07-31T00:40:00.359Z,19.14
2022-07-31T00:42:29.386Z,19.19
2022-07-31T00:44:57.225Z,19.25
2022-07-31T00:47:27.218Z,19.25
2022-07-31T00:49:56.920Z,19.19
2022-07-31T00:52:25.167Z,19.15
2022-07-31T00:54:52.960Z,18.95
2022-07-31T00:57:20.665Z,18.94
2022-07-31T00:59:49.692Z,18.91
2022-07-31T01:02:17.276Z,18.69
2022-07-31T01:04:46.926Z,18.73
2022-07-31T01:07:14.519Z,18.46
2022-07-31T01:09:42.564Z,18.40
2022-07-31T01:12:14.165Z,18.27
2022-07-31T01:14:44.758Z,18.26
2022-07-31T01:17:14.740Z,18.31
2022-07-31T01:19:44.318Z,18.09
2022-07-31T01:22:34.190Z,18.24
2022-07-31T01:25:06.932Z,18.30
2022-07-31T01:28:03.768Z,18.48
2022-07-31T01:30:46.197Z,18.46
2022-07-31T01:33:16.225Z,18.50
2022-07-31T01:35:46.760Z,18.44
2022-07-31T01:38:16.569Z,18.23
2022-07-31T01:40:46.540Z,18.05
2022-07-31T01:43:17.233Z,18.02
2022-07-31T01:45:48.622Z,17.86
2022-07-31T01:48:17.154Z,17.82
2022-07-31T01:50:45.982Z,17.89
2022-07-31T01:53:14.909Z,17.96
2022-07-31T01:55:56.421Z,17.93
2022-07-31T01:58:34.379Z,17.91
2022-07-31T02:01:08.818Z,17.85
2022-07-31T02:03:43.651Z,17.75
2022-07-31T02:06:15.956Z,17.80
2022-07-31T02:08:45.274Z,17.78
2022-07-31T02:11:15.976Z,17.76
2022-07-31T02:13:44.807Z,17.82
2022-07-31T02:16:14.330Z,17.78
2022-07-31T02:18:43.301Z,17.78
2022-07-31T02:21:16.408Z,17.79
2022-07-31T02:23:45.228Z,17.75
2022-07-31T02:26:15.592Z,17.70
2022-07-31T02:28:44.748Z,17.68
2022-07-31T02:31:13.227Z,17.69
2022-07-31T02:33:43.449Z,17.63
2022-07-31T02:36:14.118Z,17.63
2022-07-31T02:38:43.050Z,17.58
2022-07-31T02:41:11.303Z,17.48
2022-07-31T02:43:39.746Z,17.46
2022-07-31T02:46:28.610Z,17.47
2022-07-31T02:48:57.990Z,17.51
2022-07-31T02:51:25.823Z,17.53
2022-07-31T02:53:54.447Z,17.52
2022-07-31T02:56:25.511Z,17.46
2022-07-31T02:58:54.923Z,17.44
2022-07-31T03:01:27.669Z,17.39
2022-07-31T03:03:58.693Z,17.35
2022-07-31T03:06:29.001Z,17.30
2022-07-31T03:08:56.694Z,17.29
2022-07-31T03:11:25.617Z,17.33
2022-07-31T03:13:54.852Z,17.38
2022-07-31T03:16:23.655Z,17.33
2022-07-31T03:18:51.992Z,17.31
2022-07-31T03:21:21.213Z,17.28
2022-07-31T03:23:48.975Z,17.19
2022-07-31T03:26:21.417Z,17.17
2022-07-31T03:28:49.603Z,17.16
2022-07-31T03:31:17.296Z,17.00
2022-07-31T03:33:45.055Z,16.94
2022-07-31T03:36:15.063Z,16.96
2022-07-31T03:38:48.777Z,16.95
2022-07-31T03:41:34.951Z,16.78
2022-07-31T03:44:03.211Z,16.80
2022-07-31T03:46:37.315Z,16.86
2022-07-31T03:49:05.491Z,16.87
2022-07-31T03:51:34.990Z,16.87
2022-07-31T03:54:04.150Z,16.87
2022-07-31T03:56:45.554Z,16.88
2022-07-31T03:59:15.831Z,16.91
2022-07-31T04:01:57.455Z,16.99
2022-07-31T04:04:58.830Z,17.04
2022-07-31T04:07:26.814Z,17.01
2022-07-31T04:09:56.371Z,16.96
2022-07-31T04:12:24.007Z,17.02
2022-07-31T04:14:51.764Z,17.06
2022-07-31T04:17:20.900Z,17.00
2022-07-31T04:19:49.557Z,16.93
2022-07-31T04:22:17.236Z,16.83
2022-07-31T04:24:45.735Z,16.81
2022-07-31T04:27:45.639Z,16.98
2022-07-31T04:30:16.244Z,17.07
2022-07-31T04:32:44.957Z,17.06
2022-07-31T04:35:15.885Z,16.94
2022-07-31T04:37:48.214Z,16.81
2022-07-31T04:40:17.110Z,17.01
2022-07-31T04:42:46.145Z,17.03
2022-07-31T04:45:13.885Z,17.13
2022-07-31T04:47:43.939Z,17.14
2022-07-31T04:50:12.009Z,17.18
2022-07-31T04:52:55.326Z,17.41
2022-07-31T04:55:24.312Z,17.52
2022-07-31T04:57:53.507Z,17.80
2022-07-31T05:00:21.289Z,18.03
2022-07-31T05:02:51.395Z,18.23
2022-07-31T05:05:19.680Z,18.39
2022-07-31T05:07:48.288Z,18.50
2022-07-31T05:10:47.303Z,18.63
2022-07-31T05:13:16.876Z,18.84
2022-07-31T05:15:44.512Z,18.96
2022-07-31T05:18:12.927Z,19.08
2022-07-31T05:20:44.068Z,19.24
2022-07-31T05:23:30.525Z,19.26
2022-07-31T05:26:24.662Z,19.35
2022-07-31T05:28:58.273Z,19.36
2022-07-31T05:31:28.770Z,19.39
2022-07-31T05:33:59.089Z,19.41
2022-07-31T05:36:27.115Z,19.50
2022-07-31T05:38:54.883Z,19.58
2022-07-31T05:41:49.106Z,19.61
2022-07-31T05:44:18.448Z,19.72
2022-07-31T05:46:47.571Z,19.77
2022-07-31T05:49:16.214Z,19.81
2022-07-31T05:51:53.928Z,19.98
2022-07-31T05:54:23.940Z,20.00
2022-07-31T05:57:10.138Z,20.19
2022-07-31T05:59:43.884Z,20.28
2022-07-31T06:02:11.978Z,20.33
2022-07-31T06:04:55.478Z,20.46
2022-07-31T06:07:23.757Z,20.47
2022-07-31T06:09:52.648Z,20.66
2022-07-31T06:12:20.438Z,20.64
2022-07-31T06:14:49.486Z,20.78
2022-07-31T06:17:44.109Z,20.86
2022-07-31T06:20:24.687Z,20.89
2022-07-31T06:22:52.994Z,21.05
2022-07-31T06:25:28.738Z,21.05
2022-07-31T06:28:01.034Z,20.99
2022-07-31T06:30:33.761Z,21.12
2022-07-31T06:33:01.494Z,21.33
2022-07-31T06:35:36.939Z,21.47
2022-07-31T06:38:24.387Z,21.63
2022-07-31T06:41:10.679Z,21.78
2022-07-31T06:43:48.964Z,21.90
2022-07-31T06:46:36.304Z,21.69
2022-07-31T06:49:31.286Z,21.70
2022-07-31T06:52:01.897Z,21.81
2022-07-31T06:54:33.626Z,21.91
2022-07-31T06:57:01.629Z,22.09
2022-07-31T06:59:39.915Z,22.05
2022-07-31T07:02:10.195Z,22.04
2022-07-31T07:05:04.674Z,22.20
2022-07-31T07:07:31.377Z,22.26
2022-07-31T07:10:00.454Z,22.28
2022-07-31T07:12:46.789Z,22.62
2022-07-31T07:15:17.929Z,22.61
2022-07-31T07:17:47.030Z,22.76
2022-07-31T07:20:20.145Z,22.90
2022-07-31T07:22:47.911Z,22.98
2022-07-31T07:25:27.863Z,23.32
2022-07-31T07:27:58.965Z,23.50
2022-07-31T07:30:28.528Z,23.44
2022-07-31T07:33:00.971Z,23.83
2022-07-31T07:35:33.765Z,23.96
2022-07-31T07:38:05.220Z,23.97
2022-07-31T07:40:33.754Z,23.78
2022-07-31T07:43:03.264Z,23.84
2022-07-31T07:45:32.127Z,24.10
2022-07-31T07:48:06.672Z,24.24
2022-07-31T07:51:04.778Z,24.27
2022-07-31T07:53:42.206Z,24.03
2022-07-31T07:56:28.956Z,24.36
2022-07-31T07:59:05.870Z,24.51
2022-07-31T08:02:20.784Z,24.67
2022-07-31T08:04:50.458Z,23.12
2022-07-31T08:07:42.134Z,23.61
2022-07-31T08:10:30.911Z,24.69
2022-07-31T08:13:12.996Z,24.99
2022-07-31T08:15:59.283Z,25.21
2022-07-31T08:18:31.781Z,25.18
2022-07-31T08:21:01.204Z,24.60
2022-07-31T08:23:29.384Z,24.38
2022-07-31T08:25:57.209Z,24.23
2022-07-31T08:28:26.836Z,24.95
2022-07-31T08:30:56.820Z,25.40
2022-07-31T08:33:26.784Z,25.36
2022-07-31T08:35:58.459Z,26.09
2022-07-31T08:38:28.760Z,26.93
2022-07-31T08:41:22.714Z,27.82
2022-07-31T08:44:01.498Z,28.25
2022-07-31T08:46:33.376Z,28.24
2022-07-31T08:49:02.106Z,28.33
2022-07-31T08:51:30.217Z,28.93
2022-07-31T08:54:26.206Z,29.14
2022-07-31T08:56:54.370Z,29.30
2022-07-31T08:59:23.076Z,29.36
2022-07-31T09:01:53.028Z,29.68
2022-07-31T09:04:20.829Z,29.53
2022-07-31T09:06:48.654Z,30.06
2022-07-31T09:09:16.643Z,29.26
2022-07-31T09:11:49.517Z,28.88
2022-07-31T09:14:37.093Z,29.73
2022-07-31T09:17:09.484Z,30.96
2022-07-31T09:19:52.080Z,30.90
2022-07-31T09:22:30.223Z,30.79
2022-07-31T09:25:12.832Z,31.16
2022-07-31T09:27:42.670Z,31.28
2022-07-31T09:30:11.776Z,31.41
2022-07-31T09:33:16.596Z,31.78
2022-07-31T09:36:02.988Z,32.51
2022-07-31T09:38:35.394Z,32.64
2022-07-31T09:41:53.678Z,32.86
2022-07-31T09:44:09.934Z,32.44
2022-07-31T09:46:41.977Z,32.05
2022-07-31T09:49:10.923Z,32.05
2022-07-31T09:51:41.407Z,31.78
2022-07-31T09:54:22.053Z,31.96
2022-07-31T09:57:14.269Z,33.03
2022-07-31T09:59:50.120Z,32.44
2022-07-31T10:02:21.166Z,33.37
2022-07-31T10:04:53.989Z,33.30
2022-07-31T10:07:32.231Z,32.99
2022-07-31T10:10:08.013Z,33.65
2022-07-31T10:13:03.092Z,34.64
2022-07-31T10:15:36.682Z,33.32
2022-07-31T10:18:44.301Z,31.41
2022-07-31T10:21:38.650Z,32.87
2022-07-31T10:24:22.827Z,33.55
2022-07-31T10:27:00.759Z,33.26
2022-07-31T10:29:33.342Z,31.22
2022-07-31T10:32:07.847Z,31.48
2022-07-31T10:34:39.510Z,32.34
2022-07-31T10:37:33.393Z,30.72
2022-07-31T10:40:28.668Z,31.94
2022-07-31T10:43:18.346Z,31.93
2022-07-31T10:45:55.802Z,33.62
2022-07-31T10:48:53.724Z,34.23
2022-07-31T10:51:49.595Z,32.33
2022-07-31T10:54:42.416Z,32.93
2022-07-31T10:57:31.433Z,33.02
2022-07-31T11:00:20.871Z,34.16
2022-07-31T11:03:16.862Z,34.36
2022-07-31T11:06:05.412Z,34.14
2022-07-31T11:08:54.639Z,34.37
2022-07-31T11:11:41.587Z,33.05
2022-07-31T11:14:35.768Z,33.17
2022-07-31T11:18:23.679Z,33.61
2022-07-31T11:20:28.490Z,32.96
2022-07-31T11:23:01.453Z,32.05
2022-07-31T11:25:31.029Z,31.13
2022-07-31T11:27:59.415Z,31.86
2022-07-31T11:30:27.316Z,32.60
2022-07-31T11:32:55.141Z,32.17
2022-07-31T11:35:30.302Z,31.42
2022-07-31T11:38:00.147Z,33.49
2022-07-31T11:40:28.521Z,34.46
2022-07-31T11:43:27.205Z,34.52
2022-07-31T11:45:49.554Z,35.21
2022-07-31T11:48:21.982Z,34.81
2022-07-31T11:50:51.292Z,35.16
2022-07-31T11:53:21.249Z,35.46
2022-07-31T11:55:51.461Z,34.16
2022-07-31T11:58:21.656Z,33.34
2022-07-31T12:00:54.139Z,33.40
2022-07-31T12:03:26.536Z,34.13
2022-07-31T12:05:55.000Z,34.02
2022-07-31T12:08:26.026Z,33.08
2022-07-31T12:10:54.707Z,33.67
2022-07-31T12:13:24.260Z,34.44
2022-07-31T12:15:57.430Z,34.19
2022-07-31T12:18:26.457Z,34.59
2022-07-31T12:20:56.888Z,34.32
2022-07-31T12:23:41.010Z,33.25
2022-07-31T12:26:12.152Z,34.25
2022-07-31T12:28:40.075Z,34.42
2022-07-31T12:31:07.879Z,33.74
2022-07-31T12:33:42.453Z,34.02
2022-07-31T12:36:15.501Z,32.79
2022-07-31T12:38:48.290Z,32.36
2022-07-31T12:41:17.276Z,32.88
2022-07-31T12:43:51.835Z,33.25
2022-07-31T12:46:36.570Z,33.57
2022-07-31T12:49:05.280Z,33.37
2022-07-31T12:51:45.061Z,32.41
2022-07-31T12:54:16.944Z,34.46
2022-07-31T12:56:45.309Z,34.73
2022-07-31T12:59:13.658Z,34.85
2022-07-31T13:01:41.539Z,34.98
2022-07-31T13:04:18.230Z,34.14
2022-07-31T13:06:48.803Z,34.16
2022-07-31T13:09:18.962Z,33.74
2022-07-31T13:11:48.439Z,33.80
2022-07-31T13:14:17.249Z,32.44
2022-07-31T13:16:45.759Z,33.28
2022-07-31T13:19:14.025Z,33.83
2022-07-31T13:21:49.207Z,33.21
2022-07-31T13:24:20.527Z,33.02
2022-07-31T13:26:49.840Z,32.97
2022-07-31T13:29:18.529Z,33.37
2022-07-31T13:31:46.757Z,33.19
2022-07-31T13:34:14.969Z,33.50
2022-07-31T13:36:44.874Z,34.01
2022-07-31T13:39:12.870Z,33.89
2022-07-31T13:41:42.483Z,33.96
2022-07-31T13:44:10.489Z,33.35
2022-07-31T13:46:40.852Z,33.30
2022-07-31T13:49:10.431Z,34.31
2022-07-31T13:51:39.088Z,34.72
2022-07-31T13:54:07.557Z,34.01
2022-07-31T13:56:42.424Z,33.92
2022-07-31T13:59:14.400Z,34.34
2022-07-31T14:02:02.999Z,34.01
2022-07-31T14:04:38.441Z,34.30
2022-07-31T14:07:07.891Z,33.94
2022-07-31T14:09:37.765Z,33.66
2022-07-31T14:12:06.875Z,34.05
2022-07-31T14:14:36.614Z,34.59
2022-07-31T14:17:04.673Z,33.65
2022-07-31T14:19:40.628Z,33.77
2022-07-31T14:22:13.320Z,33.10
2022-07-31T14:24:43.279Z,33.21
2022-07-31T14:27:20.869Z,33.26
2022-07-31T14:29:50.703Z,33.77
2022-07-31T14:32:19.630Z,33.22
2022-07-31T14:34:47.889Z,33.24
2022-07-31T14:37:15.782Z,33.68
2022-07-31T14:39:43.578Z,32.94
2022-07-31T14:42:12.647Z,33.42
2022-07-31T14:44:42.552Z,33.60
2022-07-31T14:47:12.361Z,33.42
2022-07-31T14:50:08.731Z,33.12
2022-07-31T14:52:30.888Z,32.11
2022-07-31T14:55:01.677Z,32.43
2022-07-31T14:57:31.727Z,32.33
2022-07-31T15:00:01.533Z,31.91
2022-07-31T15:02:30.730Z,32.67
2022-07-31T15:06:38.649Z,33.00
2022-07-31T15:07:49.291Z,32.84
2022-07-31T15:10:21.847Z,32.27
2022-07-31T15:12:51.102Z,32.39
2022-07-31T15:15:19.143Z,32.25
2022-07-31T15:17:48.356Z,32.61
2022-07-31T15:20:18.532Z,32.51
2022-07-31T15:22:46.395Z,32.79
2022-07-31T15:25:14.996Z,32.62
2022-07-31T15:27:42.812Z,32.69
2022-07-31T15:30:11.662Z,31.84
2022-07-31T15:32:40.390Z,32.53
2022-07-31T15:35:12.441Z,32.16
2022-07-31T15:37:41.836Z,32.28
2022-07-31T15:40:12.119Z,32.40
2022-07-31T15:42:41.916Z,32.08
2022-07-31T15:45:14.080Z,31.78
2022-07-31T15:47:43.250Z,32.08
2022-07-31T15:50:15.299Z,32.43
2022-07-31T15:52:43.562Z,31.68
2022-07-31T15:55:11.813Z,31.72
2022-07-31T15:57:40.257Z,32.07
2022-07-31T16:00:10.556Z,32.08
2022-07-31T16:02:39.778Z,32.15
2022-07-31T16:05:36.187Z,32.04
2022-07-31T16:08:32.330Z,32.16
2022-07-31T16:10:53.951Z,32.39
2022-07-31T16:13:25.824Z,32.12
2022-07-31T16:15:54.605Z,32.14
2022-07-31T16:18:22.490Z,32.13
2022-07-31T16:20:53.117Z,32.02
2022-07-31T16:23:20.994Z,32.14
2022-07-31T16:25:48.835Z,32.25
2022-07-31T16:28:16.606Z,32.08
2022-07-31T16:30:45.632Z,31.90
2022-07-31T16:33:13.460Z,31.80
2022-07-31T16:35:43.470Z,31.54
2022-07-31T16:38:12.734Z,31.66
2022-07-31T16:40:43.104Z,31.21
2022-07-31T16:43:49.694Z,31.14
2022-07-31T16:45:59.252Z,31.27
2022-07-31T16:48:28.113Z,31.39
2022-07-31T16:50:55.970Z,31.24
2022-07-31T16:54:11.544Z,31.69
2022-07-31T16:56:17.251Z,31.00
2022-07-31T16:58:45.132Z,31.37
2022-07-31T17:01:59.371Z,31.51
2022-07-31T17:04:04.617Z,31.39
2022-07-31T17:06:36.611Z,31.64
2022-07-31T17:09:15.864Z,31.85
2022-07-31T17:11:48.127Z,31.58
2022-07-31T17:14:16.314Z,31.65
2022-07-31T17:16:47.677Z,31.51
2022-07-31T17:19:41.172Z,30.96
2022-07-31T17:22:07.357Z,30.81
2022-07-31T17:24:37.850Z,30.90
2022-07-31T17:27:07.415Z,30.92
2022-07-31T17:29:36.113Z,31.27
2022-07-31T17:32:04.580Z,31.39
2022-07-31T17:34:32.446Z,31.50
2022-07-31T17:37:02.981Z,31.21
2022-07-31T17:39:31.410Z,31.26
2022-07-31T17:42:00.787Z,31.41
2022-07-31T17:44:28.697Z,31.53
2022-07-31T17:46:58.037Z,30.92
2022-07-31T17:49:27.331Z,30.73
2022-07-31T17:51:59.032Z,30.65
2022-07-31T17:54:28.273Z,30.54
2022-07-31T17:57:00.974Z,30.40
2022-07-31T17:59:31.268Z,30.84
2022-07-31T18:02:00.826Z,30.95
2022-07-31T18:04:29.584Z,30.41
2022-07-31T18:07:00.729Z,30.25
2022-07-31T18:09:31.250Z,30.00
2022-07-31T18:12:00.957Z,30.46
2022-07-31T18:14:28.860Z,30.72
2022-07-31T18:16:56.906Z,30.79
2022-07-31T18:19:24.804Z,30.79
2022-07-31T18:21:53.398Z,30.85
2022-07-31T18:24:22.271Z,30.83
2022-07-31T18:26:53.791Z,30.78
2022-07-31T18:29:23.191Z,30.70
2022-07-31T18:31:51.616Z,30.93
2022-07-31T18:34:19.607Z,30.73
2022-07-31T18:36:54.572Z,30.59
2022-07-31T18:39:23.415Z,30.49
2022-07-31T18:41:51.432Z,30.65
2022-07-31T18:44:21.303Z,30.64
2022-07-31T18:46:53.665Z,30.57
2022-07-31T18:51:00.947Z,30.54
2022-07-31T18:52:10.338Z,30.00
2022-07-31T18:54:38.935Z,29.51
2022-07-31T18:57:07.785Z,29.40
2022-07-31T18:59:36.234Z,29.18
2022-07-31T19:02:08.563Z,29.19
2022-07-31T19:04:39.437Z,28.92
2022-07-31T19:07:10.107Z,28.91
2022-07-31T19:09:38.266Z,28.92
2022-07-31T19:12:08.975Z,28.68
2022-07-31T19:14:37.053Z,28.52
2022-07-31T19:17:07.057Z,28.55
2022-07-31T19:19:43.521Z,28.42
2022-07-31T19:22:23.318Z,28.30
2022-07-31T19:24:51.632Z,28.19
2022-07-31T19:27:20.310Z,28.18
2022-07-31T19:29:48.213Z,28.12
2022-07-31T19:32:17.734Z,28.02
2022-07-31T19:34:48.056Z,27.89
2022-07-31T19:37:18.174Z,27.78
2022-07-31T19:39:46.817Z,27.62
2022-07-31T19:42:17.205Z,27.55
2022-07-31T19:44:45.095Z,28.04
2022-07-31T19:47:14.984Z,27.67
2022-07-31T19:49:46.748Z,27.48
2022-07-31T19:52:15.270Z,27.38
2022-07-31T19:54:45.444Z,27.23
2022-07-31T19:57:13.263Z,27.21
2022-07-31T19:59:41.055Z,27.01
2022-07-31T20:02:09.032Z,26.81
2022-07-31T20:04:37.815Z,26.69
2022-07-31T20:07:07.060Z,26.58
2022-07-31T20:09:37.576Z,26.48
2022-07-31T20:12:06.365Z,26.42
2022-07-31T20:14:34.676Z,26.32
2022-07-31T20:17:05.148Z,26.25
2022-07-31T20:19:32.954Z,26.22
2022-07-31T20:22:00.772Z,26.12
2022-07-31T20:24:30.705Z,26.08
2022-07-31T20:26:58.632Z,25.98
2022-07-31T20:29:28.649Z,25.86
2022-07-31T20:31:56.438Z,25.74
2022-07-31T20:34:25.755Z,25.68
2022-07-31T20:36:55.323Z,25.47
2022-07-31T20:39:33.406Z,25.38
2022-07-31T20:42:05.608Z,25.39
2022-07-31T20:44:33.789Z,25.30
2022-07-31T20:47:01.683Z,25.20
2022-07-31T20:49:35.467Z,25.18
2022-07-31T20:52:04.497Z,24.94
2022-07-31T20:54:34.437Z,24.89
2022-07-31T20:57:03.993Z,24.74
2022-07-31T20:59:32.241Z,24.72
2022-07-31T21:02:00.386Z,24.73
2022-07-31T21:04:30.248Z,24.51
2022-07-31T21:06:59.685Z,24.53
2022-07-31T21:09:27.524Z,24.47
2022-07-31T21:11:55.346Z,24.40
2022-07-31T21:14:26.977Z,24.35
2022-07-31T21:16:55.134Z,24.12
2022-07-31T21:19:22.988Z,24.07
2022-07-31T21:21:51.285Z,24.14
2022-07-31T21:24:19.916Z,24.18
2022-07-31T21:26:54.097Z,24.15
2022-07-31T21:29:28.315Z,24.14
2022-07-31T21:31:59.422Z,24.07
2022-07-31T21:34:27.850Z,24.00
2022-07-31T21:36:55.956Z,23.96
2022-07-31T21:39:28.600Z,23.94
2022-07-31T21:41:57.119Z,23.83
2022-07-31T21:44:25.323Z,23.78
2022-07-31T21:46:56.716Z,23.82
2022-07-31T21:49:25.697Z,23.80
2022-07-31T21:51:54.053Z,23.74
2022-07-31T21:54:21.831Z,23.65
2022-07-31T21:56:49.675Z,23.66
2022-07-31T21:59:17.505Z,23.57
2022-07-31T22:01:57.383Z,23.37
2022-07-31T22:04:35.128Z,23.41
2022-07-31T22:07:20.785Z,23.35
2022-07-31T22:09:48.642Z,23.39
2022-07-31T22:12:16.483Z,23.31
2022-07-31T22:14:44.640Z,23.32
2022-07-31T22:17:13.069Z,23.40
2022-07-31T22:19:47.153Z,23.46
2022-07-31T22:22:16.478Z,23.39
2022-07-31T22:24:46.933Z,23.33
2022-07-31T22:27:32.687Z,23.10
2022-07-31T22:30:01.698Z,23.03
2022-07-31T22:32:29.810Z,23.03
2022-07-31T22:34:59.408Z,22.95
2022-07-31T22:37:27.969Z,23.00
2022-07-31T22:39:56.171Z,23.00
2022-07-31T22:42:24.239Z,22.94
2022-07-31T22:44:52.582Z,22.90
2022-07-31T22:47:20.712Z,22.82
2022-07-31T22:49:48.761Z,22.66
2022-07-31T22:52:18.285Z,22.66
2022-07-31T22:54:46.341Z,22.64
2022-07-31T22:57:15.028Z,22.69
2022-07-31T22:59:44.054Z,22.70
2022-07-31T23:02:14.500Z,22.68
2022-07-31T23:04:45.014Z,22.59
2022-07-31T23:07:12.830Z,22.57
2022-07-31T23:09:42.026Z,22.59
2022-07-31T23:12:10.736Z,22.56
2022-07-31T23:14:40.616Z,22.54
2022-07-31T23:17:08.416Z,22.47
2022-07-31T23:19:36.230Z,22.32
2022-07-31T23:22:04.409Z,22.29
2022-07-31T23:24:32.572Z,22.25
2022-07-31T23:27:08.093Z,22.31
2022-07-31T23:29:41.520Z,22.39
2022-07-31T23:32:09.640Z,22.44
2022-07-31T23:34:37.503Z,22.47
2022-07-31T23:37:05.711Z,22.46
2022-07-31T23:39:33.651Z,22.49
2022-07-31T23:42:20.442Z,22.46
2022-07-31T23:44:48.212Z,22.46
2022-07-31T23:47:17.782Z,22.44
2022-07-31T23:49:45.611Z,22.45
2022-07-31T23:52:13.580Z,22.37
2022-07-31T23:54:43.922Z,22.41
2022-07-31T23:57:13.122Z,22.38
2022-07-31T23:59:41.019Z,22.37
