createdAt,value
2018-12-01T00:02:24.056Z,95
2018-12-01T00:07:24.687Z,95
2018-12-01T00:12:24.840Z,95
2018-12-01T00:17:24.062Z,95
2018-12-01T00:22:24.228Z,95
2018-12-01T00:27:24.586Z,95
2018-12-01T00:32:24.794Z,95
2018-12-01T00:37:24.344Z,95
2018-12-01T00:42:24.608Z,95
2018-12-01T00:47:24.815Z,95
2018-12-01T00:52:24.064Z,95
2018-12-01T00:57:24.163Z,95
2018-12-01T01:02:24.097Z,95
2018-12-01T01:07:24.766Z,95
2018-12-01T01:12:24.906Z,95
2018-12-01T01:17:24.209Z,95
2018-12-01T01:22:24.486Z,95
2018-12-01T01:27:24.753Z,95
2018-12-01T01:32:24.942Z,95
2018-12-01T01:37:24.303Z,94
2018-12-01T01:42:24.706Z,94
2018-12-01T01:47:24.901Z,95
2018-12-01T01:52:24.206Z,95
2018-12-01T01:57:24.476Z,94
2018-12-01T02:02:24.830Z,94
2018-12-01T02:07:24.609Z,94
2018-12-01T02:12:24.904Z,94
2018-12-01T02:17:24.226Z,95
2018-12-01T02:22:24.655Z,95
2018-12-01T02:27:24.861Z,95
2018-12-01T02:32:25.155Z,95
2018-12-01T02:37:24.467Z,96
2018-12-01T02:42:24.763Z,96
2018-12-01T02:47:25.084Z,96
2018-12-01T02:52:25.085Z,96
2018-12-01T02:57:24.149Z,96
2018-12-01T03:02:24.379Z,96
2018-12-01T03:07:24.604Z,97
2018-12-01T03:12:24.948Z,97
2018-12-01T03:17:24.172Z,97
2018-12-01T03:22:24.584Z,97
2018-12-01T03:27:24.885Z,97
2018-12-01T03:32:25.160Z,97
2018-12-01T03:37:24.444Z,97
2018-12-01T03:42:24.602Z,97
2018-12-01T03:47:24.873Z,97
2018-12-01T03:52:24.314Z,97
2018-12-01T03:57:24.626Z,97
2018-12-01T04:02:24.877Z,97
2018-12-01T04:07:24.686Z,97
2018-12-01T04:12:24.953Z,97
2018-12-01T04:17:24.172Z,97
2018-12-01T04:22:24.537Z,97
2018-12-01T04:27:24.924Z,97
2018-12-01T04:32:25.119Z,97
2018-12-01T04:37:24.538Z,97
2018-12-01T04:42:24.810Z,97
2018-12-01T04:47:24.948Z,97
2018-12-01T04:52:24.362Z,97
2018-12-01T04:57:24.557Z,97
2018-12-01T05:02:25.132Z,97
2018-12-01T05:07:24.345Z,98
2018-12-01T05:12:24.811Z,98
2018-12-01T05:17:24.272Z,98
2018-12-01T05:22:24.673Z,98
2018-12-01T05:27:24.229Z,98
2018-12-01T05:32:24.421Z,98
2018-12-01T05:37:24.255Z,98
2018-12-01T05:42:24.483Z,98
2018-12-01T05:47:24.941Z,98
2018-12-01T05:52:24.509Z,98
2018-12-01T05:57:24.972Z,98
2018-12-01T06:02:25.215Z,98
2018-12-01T06:07:24.453Z,98
2018-12-01T06:12:24.882Z,98
2018-12-01T06:17:25.109Z,98
2018-12-01T06:22:24.330Z,98
2018-12-01T06:27:24.641Z,98
2018-12-01T06:32:24.938Z,98
2018-12-01T06:37:24.301Z,98
2018-12-01T06:42:24.586Z,98
2018-12-01T06:47:24.878Z,98
2018-12-01T06:52:25.258Z,98
2018-12-01T06:57:24.553Z,98
2018-12-01T07:02:24.920Z,98
2018-12-01T07:07:25.251Z,98
2018-12-01T07:12:24.741Z,98
2018-12-01T07:17:25.036Z,98
2018-12-01T07:22:25.211Z,98
2018-12-01T07:27:24.501Z,98
2018-12-01T07:32:24.719Z,98
2018-12-01T07:37:24.467Z,98
2018-12-01T07:42:24.627Z,98
2018-12-01T07:47:24.884Z,98
2018-12-01T07:52:25.221Z,98
2018-12-01T07:57:24.450Z,98
2018-12-01T08:02:24.727Z,98
2018-12-01T08:07:24.627Z,98
2018-12-01T08:12:25.012Z,98
2018-12-01T08:17:25.251Z,98
2018-12-01T08:22:24.495Z,98
2018-12-01T08:27:24.769Z,98
2018-12-01T08:32:25.019Z,98
2018-12-01T08:37:24.836Z,98
2018-12-01T08:42:24.988Z,98
2018-12-01T08:47:25.430Z,98
2018-12-01T08:52:24.747Z,98
2018-12-01T08:57:24.939Z,98
2018-12-01T09:02:25.343Z,98
2018-12-01T09:07:25.129Z,98
2018-12-01T09:12:25.342Z,98
2018-12-01T09:17:24.664Z,98
2018-12-01T09:22:24.947Z,98
2018-12-01T09:27:24.954Z,99
2018-12-01T09:32:25.229Z,99
2018-12-01T09:37:24.644Z,98
2018-12-01T09:42:24.973Z,98
2018-12-01T09:47:25.130Z,98
2018-12-01T09:52:25.532Z,98
2018-12-01T09:57:24.850Z,98
2018-12-01T10:02:25.117Z,98
2018-12-01T10:07:24.961Z,98
2018-12-01T10:12:25.280Z,98
2018-12-01T10:17:24.617Z,98
2018-12-01T10:22:24.868Z,98
2018-12-01T10:27:24.661Z,98
2018-12-01T10:32:24.867Z,98
2018-12-01T10:37:25.282Z,98
2018-12-01T10:42:25.506Z,98
2018-12-01T10:47:24.745Z,97
2018-12-01T10:52:25.185Z,97
2018-12-01T10:57:25.558Z,97
2018-12-01T11:02:25.022Z,97
2018-12-01T11:07:25.311Z,96
2018-12-01T11:12:25.588Z,96
2018-12-01T11:17:24.852Z,96
2018-12-01T11:22:25.185Z,96
2018-12-01T11:27:25.423Z,95
2018-12-01T11:32:25.603Z,95
2018-12-01T11:37:25.177Z,94
2018-12-01T11:42:25.020Z,94
2018-12-01T11:47:25.219Z,93
2018-12-01T11:52:25.295Z,93
2018-12-01T11:57:25.554Z,92
2018-12-01T12:02:25.743Z,92
2018-12-01T12:07:25.475Z,92
2018-12-01T12:12:24.742Z,92
2018-12-01T12:17:25.054Z,91
2018-12-01T12:22:25.249Z,91
2018-12-01T12:27:25.509Z,90
2018-12-01T12:32:25.728Z,90
2018-12-01T12:37:25.168Z,89
2018-12-01T12:42:25.430Z,89
2018-12-01T12:47:25.729Z,90
2018-12-01T12:52:24.934Z,90
2018-12-01T12:57:25.225Z,89
2018-12-01T13:02:25.582Z,89
2018-12-01T13:07:25.404Z,89
2018-12-01T13:12:25.440Z,89
2018-12-01T13:17:25.683Z,88
2018-12-01T13:22:24.936Z,88
2018-12-01T13:27:25.183Z,88
2018-12-01T13:32:25.560Z,88
2018-12-01T13:37:25.658Z,88
2018-12-01T13:42:25.749Z,88
2018-12-01T13:47:24.905Z,88
2018-12-01T13:52:25.017Z,88
2018-12-01T13:57:25.263Z,88
2018-12-01T14:02:25.602Z,88
2018-12-01T14:07:25.464Z,89
2018-12-01T14:12:25.681Z,89
2018-12-01T14:17:24.980Z,89
2018-12-01T14:22:25.249Z,89
2018-12-01T14:27:25.519Z,89
2018-12-01T14:32:25.776Z,89
2018-12-01T14:37:25.101Z,90
2018-12-01T14:42:25.435Z,90
2018-12-01T14:47:25.600Z,90
2018-12-01T14:52:25.778Z,90
2018-12-01T14:57:24.910Z,90
2018-12-01T15:02:25.125Z,90
2018-12-01T15:07:25.783Z,90
2018-12-01T15:12:25.067Z,90
2018-12-01T15:17:25.446Z,91
2018-12-01T15:22:25.623Z,91
2018-12-01T15:27:25.808Z,91
2018-12-01T15:32:24.954Z,91
2018-12-01T15:37:25.229Z,91
2018-12-01T15:42:25.356Z,91
2018-12-01T15:47:25.632Z,91
2018-12-01T15:52:25.815Z,91
2018-12-01T15:57:25.042Z,91
2018-12-01T16:02:25.341Z,91
2018-12-01T16:07:25.880Z,91
2018-12-01T16:12:25.280Z,91
2018-12-01T16:17:25.556Z,91
2018-12-01T16:22:25.744Z,91
2018-12-01T16:27:25.042Z,91
2018-12-01T16:32:25.289Z,91
2018-12-01T16:37:25.767Z,91
2018-12-01T16:42:24.992Z,91
2018-12-01T16:47:25.315Z,91
2018-12-01T16:52:25.738Z,91
2018-12-01T16:57:25.103Z,92
2018-12-01T17:02:25.441Z,92
2018-12-01T17:07:25.206Z,92
2018-12-01T17:12:25.123Z,92
2018-12-01T17:17:25.405Z,92
2018-12-01T17:22:25.475Z,92
2018-12-01T17:27:25.820Z,92
2018-12-01T17:32:26.002Z,92
2018-12-01T17:37:25.829Z,93
2018-12-01T17:42:25.103Z,93
2018-12-01T17:47:25.473Z,92
2018-12-01T17:52:25.647Z,92
2018-12-01T17:57:25.849Z,93
2018-12-01T18:02:26.187Z,93
2018-12-01T18:07:25.669Z,93
2018-12-01T18:12:25.105Z,93
2018-12-01T18:17:25.402Z,93
2018-12-01T18:22:25.696Z,93
2018-12-01T18:27:25.884Z,94
2018-12-01T18:32:26.081Z,94
2018-12-01T18:37:25.340Z,94
2018-12-01T18:42:25.552Z,94
2018-12-01T18:47:25.757Z,94
2018-12-01T18:52:25.946Z,94
2018-12-01T18:57:25.251Z,95
2018-12-01T19:02:25.446Z,95
2018-12-01T19:07:26.051Z,95
2018-12-01T19:12:25.501Z,95
2018-12-01T19:17:25.919Z,95
2018-12-01T19:22:25.177Z,95
2018-12-01T19:27:25.585Z,95
2018-12-01T19:32:25.892Z,95
2018-12-01T19:37:25.198Z,95
2018-12-01T19:42:25.433Z,95
2018-12-01T19:47:25.744Z,95
2018-12-01T19:52:25.861Z,95
2018-12-01T19:57:26.131Z,95
2018-12-01T20:02:25.351Z,95
2018-12-01T20:07:26.040Z,94
2018-12-01T20:12:25.627Z,94
2018-12-01T20:17:25.960Z,94
2018-12-01T20:22:26.119Z,94
2018-12-01T20:27:25.428Z,94
2018-12-01T20:32:25.976Z,94
2018-12-01T20:37:25.657Z,93
2018-12-01T20:42:25.805Z,93
2018-12-01T20:47:26.019Z,93
2018-12-01T20:52:26.144Z,93
2018-12-01T20:57:25.406Z,93
2018-12-01T21:02:25.693Z,93
2018-12-01T21:07:25.273Z,93
2018-12-01T21:12:26.076Z,93
2018-12-01T21:17:26.330Z,92
2018-12-01T21:22:25.465Z,92
2018-12-01T21:27:25.703Z,92
2018-12-01T21:32:25.998Z,92
2018-12-01T21:37:25.397Z,92
2018-12-01T21:42:25.552Z,92
2018-12-01T21:47:25.827Z,92
2018-12-01T21:52:25.977Z,92
2018-12-01T21:57:26.204Z,92
2018-12-01T22:02:25.424Z,92
2018-12-01T22:07:26.218Z,92
2018-12-01T22:12:26.183Z,92
2018-12-01T22:17:25.539Z,92
2018-12-01T22:22:25.690Z,92
2018-12-01T22:27:25.943Z,92
2018-12-01T22:32:26.124Z,92
2018-12-01T22:37:25.532Z,93
2018-12-01T22:42:25.675Z,93
2018-12-01T22:47:26.050Z,93
2018-12-01T22:52:26.295Z,93
2018-12-01T22:57:25.585Z,93
2018-12-01T23:02:25.724Z,93
2018-12-01T23:07:25.515Z,93
2018-12-01T23:12:26.210Z,93
2018-12-01T23:17:25.534Z,93
2018-12-01T23:22:25.785Z,93
2018-12-01T23:27:26.086Z,93
2018-12-01T23:32:26.237Z,93
2018-12-01T23:37:25.883Z,93
2018-12-01T23:42:25.446Z,93
2018-12-01T23:47:25.702Z,94
2018-12-01T23:52:25.762Z,94
2018-12-01T23:57:25.751Z,94
