createdAt,value
2023-04-16T00:01:02.902Z,16.20
2023-04-16T00:03:29.875Z,18.63
2023-04-16T00:05:56.908Z,12.20
2023-04-16T00:08:24.171Z,16.70
2023-04-16T00:10:53.022Z,15.68
2023-04-16T00:13:20.020Z,26.00
2023-04-16T00:15:47.039Z,12.60
2023-04-16T00:18:13.871Z,18.85
2023-04-16T00:20:40.821Z,13.13
2023-04-16T00:23:07.812Z,12.00
2023-04-16T00:25:34.708Z,14.60
2023-04-16T00:28:01.683Z,10.98
2023-04-16T00:30:28.707Z,18.23
2023-04-16T00:32:55.602Z,13.90
2023-04-16T00:35:22.618Z,13.65
2023-04-16T00:37:49.664Z,12.80
2023-04-16T00:40:16.795Z,14.23
2023-04-16T00:42:43.633Z,14.95
2023-04-16T00:45:11.423Z,13.70
2023-04-16T00:47:38.870Z,14.40
2023-04-16T00:50:06.321Z,11.67
2023-04-16T00:52:34.674Z,11.63
2023-04-16T00:55:01.800Z,16.05
2023-04-16T00:57:28.794Z,16.55
2023-04-16T00:59:56.758Z,15.10
2023-04-16T01:02:24.247Z,14.40
2023-04-16T01:04:51.706Z,14.98
2023-04-16T01:07:18.838Z,18.13
2023-04-16T01:09:45.772Z,19.60
2023-04-16T01:12:12.681Z,15.57
2023-04-16T01:14:39.706Z,16.27
2023-04-16T01:17:06.590Z,20.13
2023-04-16T01:19:33.446Z,16.65
2023-04-16T01:22:00.320Z,18.45
2023-04-16T01:24:27.238Z,15.85
2023-04-16T01:26:54.209Z,14.93
2023-04-16T01:29:21.263Z,17.95
2023-04-16T01:31:48.277Z,35.83
2023-04-16T01:34:18.411Z,34.05
2023-04-16T01:36:45.358Z,42.50
2023-04-16T01:39:12.286Z,17.23
2023-04-16T01:41:39.167Z,23.05
2023-04-16T01:44:06.182Z,17.08
2023-04-16T01:46:35.320Z,20.98
2023-04-16T01:49:03.273Z,22.88
2023-04-16T01:51:30.409Z,24.53
2023-04-16T01:53:57.344Z,17.90
2023-04-16T01:56:24.312Z,16.23
2023-04-16T01:58:51.351Z,14.98
2023-04-16T02:01:18.443Z,19.85
2023-04-16T02:03:45.712Z,16.23
2023-04-16T02:06:12.997Z,15.52
2023-04-16T02:08:39.863Z,17.90
2023-04-16T02:11:06.711Z,16.10
2023-04-16T02:13:33.776Z,18.83
2023-04-16T02:16:00.730Z,23.63
2023-04-16T02:18:27.970Z,20.10
2023-04-16T02:20:56.506Z,17.08
2023-04-16T02:23:23.369Z,16.70
2023-04-16T02:25:50.196Z,15.07
2023-04-16T02:28:17.660Z,20.77
2023-04-16T02:30:44.999Z,23.85
2023-04-16T02:33:13.196Z,22.50
2023-04-16T02:35:40.864Z,18.63
2023-04-16T02:38:08.408Z,20.13
2023-04-16T02:40:35.767Z,16.50
2023-04-16T02:43:03.626Z,15.43
2023-04-16T02:45:30.505Z,15.85
2023-04-16T02:47:57.472Z,14.00
2023-04-16T02:50:24.359Z,10.88
2023-04-16T02:52:51.194Z,10.67
2023-04-16T02:55:18.140Z,13.50
2023-04-16T02:57:45.016Z,14.93
2023-04-16T03:00:12.260Z,18.35
2023-04-16T03:02:39.283Z,19.80
2023-04-16T03:05:06.629Z,19.23
2023-04-16T03:07:33.521Z,16.98
2023-04-16T03:10:00.461Z,15.68
2023-04-16T03:12:27.456Z,16.17
2023-04-16T03:14:54.310Z,20.63
2023-04-16T03:17:21.213Z,20.73
2023-04-16T03:19:48.332Z,25.90
2023-04-16T03:22:15.177Z,25.52
2023-04-16T03:24:42.003Z,20.02
2023-04-16T03:27:08.992Z,19.05
2023-04-16T03:29:38.689Z,21.27
2023-04-16T03:32:05.511Z,22.95
2023-04-16T03:34:32.456Z,19.60
2023-04-16T03:36:59.279Z,19.98
2023-04-16T03:39:26.262Z,16.95
2023-04-16T03:41:53.208Z,15.90
2023-04-16T03:44:20.009Z,20.00
2023-04-16T03:46:46.926Z,18.52
2023-04-16T03:49:13.947Z,21.77
2023-04-16T03:51:40.771Z,22.40
2023-04-16T03:54:07.649Z,17.33
2023-04-16T03:56:34.563Z,15.20
2023-04-16T03:59:01.371Z,14.80
2023-04-16T04:01:28.308Z,13.63
2023-04-16T04:03:55.312Z,14.40
2023-04-16T04:06:22.314Z,14.80
2023-04-16T04:08:49.215Z,16.30
2023-04-16T04:11:16.257Z,16.65
2023-04-16T04:13:43.104Z,17.30
2023-04-16T04:16:10.012Z,19.98
2023-04-16T04:18:36.972Z,14.10
2023-04-16T04:21:10.286Z,16.58
2023-04-16T04:23:37.528Z,19.48
2023-04-16T04:26:04.570Z,19.83
2023-04-16T04:28:32.173Z,18.90
2023-04-16T04:31:00.177Z,20.03
2023-04-16T04:33:27.834Z,23.13
2023-04-16T04:35:55.403Z,18.50
2023-04-16T04:38:22.773Z,16.38
2023-04-16T04:40:49.622Z,21.75
2023-04-16T04:43:16.478Z,16.97
2023-04-16T04:45:43.517Z,16.67
2023-04-16T04:48:10.414Z,20.23
2023-04-16T04:50:37.486Z,21.63
2023-04-16T04:53:04.686Z,18.35
2023-04-16T04:55:31.584Z,19.33
2023-04-16T04:57:58.410Z,21.10
2023-04-16T05:00:25.274Z,20.88
2023-04-16T05:02:52.217Z,21.33
2023-04-16T05:05:19.396Z,22.85
2023-04-16T05:07:46.339Z,21.83
2023-04-16T05:10:13.268Z,19.45
2023-04-16T05:12:40.252Z,19.65
2023-04-16T05:15:07.925Z,20.52
2023-04-16T05:17:34.761Z,23.30
2023-04-16T05:20:01.714Z,28.57
2023-04-16T05:22:28.606Z,26.13
2023-04-16T05:24:55.423Z,24.63
2023-04-16T05:27:22.400Z,31.48
2023-04-16T05:29:49.348Z,44.42
2023-04-16T05:32:16.278Z,57.90
2023-04-16T05:34:43.164Z,50.42
2023-04-16T05:37:10.162Z,47.30
2023-04-16T05:39:37.125Z,31.40
2023-04-16T05:42:04.220Z,27.90
2023-04-16T05:44:31.222Z,23.43
2023-04-16T05:46:58.036Z,22.48
2023-04-16T05:49:24.852Z,22.38
2023-04-16T05:51:51.727Z,18.23
2023-04-16T05:54:18.551Z,22.05
2023-04-16T05:56:45.312Z,25.63
2023-04-16T05:59:12.350Z,23.65
2023-04-16T06:01:39.288Z,21.58
2023-04-16T06:04:06.580Z,17.45
2023-04-16T06:06:33.511Z,13.32
2023-04-16T06:09:00.392Z,12.33
2023-04-16T06:11:27.252Z,9.73
2023-04-16T06:13:54.133Z,11.20
2023-04-16T06:16:20.987Z,13.85
2023-04-16T06:18:48.244Z,9.65
2023-04-16T06:21:16.158Z,11.83
2023-04-16T06:23:43.044Z,13.43
2023-04-16T06:26:09.882Z,15.95
2023-04-16T06:28:39.701Z,14.43
2023-04-16T06:31:06.590Z,12.93
2023-04-16T06:33:33.497Z,12.90
2023-04-16T06:36:00.349Z,12.45
2023-04-16T06:38:27.253Z,12.75
2023-04-16T06:40:54.184Z,11.57
2023-04-16T06:43:21.216Z,13.73
2023-04-16T06:45:48.158Z,12.07
2023-04-16T06:48:14.985Z,8.70
2023-04-16T06:50:42.021Z,8.75
2023-04-16T06:53:09.142Z,10.15
2023-04-16T06:55:35.981Z,9.13
2023-04-16T06:58:02.816Z,8.10
2023-04-16T07:00:29.841Z,11.10
2023-04-16T07:02:58.392Z,9.13
2023-04-16T07:05:25.795Z,9.20
2023-04-16T07:07:52.696Z,7.80
2023-04-16T07:10:19.645Z,9.43
2023-04-16T07:12:46.676Z,6.80
2023-04-16T07:15:13.561Z,13.43
2023-04-16T07:17:40.464Z,9.93
2023-04-16T07:20:08.196Z,6.07
2023-04-16T07:22:41.030Z,8.60
2023-04-16T07:25:22.123Z,9.23
2023-04-16T07:27:49.032Z,8.93
2023-04-16T07:30:16.110Z,7.20
2023-04-16T07:32:42.939Z,8.80
2023-04-16T07:35:09.998Z,6.20
2023-04-16T07:37:37.036Z,10.23
2023-04-16T07:40:04.175Z,7.75
2023-04-16T07:42:31.153Z,11.60
2023-04-16T07:44:58.159Z,6.00
2023-04-16T07:47:25.216Z,9.30
2023-04-16T07:49:52.344Z,7.65
2023-04-16T07:52:19.728Z,6.28
2023-04-16T07:54:46.558Z,5.70
2023-04-16T07:57:13.401Z,7.30
2023-04-16T07:59:40.536Z,6.03
2023-04-16T08:02:09.202Z,5.28
2023-04-16T08:04:36.521Z,7.10
2023-04-16T08:07:03.618Z,11.45
2023-04-16T08:09:36.433Z,6.30
2023-04-16T08:12:04.206Z,7.30
2023-04-16T08:14:31.036Z,9.35
2023-04-16T08:16:57.982Z,6.53
2023-04-16T08:19:24.930Z,6.93
2023-04-16T08:21:51.807Z,6.50
2023-04-16T08:24:18.788Z,3.93
2023-04-16T08:26:45.697Z,4.38
2023-04-16T08:29:12.928Z,5.80
2023-04-16T08:31:40.069Z,6.30
2023-04-16T08:34:07.164Z,5.35
2023-04-16T08:36:34.135Z,6.17
2023-04-16T08:39:01.134Z,6.00
2023-04-16T08:41:31.216Z,5.22
2023-04-16T08:44:02.037Z,4.68
2023-04-16T08:46:32.443Z,5.93
2023-04-16T08:49:00.804Z,4.00
2023-04-16T08:51:31.674Z,4.75
2023-04-16T08:54:04.242Z,5.35
2023-04-16T08:56:36.181Z,6.22
2023-04-16T08:59:03.676Z,7.43
2023-04-16T09:01:31.018Z,4.83
2023-04-16T09:03:59.298Z,4.80
2023-04-16T09:06:28.100Z,4.35
2023-04-16T09:08:55.331Z,5.90
2023-04-16T09:11:22.266Z,4.47
2023-04-16T09:13:49.161Z,4.40
2023-04-16T09:16:16.082Z,4.40
2023-04-16T09:18:43.165Z,5.15
2023-04-16T09:21:10.624Z,4.80
2023-04-16T09:23:38.509Z,4.32
2023-04-16T09:26:06.233Z,4.60
2023-04-16T09:28:41.043Z,4.60
2023-04-16T09:31:18.739Z,6.63
2023-04-16T09:34:02.758Z,5.93
2023-04-16T09:36:30.009Z,5.95
2023-04-16T09:38:57.698Z,8.13
2023-04-16T09:41:29.332Z,6.10
2023-04-16T09:44:01.236Z,9.40
2023-04-16T09:46:32.382Z,6.05
2023-04-16T09:49:04.991Z,4.80
2023-04-16T09:51:37.918Z,5.57
2023-04-16T09:54:05.656Z,6.60
2023-04-16T09:56:32.569Z,4.85
2023-04-16T09:59:02.873Z,4.70
2023-04-16T10:01:31.093Z,5.78
2023-04-16T10:03:59.984Z,6.97
2023-04-16T10:06:29.855Z,5.18
2023-04-16T10:08:56.639Z,4.45
2023-04-16T10:11:24.266Z,6.15
2023-04-16T10:13:51.446Z,10.43
2023-04-16T10:16:18.993Z,5.23
2023-04-16T10:18:47.169Z,7.82
2023-04-16T10:21:14.152Z,5.18
2023-04-16T10:23:42.191Z,4.13
2023-04-16T10:26:09.685Z,5.40
2023-04-16T10:28:37.562Z,5.03
2023-04-16T10:31:07.355Z,6.30
2023-04-16T10:33:40.433Z,6.20
2023-04-16T10:36:15.158Z,5.00
2023-04-16T10:38:46.526Z,7.10
2023-04-16T10:41:13.546Z,4.80
2023-04-16T10:43:43.003Z,4.65
2023-04-16T10:46:31.123Z,6.72
2023-04-16T10:49:03.746Z,3.88
2023-04-16T10:51:33.914Z,5.15
2023-04-16T10:54:09.613Z,4.93
2023-04-16T10:56:37.751Z,5.82
2023-04-16T10:59:06.031Z,5.93
2023-04-16T11:01:37.940Z,5.55
2023-04-16T11:04:20.678Z,4.57
2023-04-16T11:07:33.185Z,4.50
2023-04-16T11:10:04.699Z,4.20
2023-04-16T11:12:47.603Z,6.63
2023-04-16T11:15:16.340Z,4.65
2023-04-16T11:17:50.178Z,4.20
2023-04-16T11:20:22.828Z,5.77
2023-04-16T11:22:51.686Z,5.18
2023-04-16T11:25:21.952Z,5.72
2023-04-16T11:27:49.344Z,8.60
2023-04-16T11:30:17.204Z,7.40
2023-04-16T11:32:45.426Z,9.13
2023-04-16T11:35:19.388Z,5.18
2023-04-16T11:37:46.889Z,5.15
2023-04-16T11:40:14.041Z,5.18
2023-04-16T11:42:42.289Z,5.43
2023-04-16T11:45:11.573Z,7.80
2023-04-16T11:47:46.390Z,4.20
2023-04-16T11:50:23.291Z,6.68
2023-04-16T11:52:51.651Z,4.15
2023-04-16T11:55:19.445Z,4.03
2023-04-16T11:57:46.602Z,5.20
2023-04-16T12:00:14.506Z,4.72
2023-04-16T12:02:55.038Z,6.50
2023-04-16T12:05:36.801Z,5.32
2023-04-16T12:08:06.319Z,3.55
2023-04-16T12:10:38.288Z,3.83
2023-04-16T12:13:16.131Z,6.18
2023-04-16T12:15:51.193Z,5.18
2023-04-16T12:18:20.449Z,5.50
2023-04-16T12:20:47.758Z,8.55
2023-04-16T12:23:29.819Z,4.33
2023-04-16T12:25:57.645Z,3.58
2023-04-16T12:28:33.354Z,4.15
2023-04-16T12:31:00.842Z,3.83
2023-04-16T12:33:28.095Z,3.10
2023-04-16T12:35:57.623Z,2.87
2023-04-16T12:38:24.838Z,4.05
2023-04-16T12:40:52.138Z,2.85
2023-04-16T12:43:21.816Z,5.40
2023-04-16T12:45:48.696Z,8.90
2023-04-16T12:48:15.604Z,6.73
2023-04-16T12:50:42.463Z,5.45
2023-04-16T12:53:09.499Z,4.88
2023-04-16T12:55:36.486Z,3.95
2023-04-16T12:58:03.485Z,4.13
2023-04-16T13:00:30.355Z,4.00
2023-04-16T13:02:57.245Z,3.63
2023-04-16T13:05:24.574Z,4.03
2023-04-16T13:07:51.417Z,5.35
2023-04-16T13:10:22.218Z,3.53
2023-04-16T13:12:49.279Z,5.57
2023-04-16T13:15:16.194Z,5.25
2023-04-16T13:17:43.111Z,4.78
2023-04-16T13:20:10.654Z,6.63
2023-04-16T13:22:37.682Z,3.72
2023-04-16T13:25:05.221Z,3.90
2023-04-16T13:27:32.243Z,5.10
2023-04-16T13:29:59.074Z,4.70
2023-04-16T13:32:25.967Z,4.93
2023-04-16T13:34:53.207Z,6.22
2023-04-16T13:37:20.036Z,6.80
2023-04-16T13:39:49.965Z,5.50
2023-04-16T13:42:16.858Z,5.82
2023-04-16T13:44:43.881Z,5.88
2023-04-16T13:47:10.809Z,5.68
2023-04-16T13:49:40.272Z,5.00
2023-04-16T13:52:07.157Z,8.02
2023-04-16T13:54:33.998Z,8.30
2023-04-16T13:57:00.936Z,8.10
2023-04-16T13:59:27.782Z,5.20
2023-04-16T14:01:54.852Z,4.93
2023-04-16T14:04:21.832Z,4.55
2023-04-16T14:06:50.265Z,5.65
2023-04-16T14:09:17.153Z,6.90
2023-04-16T14:11:44.134Z,4.20
2023-04-16T14:14:10.998Z,9.93
2023-04-16T14:16:37.959Z,7.15
2023-04-16T14:19:05.039Z,7.65
2023-04-16T14:21:31.926Z,6.38
2023-04-16T14:23:58.772Z,5.55
2023-04-16T14:26:25.712Z,4.47
2023-04-16T14:28:52.581Z,4.65
2023-04-16T14:31:19.574Z,5.78
2023-04-16T14:33:46.779Z,5.13
2023-04-16T14:36:13.668Z,4.78
2023-04-16T14:38:40.551Z,5.87
2023-04-16T14:41:07.623Z,4.38
2023-04-16T14:43:34.462Z,5.43
2023-04-16T14:46:01.325Z,4.07
2023-04-16T14:48:28.262Z,5.35
2023-04-16T14:50:55.052Z,5.33
2023-04-16T14:53:23.719Z,6.28
2023-04-16T14:55:52.275Z,7.45
2023-04-16T14:58:19.139Z,5.80
2023-04-16T15:00:46.036Z,4.80
2023-04-16T15:03:13.187Z,8.80
2023-04-16T15:05:40.130Z,6.07
2023-04-16T15:08:07.032Z,10.45
2023-04-16T15:10:33.947Z,9.15
2023-04-16T15:13:00.962Z,14.10
2023-04-16T15:15:27.867Z,10.27
2023-04-16T15:17:54.984Z,7.10
2023-04-16T15:20:21.977Z,6.13
2023-04-16T15:22:48.862Z,8.68
2023-04-16T15:25:15.870Z,9.18
2023-04-16T15:27:42.696Z,9.70
2023-04-16T15:30:10.042Z,10.90
2023-04-16T15:32:37.242Z,8.95
2023-04-16T15:35:04.359Z,16.65
2023-04-16T15:37:31.652Z,13.68
2023-04-16T15:39:58.506Z,9.47
2023-04-16T15:42:25.248Z,9.98
2023-04-16T15:44:52.150Z,14.63
2023-04-16T15:47:19.049Z,12.63
2023-04-16T15:49:45.958Z,11.18
2023-04-16T15:52:13.248Z,9.20
2023-04-16T15:54:40.427Z,8.90
2023-04-16T15:57:07.322Z,7.07
2023-04-16T15:59:34.342Z,6.93
2023-04-16T16:02:01.531Z,6.00
2023-04-16T16:04:28.635Z,7.10
2023-04-16T16:06:56.272Z,6.03
2023-04-16T16:09:23.481Z,7.03
2023-04-16T16:11:50.499Z,7.10
2023-04-16T16:14:18.700Z,6.43
2023-04-16T16:16:45.841Z,7.23
2023-04-16T16:19:12.697Z,6.72
2023-04-16T16:21:39.610Z,6.22
2023-04-16T16:24:06.960Z,4.97
2023-04-16T16:26:33.922Z,7.85
2023-04-16T16:29:00.912Z,8.43
2023-04-16T16:31:27.977Z,9.18
2023-04-16T16:33:56.528Z,11.77
2023-04-16T16:36:23.375Z,9.20
2023-04-16T16:38:50.271Z,8.93
2023-04-16T16:41:17.162Z,8.23
2023-04-16T16:43:43.967Z,8.38
2023-04-16T16:46:10.900Z,9.50
2023-04-16T16:48:37.686Z,12.00
2023-04-16T16:51:04.531Z,9.50
2023-04-16T16:53:31.433Z,9.23
2023-04-16T16:55:58.288Z,6.63
2023-04-16T16:58:25.140Z,10.50
2023-04-16T17:00:52.011Z,8.63
2023-04-16T17:03:19.067Z,11.35
2023-04-16T17:05:45.937Z,12.17
2023-04-16T17:08:12.895Z,11.65
2023-04-16T17:10:39.814Z,10.60
2023-04-16T17:13:06.729Z,7.85
2023-04-16T17:15:33.762Z,8.13
2023-04-16T17:18:00.641Z,6.10
2023-04-16T17:20:27.587Z,6.43
2023-04-16T17:22:54.531Z,7.25
2023-04-16T17:25:21.528Z,6.53
2023-04-16T17:27:48.316Z,5.50
2023-04-16T17:30:15.843Z,6.63
2023-04-16T17:32:47.016Z,6.60
2023-04-16T17:35:14.073Z,7.30
2023-04-16T17:37:41.100Z,6.43
2023-04-16T17:40:08.694Z,5.03
2023-04-16T17:42:36.578Z,4.43
2023-04-16T17:45:03.631Z,6.60
2023-04-16T17:47:30.590Z,6.47
2023-04-16T17:49:57.447Z,4.97
2023-04-16T17:52:24.431Z,6.57
2023-04-16T17:54:51.223Z,6.53
2023-04-16T17:57:18.064Z,7.38
2023-04-16T17:59:44.937Z,7.88
2023-04-16T18:02:12.434Z,8.23
2023-04-16T18:04:42.534Z,8.95
2023-04-16T18:07:09.662Z,9.30
2023-04-16T18:09:36.590Z,10.00
2023-04-16T18:12:03.542Z,7.95
2023-04-16T18:14:30.448Z,7.18
2023-04-16T18:16:57.238Z,9.07
2023-04-16T18:19:24.220Z,10.53
2023-04-16T18:21:51.164Z,6.57
2023-04-16T18:24:18.006Z,6.75
2023-04-16T18:26:46.995Z,6.57
2023-04-16T18:29:14.857Z,8.35
2023-04-16T18:31:42.339Z,6.47
2023-04-16T18:34:09.584Z,9.23
2023-04-16T18:36:36.562Z,9.68
2023-04-16T18:39:03.425Z,6.95
2023-04-16T18:41:30.820Z,8.93
2023-04-16T18:43:58.047Z,6.20
2023-04-16T18:46:25.330Z,9.90
2023-04-16T18:48:52.515Z,7.68
2023-04-16T18:51:19.473Z,9.00
2023-04-16T18:53:46.294Z,7.93
2023-04-16T18:56:13.171Z,7.87
2023-04-16T18:58:40.344Z,8.18
2023-04-16T19:01:07.402Z,7.78
2023-04-16T19:03:34.515Z,7.28
2023-04-16T19:06:01.946Z,7.53
2023-04-16T19:08:29.447Z,8.07
2023-04-16T19:10:56.270Z,7.15
2023-04-16T19:13:23.236Z,7.05
2023-04-16T19:15:50.072Z,6.22
2023-04-16T19:18:16.981Z,9.75
2023-04-16T19:20:43.916Z,6.57
2023-04-16T19:23:10.800Z,7.07
2023-04-16T19:25:37.649Z,6.53
2023-04-16T19:28:04.694Z,9.77
2023-04-16T19:30:31.625Z,8.57
2023-04-16T19:32:58.629Z,7.90
2023-04-16T19:35:25.733Z,7.22
2023-04-16T19:37:52.716Z,9.00
2023-04-16T19:40:19.613Z,10.52
2023-04-16T19:42:46.451Z,6.90
2023-04-16T19:45:13.280Z,6.70
2023-04-16T19:47:40.144Z,6.78
2023-04-16T19:50:07.799Z,9.77
2023-04-16T19:52:34.545Z,6.40
2023-04-16T19:55:01.516Z,5.78
2023-04-16T19:57:28.470Z,5.67
2023-04-16T19:59:55.417Z,7.18
2023-04-16T20:02:22.419Z,5.93
2023-04-16T20:04:49.538Z,5.93
2023-04-16T20:07:16.510Z,6.90
2023-04-16T20:09:43.373Z,6.17
2023-04-16T20:12:10.260Z,9.77
2023-04-16T20:14:37.164Z,6.97
2023-04-16T20:17:04.107Z,9.45
2023-04-16T20:19:31.154Z,6.18
2023-04-16T20:21:58.068Z,7.60
2023-04-16T20:24:24.956Z,7.43
2023-04-16T20:26:51.826Z,9.55
2023-04-16T20:29:18.664Z,6.72
2023-04-16T20:31:45.469Z,6.18
2023-04-16T20:34:12.368Z,6.87
2023-04-16T20:36:39.242Z,6.60
2023-04-16T20:39:06.306Z,6.30
2023-04-16T20:41:33.591Z,6.82
2023-04-16T20:44:00.420Z,6.38
2023-04-16T20:46:27.326Z,6.67
2023-04-16T20:48:54.178Z,9.50
2023-04-16T20:51:21.046Z,7.13
2023-04-16T20:53:47.853Z,6.80
2023-04-16T20:56:14.946Z,7.00
2023-04-16T20:58:42.182Z,7.07
2023-04-16T21:01:09.186Z,7.53
2023-04-16T21:03:36.331Z,7.93
2023-04-16T21:06:03.383Z,7.70
2023-04-16T21:08:30.262Z,11.88
2023-04-16T21:10:57.199Z,11.20
2023-04-16T21:13:24.069Z,13.70
2023-04-16T21:15:51.005Z,7.72
2023-04-16T21:18:18.077Z,9.00
2023-04-16T21:20:45.053Z,8.20
2023-04-16T21:23:12.060Z,6.00
2023-04-16T21:25:39.208Z,5.38
2023-04-16T21:28:06.148Z,7.47
2023-04-16T21:30:32.944Z,7.15
2023-04-16T21:33:00.076Z,6.55
2023-04-16T21:35:27.243Z,9.83
2023-04-16T21:37:54.164Z,14.88
2023-04-16T21:40:21.180Z,7.25
2023-04-16T21:42:48.257Z,7.30
2023-04-16T21:45:15.287Z,5.88
2023-04-16T21:47:42.188Z,6.53
2023-04-16T21:50:09.277Z,5.35
2023-04-16T21:52:36.145Z,5.88
2023-04-16T21:55:03.168Z,6.63
2023-04-16T21:57:30.027Z,8.90
2023-04-16T21:59:56.896Z,6.80
2023-04-16T22:02:24.065Z,5.13
2023-04-16T22:04:50.959Z,5.80
2023-04-16T22:07:18.032Z,5.40
2023-04-16T22:09:44.981Z,4.93
2023-04-16T22:12:11.929Z,5.87
2023-04-16T22:14:42.290Z,7.30
2023-04-16T22:17:16.517Z,6.95
2023-04-16T22:19:43.688Z,6.85
2023-04-16T22:22:11.143Z,6.15
2023-04-16T22:24:38.050Z,7.87
2023-04-16T22:27:04.922Z,6.18
2023-04-16T22:29:31.775Z,6.43
2023-04-16T22:31:58.679Z,5.82
2023-04-16T22:34:25.572Z,7.53
2023-04-16T22:36:52.409Z,6.30
2023-04-16T22:39:19.329Z,5.55
2023-04-16T22:41:46.210Z,6.50
2023-04-16T22:44:13.068Z,5.75
2023-04-16T22:46:40.076Z,6.45
2023-04-16T22:49:06.895Z,5.83
2023-04-16T22:51:33.738Z,6.65
2023-04-16T22:54:00.632Z,4.65
2023-04-16T22:56:27.484Z,7.40
2023-04-16T22:58:54.841Z,7.30
2023-04-16T23:01:21.860Z,6.37
2023-04-16T23:03:51.287Z,4.82
2023-04-16T23:06:18.152Z,6.07
2023-04-16T23:08:45.175Z,6.05
2023-04-16T23:11:12.046Z,6.88
2023-04-16T23:13:38.906Z,6.60
2023-04-16T23:16:06.186Z,5.50
2023-04-16T23:18:33.063Z,7.38
2023-04-16T23:20:59.921Z,4.75
2023-04-16T23:23:26.876Z,5.30
2023-04-16T23:25:54.020Z,6.17
2023-04-16T23:28:21.263Z,6.65
2023-04-16T23:30:51.998Z,6.00
2023-04-16T23:33:19.000Z,5.60
2023-04-16T23:35:47.076Z,4.88
2023-04-16T23:38:13.943Z,5.20
2023-04-16T23:40:40.703Z,6.53
2023-04-16T23:43:07.631Z,6.25
2023-04-16T23:45:34.542Z,6.75
2023-04-16T23:48:01.630Z,6.35
2023-04-16T23:50:28.599Z,5.90
2023-04-16T23:52:55.504Z,7.10
2023-04-16T23:55:22.371Z,6.72
2023-04-16T23:57:49.323Z,6.43
