createdAt,value
2022-11-29T00:00:50.066Z,102168.66
2022-11-29T00:05:51.735Z,102160.41
2022-11-29T00:10:53.432Z,102160.75
2022-11-29T00:15:54.929Z,102173.50
2022-11-29T00:20:56.790Z,102174.38
2022-11-29T00:26:08.017Z,102174.81
2022-11-29T00:31:25.495Z,102173.84
2022-11-29T00:36:27.899Z,102179.94
2022-11-29T00:41:29.437Z,102186.28
2022-11-29T00:46:30.959Z,102185.06
2022-11-29T00:51:32.794Z,102186.41
2022-11-29T00:56:34.659Z,102172.94
2022-11-29T01:01:37.356Z,102179.28
2022-11-29T01:06:39.110Z,102184.09
2022-11-29T01:11:40.638Z,102179.78
2022-11-29T01:16:42.318Z,102191.41
2022-11-29T01:21:43.835Z,102196.16
2022-11-29T01:26:45.448Z,102198.22
2022-11-29T01:31:47.026Z,102212.31
2022-11-29T01:36:48.602Z,102216.97
2022-11-29T01:41:50.265Z,102218.66
2022-11-29T01:46:53.836Z,102224.47
2022-11-29T01:52:00.926Z,102227.28
2022-11-29T01:57:05.457Z,102229.69
2022-11-29T02:02:14.079Z,102228.97
2022-11-29T02:07:16.123Z,102226.34
2022-11-29T02:12:59.625Z,102223.94
2022-11-29T02:18:06.698Z,102233.03
2022-11-29T02:23:26.552Z,102232.41
2022-11-29T02:29:04.978Z,102238.53
2022-11-29T02:34:10.932Z,102228.63
2022-11-29T02:39:26.597Z,102229.31
2022-11-29T02:44:46.057Z,102242.94
2022-11-29T02:50:05.919Z,102240.88
2022-11-29T02:55:20.926Z,102246.59
2022-11-29T03:00:23.752Z,102243.44
2022-11-29T03:05:38.540Z,102250.03
2022-11-29T03:10:52.421Z,102258.34
2022-11-29T03:16:03.363Z,102260.56
2022-11-29T03:21:32.395Z,102268.34
2022-11-29T03:26:48.552Z,102273.69
2022-11-29T03:32:02.523Z,102279.31
2022-11-29T03:37:18.409Z,102292.53
2022-11-29T03:42:30.330Z,102293.41
2022-11-29T03:48:22.683Z,102293.41
2022-11-29T03:53:35.823Z,102298.94
2022-11-29T03:59:03.711Z,102299.13
2022-11-29T04:04:34.686Z,102302.06
2022-11-29T04:10:09.988Z,102307.03
2022-11-29T04:15:49.685Z,102310.78
2022-11-29T04:21:12.791Z,102312.72
2022-11-29T04:26:44.813Z,102308.50
2022-11-29T04:31:52.388Z,102307.69
2022-11-29T04:37:35.619Z,102308.50
2022-11-29T04:42:55.758Z,102307.63
2022-11-29T04:48:06.466Z,102311.19
2022-11-29T04:53:29.176Z,102314.69
2022-11-29T04:58:51.016Z,102317.88
2022-11-29T05:04:13.927Z,102329.69
2022-11-29T05:09:35.390Z,102327.72
2022-11-29T05:15:05.041Z,102336.00
2022-11-29T05:20:28.629Z,102343.19
2022-11-29T05:25:48.576Z,102344.28
2022-11-29T05:30:56.219Z,102341.13
2022-11-29T05:36:29.201Z,102356.47
2022-11-29T05:41:54.030Z,102352.53
2022-11-29T05:46:59.616Z,102361.81
2022-11-29T05:52:34.956Z,102354.50
2022-11-29T05:58:08.429Z,102362.38
2022-11-29T06:03:30.070Z,102369.66
2022-11-29T06:08:40.212Z,102367.19
2022-11-29T06:13:42.600Z,102375.81
2022-11-29T06:18:47.143Z,102383.03
2022-11-29T06:24:05.907Z,102388.63
2022-11-29T06:29:23.673Z,102396.63
2022-11-29T06:34:49.265Z,102407.81
2022-11-29T06:39:51.259Z,102411.97
2022-11-29T06:44:53.085Z,102414.41
2022-11-29T06:50:03.298Z,102420.06
2022-11-29T06:55:07.893Z,102435.03
2022-11-29T07:00:19.325Z,102437.34
2022-11-29T07:05:28.920Z,102443.06
2022-11-29T07:10:33.231Z,102447.88
2022-11-29T07:15:36.931Z,102452.31
2022-11-29T07:21:06.334Z,102459.38
2022-11-29T07:26:19.096Z,102469.06
2022-11-29T07:31:35.304Z,102472.09
2022-11-29T07:37:00.487Z,102474.97
2022-11-29T07:42:05.049Z,102473.97
2022-11-29T07:47:08.789Z,102481.66
2022-11-29T07:52:15.620Z,102490.56
2022-11-29T07:57:17.143Z,102498.44
2022-11-29T08:02:32.123Z,102497.19
2022-11-29T08:07:35.397Z,102510.31
2022-11-29T08:12:45.470Z,102523.47
2022-11-29T08:17:47.233Z,102515.63
2022-11-29T08:22:59.160Z,102531.22
2022-11-29T08:28:02.239Z,102533.09
2022-11-29T08:33:04.138Z,102534.28
2022-11-29T08:38:05.747Z,102538.94
2022-11-29T08:43:07.592Z,102546.03
2022-11-29T08:48:11.587Z,102545.44
2022-11-29T08:53:32.818Z,102546.41
2022-11-29T08:58:36.219Z,102548.97
2022-11-29T09:03:57.355Z,102553.72
2022-11-29T09:08:59.955Z,102549.91
2022-11-29T09:14:05.424Z,102553.66
2022-11-29T09:19:07.932Z,102564.50
2022-11-29T09:24:10.271Z,102569.63
2022-11-29T09:29:11.971Z,102573.31
2022-11-29T09:34:18.619Z,102578.66
2022-11-29T09:39:23.364Z,102587.97
2022-11-29T09:44:53.359Z,102595.59
2022-11-29T09:50:27.589Z,102609.63
2022-11-29T09:55:59.537Z,102608.75
2022-11-29T10:01:08.542Z,102611.63
2022-11-29T10:06:23.171Z,102616.69
2022-11-29T10:12:00.392Z,102614.94
2022-11-29T10:17:13.725Z,102626.03
2022-11-29T10:22:41.161Z,102621.13
2022-11-29T10:27:43.111Z,102618.50
2022-11-29T10:32:52.102Z,102618.59
2022-11-29T10:38:29.161Z,102620.28
2022-11-29T10:43:20.751Z,102628.69
2022-11-29T10:48:27.271Z,102626.13
2022-11-29T10:53:38.649Z,102633.81
2022-11-29T10:58:55.433Z,102629.06
2022-11-29T11:04:00.407Z,102624.72
2022-11-29T11:09:21.478Z,102624.50
2022-11-29T11:14:28.014Z,102628.28
2022-11-29T11:19:33.337Z,102631.78
2022-11-29T11:24:41.117Z,102623.38
2022-11-29T11:29:44.992Z,102622.09
2022-11-29T11:34:59.073Z,102623.56
2022-11-29T11:40:25.764Z,102625.72
2022-11-29T11:45:33.113Z,102626.31
2022-11-29T11:51:01.157Z,102624.50
2022-11-29T11:56:08.701Z,102630.22
2022-11-29T12:01:13.243Z,102637.59
2022-11-29T12:06:18.947Z,102643.81
2022-11-29T12:11:20.998Z,102644.75
2022-11-29T12:16:34.765Z,102643.25
2022-11-29T12:21:42.547Z,102647.50
2022-11-29T12:27:00.043Z,102645.91
2022-11-29T12:32:13.843Z,102654.06
2022-11-29T12:37:39.056Z,102666.41
2022-11-29T12:42:59.235Z,102672.41
2022-11-29T12:48:25.391Z,102677.97
2022-11-29T12:54:28.062Z,102681.84
2022-11-29T12:59:44.596Z,102680.94
2022-11-29T13:05:11.882Z,102684.22
2022-11-29T13:10:24.871Z,102678.31
2022-11-29T13:15:43.009Z,102691.28
2022-11-29T13:20:48.449Z,102692.91
2022-11-29T13:25:54.313Z,102702.72
2022-11-29T13:31:05.170Z,102680.22
2022-11-29T13:37:12.592Z,102660.28
2022-11-29T13:42:35.302Z,102640.72
2022-11-29T13:48:28.387Z,102623.97
2022-11-29T13:53:48.139Z,102594.13
2022-11-29T13:59:08.797Z,102577.28
2022-11-29T14:11:13.595Z,102549.75
2022-11-29T14:16:20.966Z,102539.28
2022-11-29T14:21:22.502Z,102536.81
2022-11-29T14:26:28.501Z,102534.38
2022-11-29T14:31:51.145Z,102527.44
2022-11-29T14:37:22.060Z,102531.97
2022-11-29T14:42:26.646Z,102524.31
2022-11-29T14:47:32.950Z,102522.31
2022-11-29T14:52:49.963Z,102528.84
2022-11-29T14:58:01.284Z,102530.81
2022-11-29T15:03:16.522Z,102534.97
2022-11-29T15:08:25.245Z,102539.28
2022-11-29T15:13:35.906Z,102542.34
2022-11-29T15:18:57.957Z,102544.19
2022-11-29T15:24:09.095Z,102547.00
2022-11-29T15:29:17.013Z,102577.28
2022-11-29T15:34:29.606Z,102575.28
2022-11-29T15:39:40.590Z,102570.47
2022-11-29T15:44:46.658Z,102587.09
2022-11-29T15:49:52.432Z,102589.13
2022-11-29T15:55:02.705Z,102595.97
2022-11-29T16:00:08.138Z,102602.88
2022-11-29T16:05:31.701Z,102609.78
2022-11-29T16:10:43.764Z,102612.22
2022-11-29T16:15:45.452Z,102626.50
2022-11-29T16:21:00.236Z,102625.41
2022-11-29T16:26:04.438Z,102625.91
2022-11-29T16:31:06.360Z,102632.59
2022-11-29T16:36:18.809Z,102636.03
2022-11-29T16:41:32.329Z,102647.97
2022-11-29T16:46:40.429Z,102658.31
2022-11-29T16:51:48.351Z,102657.31
2022-11-29T16:56:52.113Z,102661.78
2022-11-29T17:02:00.328Z,102668.47
2022-11-29T17:07:02.162Z,102681.78
2022-11-29T17:12:04.287Z,102693.63
2022-11-29T17:17:06.365Z,102697.97
2022-11-29T17:22:07.930Z,102698.75
2022-11-29T17:27:09.686Z,102707.00
2022-11-29T17:32:11.269Z,102709.69
2022-11-29T17:37:12.870Z,102709.69
2022-11-29T17:42:14.605Z,102715.78
2022-11-29T17:47:41.377Z,102712.34
2022-11-29T17:52:45.916Z,102720.81
2022-11-29T17:57:47.523Z,102731.16
2022-11-29T18:02:49.171Z,102745.00
2022-11-29T18:07:59.779Z,102749.78
2022-11-29T18:13:01.655Z,102758.50
2022-11-29T18:18:03.533Z,102765.19
2022-11-29T18:23:07.975Z,102765.19
2022-11-29T18:28:11.274Z,102764.94
2022-11-29T18:33:12.872Z,102765.06
2022-11-29T18:38:16.473Z,102770.31
2022-11-29T18:43:18.297Z,102785.13
2022-11-29T18:48:20.891Z,102785.22
2022-11-29T18:53:23.567Z,102785.91
2022-11-29T18:58:25.279Z,102787.88
2022-11-29T19:03:26.809Z,102800.16
2022-11-29T19:08:28.352Z,102800.81
2022-11-29T19:13:30.908Z,102806.84
2022-11-29T19:18:34.344Z,102796.78
2022-11-29T19:23:40.288Z,102802.81
2022-11-29T19:29:07.584Z,102807.03
2022-11-29T19:34:09.172Z,102815.72
2022-11-29T19:39:14.713Z,102818.88
2022-11-29T19:44:25.237Z,102821.88
2022-11-29T19:49:30.839Z,102820.88
2022-11-29T19:54:32.348Z,102818.28
2022-11-29T19:59:33.947Z,102829.34
2022-11-29T20:04:37.483Z,102829.47
2022-11-29T20:09:43.950Z,102838.25
2022-11-29T20:14:45.624Z,102842.38
2022-11-29T20:19:47.582Z,102843.25
2022-11-29T20:24:49.348Z,102853.66
2022-11-29T20:29:51.143Z,102861.63
2022-11-29T20:34:53.155Z,102864.31
2022-11-29T20:40:00.174Z,102859.88
2022-11-29T20:45:06.285Z,102870.13
2022-11-29T20:50:23.699Z,102865.53
2022-11-29T20:55:25.954Z,102871.66
2022-11-29T21:00:27.782Z,102881.94
2022-11-29T21:05:29.407Z,102896.56
2022-11-29T21:10:31.087Z,102895.78
2022-11-29T21:15:32.999Z,102891.97
2022-11-29T21:20:34.646Z,102894.25
2022-11-29T21:25:59.592Z,102905.03
2022-11-29T21:31:01.560Z,102900.22
2022-11-29T21:36:06.124Z,102907.47
2022-11-29T21:41:07.740Z,102909.59
2022-11-29T21:46:10.444Z,102908.13
2022-11-29T21:51:12.586Z,102906.09
2022-11-29T21:56:14.536Z,102905.50
2022-11-29T22:01:18.625Z,102906.53
2022-11-29T22:06:24.344Z,102898.69
2022-11-29T22:11:47.933Z,102895.66
2022-11-29T22:16:53.530Z,102893.84
2022-11-29T22:22:00.252Z,102892.72
2022-11-29T22:27:01.900Z,102877.38
2022-11-29T22:32:03.670Z,102882.03
2022-11-29T22:37:05.360Z,102867.94
2022-11-29T22:42:06.886Z,102855.56
2022-11-29T22:47:08.512Z,102851.09
2022-11-29T22:52:10.082Z,102843.22
2022-11-29T22:57:11.695Z,102820.72
2022-11-29T23:02:13.474Z,102823.16
2022-11-29T23:07:15.486Z,102820.59
2022-11-29T23:12:17.233Z,102815.38
2022-11-29T23:17:18.874Z,102817.03
2022-11-29T23:22:20.392Z,102812.69
2022-11-29T23:27:21.928Z,102822.03
2022-11-29T23:32:24.985Z,102808.22
2022-11-29T23:37:27.545Z,102799.78
2022-11-29T23:42:29.157Z,102803.13
2022-11-29T23:47:30.804Z,102794.56
2022-11-29T23:52:32.469Z,102785.97
2022-11-29T23:57:34.066Z,102788.03
