createdAt,value
2023-05-19T00:11:44.886Z,3.8
2023-05-19T00:26:54.842Z,3.5
2023-05-19T00:42:04.299Z,3.6
2023-05-19T00:57:13.801Z,3.1
2023-05-19T01:12:23.083Z,4.4
2023-05-19T01:27:32.946Z,3
2023-05-19T01:42:42.714Z,4.2
2023-05-19T01:57:52.532Z,3.9
2023-05-19T02:13:02.209Z,4
2023-05-19T02:28:12.106Z,4
2023-05-19T02:43:22.182Z,4.3
2023-05-19T02:58:31.916Z,4.1
2023-05-19T03:13:41.524Z,4.5
2023-05-19T03:28:53.705Z,4.5
2023-05-19T03:44:03.377Z,5.1
2023-05-19T03:59:12.723Z,4.7
2023-05-19T04:14:22.315Z,4.7
2023-05-19T04:29:32.400Z,5.3
2023-05-19T04:44:42.729Z,5
2023-05-19T04:59:52.631Z,5.7
2023-05-19T05:15:02.587Z,5.1
2023-05-19T05:30:12.526Z,5.3
2023-05-19T05:45:22.246Z,5.2
2023-05-19T06:00:33.056Z,5.8
2023-05-19T06:15:43.987Z,5.8
2023-05-19T06:30:54.295Z,5.9
2023-05-19T06:46:04.382Z,5
2023-05-19T07:01:14.313Z,5
2023-05-19T07:16:25.082Z,5.1
2023-05-19T07:31:36.000Z,3.9
2023-05-19T07:46:46.764Z,4.3
2023-05-19T08:01:57.783Z,4.3
2023-05-19T08:17:08.239Z,3.4
2023-05-19T08:32:18.236Z,3.6
2023-05-19T08:47:29.159Z,2.7
2023-05-19T09:03:01.195Z,3.1
2023-05-19T09:18:34.219Z,3
2023-05-19T09:33:46.457Z,2.9
2023-05-19T09:48:56.884Z,3
2023-05-19T10:04:07.093Z,3.2
2023-05-19T10:19:20.142Z,2.6
2023-05-19T10:34:30.866Z,2.6
2023-05-19T10:49:40.839Z,2.6
2023-05-19T11:04:52.250Z,2
2023-05-19T11:20:02.979Z,2.7
2023-05-19T11:35:13.995Z,2.5
2023-05-19T11:50:25.317Z,2
2023-05-19T12:05:43.070Z,2.3
2023-05-19T12:20:56.129Z,2.2
2023-05-19T12:36:06.564Z,2
2023-05-19T12:51:16.928Z,1.9
2023-05-19T13:06:28.628Z,1.8
2023-05-19T13:21:41.159Z,2
2023-05-19T13:36:50.577Z,2.1
2023-05-19T13:52:02.030Z,1.8
2023-05-19T14:07:12.067Z,1.9
2023-05-19T14:22:21.927Z,1.9
2023-05-19T14:37:31.024Z,1.8
2023-05-19T14:52:42.601Z,1.9
2023-05-19T15:07:52.352Z,2.2
2023-05-19T15:23:02.964Z,1.9
2023-05-19T15:38:11.984Z,1.7
2023-05-19T15:53:20.703Z,2.3
2023-05-19T16:08:29.791Z,2
2023-05-19T16:23:41.048Z,2.1
2023-05-19T16:38:51.080Z,1.7
2023-05-19T16:54:00.416Z,2
2023-05-19T17:09:10.240Z,1.8
2023-05-19T17:24:19.461Z,1.9
2023-05-19T17:39:29.175Z,1.8
2023-05-19T17:54:40.805Z,2.2
2023-05-19T18:09:50.905Z,2
2023-05-19T18:25:00.364Z,1.8
2023-05-19T18:40:10.227Z,2.2
2023-05-19T18:55:20.268Z,2.5
2023-05-19T19:10:30.308Z,2.1
2023-05-19T19:25:41.214Z,2.6
2023-05-19T19:40:50.784Z,2.2
2023-05-19T19:56:00.610Z,2.7
2023-05-19T20:11:10.538Z,2.1
2023-05-19T20:26:19.965Z,1.8
2023-05-19T20:41:29.573Z,2.2
2023-05-19T20:56:39.916Z,2.5
2023-05-19T21:11:50.487Z,1.9
2023-05-19T21:27:00.212Z,1.8
2023-05-19T21:42:09.954Z,2.2
2023-05-19T21:57:19.578Z,2.4
2023-05-19T22:12:29.297Z,2.5
2023-05-19T22:27:39.534Z,2.3
2023-05-19T22:42:49.265Z,2.3
2023-05-19T22:57:59.205Z,2.2
2023-05-19T23:13:08.905Z,2.6
2023-05-19T23:28:18.644Z,2.7
2023-05-19T23:43:28.109Z,2.4
2023-05-19T23:58:37.388Z,2.3
