createdAt,value
2023-02-08T00:01:46.770Z,-4.40
2023-02-08T00:04:14.778Z,-4.30
2023-02-08T00:06:42.728Z,-4.30
2023-02-08T00:09:10.947Z,-4.30
2023-02-08T00:11:39.132Z,-4.40
2023-02-08T00:14:09.200Z,-4.40
2023-02-08T00:16:38.090Z,-4.30
2023-02-08T00:19:06.286Z,-4.40
2023-02-08T00:21:34.264Z,-4.40
2023-02-08T00:24:02.981Z,-4.20
2023-02-08T00:26:33.694Z,-4.20
2023-02-08T00:29:02.571Z,-4.20
2023-02-08T00:31:35.725Z,-4.10
2023-02-08T00:34:08.914Z,-4.10
2023-02-08T00:36:37.305Z,-4.10
2023-02-08T00:39:06.728Z,-4.10
2023-02-08T00:41:34.777Z,-4.10
2023-02-08T00:44:03.382Z,-4.00
2023-02-08T00:46:32.737Z,-4.00
2023-02-08T00:49:00.763Z,-4.00
2023-02-08T00:51:28.778Z,-4.00
2023-02-08T00:53:56.759Z,-4.00
2023-02-08T00:56:25.928Z,-3.90
2023-02-08T00:58:53.914Z,-4.00
2023-02-08T01:01:22.104Z,-4.00
2023-02-08T01:03:51.614Z,-3.90
2023-02-08T01:06:20.133Z,-3.90
2023-02-08T01:08:48.594Z,-3.90
2023-02-08T01:11:21.713Z,-3.80
2023-02-08T01:13:50.700Z,-3.80
2023-02-08T01:16:21.492Z,-3.70
2023-02-08T01:18:53.718Z,-3.70
2023-02-08T01:21:23.763Z,-3.70
2023-02-08T01:23:52.304Z,-3.80
2023-02-08T01:26:21.358Z,-3.80
2023-02-08T01:28:50.387Z,-3.80
2023-02-08T01:31:21.063Z,-3.80
2023-02-08T01:33:49.497Z,-3.80
2023-02-08T01:36:19.314Z,-3.90
2023-02-08T01:38:48.371Z,-3.80
2023-02-08T01:41:19.358Z,-4.00
2023-02-08T01:44:03.980Z,-4.10
2023-02-08T01:46:33.603Z,-4.20
2023-02-08T01:49:05.370Z,-4.10
2023-02-08T01:51:38.852Z,-4.10
2023-02-08T01:54:09.500Z,-4.00
2023-02-08T01:56:41.192Z,-4.00
2023-02-08T01:59:14.733Z,-4.00
2023-02-08T02:01:45.071Z,-4.00
2023-02-08T02:04:13.497Z,-4.00
2023-02-08T02:06:48.291Z,-4.00
2023-02-08T02:09:20.759Z,-4.00
2023-02-08T02:11:50.846Z,-4.20
2023-02-08T02:14:20.304Z,-4.20
2023-02-08T02:16:50.062Z,-4.20
2023-02-08T02:19:30.365Z,-4.20
2023-02-08T02:22:11.645Z,-4.20
2023-02-08T02:25:03.795Z,-4.30
2023-02-08T02:27:41.876Z,-4.20
2023-02-08T02:30:47.331Z,-4.30
2023-02-08T02:33:36.162Z,-4.40
2023-02-08T02:36:13.116Z,-4.40
2023-02-08T02:38:51.426Z,-4.30
2023-02-08T02:41:48.544Z,-4.40
2023-02-08T02:44:23.578Z,-4.40
2023-02-08T02:47:01.252Z,-4.40
2023-02-08T02:49:36.722Z,-4.50
2023-02-08T02:52:09.085Z,-4.40
2023-02-08T02:54:42.141Z,-4.40
2023-02-08T02:57:15.311Z,-4.30
2023-02-08T02:59:45.299Z,-4.30
2023-02-08T03:02:13.924Z,-4.20
2023-02-08T03:04:57.320Z,-4.20
2023-02-08T03:07:54.945Z,-4.20
2023-02-08T03:10:42.332Z,-4.20
2023-02-08T03:13:18.973Z,-4.20
2023-02-08T03:16:01.744Z,-4.20
2023-02-08T03:18:37.535Z,-4.20
2023-02-08T03:21:13.362Z,-4.20
2023-02-08T03:23:47.873Z,-4.20
2023-02-08T03:26:24.436Z,-4.20
2023-02-08T03:28:59.565Z,-4.20
2023-02-08T03:31:34.028Z,-4.20
2023-02-08T03:34:07.164Z,-4.20
2023-02-08T03:36:44.355Z,-4.20
2023-02-08T03:39:18.928Z,-4.20
2023-02-08T03:41:56.295Z,-4.20
2023-02-08T03:44:30.613Z,-4.20
2023-02-08T03:47:03.421Z,-4.10
2023-02-08T03:49:35.780Z,-4.20
2023-02-08T03:52:09.552Z,-4.10
2023-02-08T03:54:42.788Z,-4.10
2023-02-08T03:57:16.469Z,-4.20
2023-02-08T03:59:48.580Z,-4.10
2023-02-08T04:02:21.015Z,-4.10
2023-02-08T04:04:51.778Z,-4.20
2023-02-08T04:07:21.492Z,-4.20
2023-02-08T04:09:49.844Z,-4.20
2023-02-08T04:12:18.171Z,-4.30
2023-02-08T04:15:06.625Z,-4.30
2023-02-08T04:17:34.828Z,-4.30
2023-02-08T04:20:03.462Z,-4.20
2023-02-08T04:22:33.587Z,-4.20
2023-02-08T04:25:01.888Z,-4.30
2023-02-08T04:27:30.321Z,-4.30
2023-02-08T04:29:58.266Z,-4.30
2023-02-08T04:32:29.645Z,-4.30
2023-02-08T04:34:58.747Z,-4.30
2023-02-08T04:37:51.332Z,-4.30
2023-02-08T04:40:20.317Z,-4.30
2023-02-08T04:42:49.461Z,-4.30
2023-02-08T04:45:17.786Z,-4.40
2023-02-08T04:47:46.752Z,-4.40
2023-02-08T04:50:14.861Z,-4.40
2023-02-08T04:52:42.865Z,-4.40
2023-02-08T04:55:13.343Z,-4.40
2023-02-08T04:57:41.378Z,-4.40
2023-02-08T05:00:10.497Z,-4.40
2023-02-08T05:02:38.430Z,-4.30
2023-02-08T05:05:07.366Z,-4.30
2023-02-08T05:07:36.171Z,-4.40
2023-02-08T05:10:05.501Z,-4.40
2023-02-08T05:12:34.799Z,-4.40
2023-02-08T05:15:02.898Z,-4.40
2023-02-08T05:17:31.409Z,-4.40
2023-02-08T05:19:59.449Z,-4.40
2023-02-08T05:22:28.076Z,-4.40
2023-02-08T05:24:56.239Z,-4.40
2023-02-08T05:27:25.316Z,-4.40
2023-02-08T05:29:54.633Z,-4.30
2023-02-08T05:32:23.010Z,-4.40
2023-02-08T05:34:50.992Z,-4.40
2023-02-08T05:37:20.323Z,-4.40
2023-02-08T05:39:48.290Z,-4.40
2023-02-08T05:42:36.998Z,-4.40
2023-02-08T05:45:07.348Z,-4.40
2023-02-08T05:47:35.279Z,-4.40
2023-02-08T05:50:05.300Z,-4.40
2023-02-08T05:52:33.348Z,-4.40
2023-02-08T05:55:01.340Z,-4.30
2023-02-08T05:57:31.196Z,-4.30
2023-02-08T06:00:00.032Z,-4.30
2023-02-08T06:02:30.918Z,-4.30
2023-02-08T06:05:00.202Z,-4.20
2023-02-08T06:07:29.758Z,-4.20
2023-02-08T06:10:18.980Z,-4.20
2023-02-08T06:12:46.913Z,-4.20
2023-02-08T06:15:14.975Z,-4.30
2023-02-08T06:17:44.626Z,-4.20
2023-02-08T06:20:13.162Z,-4.20
2023-02-08T06:22:41.428Z,-4.20
2023-02-08T06:25:11.522Z,-4.20
2023-02-08T06:27:40.232Z,-4.20
2023-02-08T06:30:09.474Z,-4.20
2023-02-08T06:32:37.531Z,-4.20
2023-02-08T06:35:08.550Z,-4.20
2023-02-08T06:37:36.478Z,-4.20
2023-02-08T06:40:05.472Z,-4.20
2023-02-08T06:42:33.764Z,-4.10
2023-02-08T06:45:01.980Z,-4.10
2023-02-08T06:47:30.160Z,-4.10
2023-02-08T06:49:58.803Z,-4.20
2023-02-08T06:52:28.113Z,-4.10
2023-02-08T06:54:57.472Z,-4.00
2023-02-08T06:57:26.563Z,-4.00
2023-02-08T06:59:54.684Z,-4.00
2023-02-08T07:02:23.170Z,-4.00
2023-02-08T07:04:52.220Z,-3.90
2023-02-08T07:07:21.457Z,-3.90
2023-02-08T07:09:51.008Z,-3.90
2023-02-08T07:12:19.125Z,-3.90
2023-02-08T07:14:47.170Z,-3.80
2023-02-08T07:17:15.625Z,-3.80
2023-02-08T07:19:44.138Z,-3.80
2023-02-08T07:22:12.237Z,-3.80
2023-02-08T07:24:42.163Z,-3.70
2023-02-08T07:27:13.965Z,-3.70
2023-02-08T07:29:42.266Z,-3.60
2023-02-08T07:32:11.816Z,-3.60
2023-02-08T07:34:41.701Z,-3.50
2023-02-08T07:37:09.718Z,-3.40
2023-02-08T07:39:37.765Z,-3.40
2023-02-08T07:42:06.620Z,-3.40
2023-02-08T07:44:43.366Z,-3.30
2023-02-08T07:47:12.485Z,-3.30
2023-02-08T07:49:41.340Z,-3.30
2023-02-08T07:52:09.374Z,-3.30
2023-02-08T07:54:38.383Z,-3.20
2023-02-08T07:57:08.077Z,-3.20
2023-02-08T07:59:36.534Z,-3.10
2023-02-08T08:02:06.627Z,-3.10
2023-02-08T08:04:34.973Z,-3.00
2023-02-08T08:07:03.463Z,-2.90
2023-02-08T08:09:33.000Z,-2.90
2023-02-08T08:12:01.470Z,-2.90
2023-02-08T08:14:29.484Z,-2.80
2023-02-08T08:16:57.671Z,-2.80
2023-02-08T08:19:28.710Z,-2.70
2023-02-08T08:21:57.761Z,-2.60
2023-02-08T08:24:26.844Z,-2.60
2023-02-08T08:26:54.799Z,-2.50
2023-02-08T08:29:23.303Z,-2.50
2023-02-08T08:31:52.517Z,-2.40
2023-02-08T08:34:21.167Z,-2.40
2023-02-08T08:36:51.500Z,-2.40
2023-02-08T08:39:20.050Z,-2.30
2023-02-08T08:41:50.629Z,-2.30
2023-02-08T08:44:18.790Z,-2.30
2023-02-08T08:46:46.756Z,-2.30
2023-02-08T08:49:14.821Z,-2.20
2023-02-08T08:51:43.950Z,-2.10
2023-02-08T08:54:13.282Z,-2.00
2023-02-08T08:56:42.171Z,-2.00
2023-02-08T08:59:10.152Z,-1.90
2023-02-08T09:01:39.012Z,-1.90
2023-02-08T09:04:07.106Z,-1.90
2023-02-08T09:06:35.959Z,-1.80
2023-02-08T09:09:07.546Z,-1.70
2023-02-08T09:11:37.094Z,-1.70
2023-02-08T09:14:07.998Z,-1.70
2023-02-08T09:16:55.254Z,-1.60
2023-02-08T09:19:24.806Z,-1.60
2023-02-08T09:21:55.311Z,-1.60
2023-02-08T09:24:24.094Z,-1.50
2023-02-08T09:26:53.704Z,-1.50
2023-02-08T09:29:22.406Z,-1.50
2023-02-08T09:31:50.423Z,-1.50
2023-02-08T09:37:08.832Z,-1.40
2023-02-08T09:39:37.041Z,-1.40
2023-02-08T09:42:18.926Z,-1.40
2023-02-08T09:45:19.532Z,-1.30
2023-02-08T09:47:55.493Z,-1.30
2023-02-08T09:50:32.821Z,-1.20
2023-02-08T09:53:07.429Z,-1.40
2023-02-08T09:55:40.433Z,-1.30
2023-02-08T09:58:22.401Z,-1.10
2023-02-08T10:03:45.458Z,-1.20
2023-02-08T10:06:16.664Z,-1.20
2023-02-08T10:08:46.686Z,-1.10
2023-02-08T10:11:36.105Z,-1.00
2023-02-08T10:14:45.403Z,-1.00
2023-02-08T10:17:39.152Z,-1.10
2023-02-08T10:20:47.501Z,-1.10
2023-02-08T10:23:28.999Z,-1.00
2023-02-08T10:26:09.630Z,-1.00
2023-02-08T10:29:05.970Z,-0.80
2023-02-08T10:31:58.548Z,-0.80
2023-02-08T10:34:37.266Z,-0.90
2023-02-08T10:37:13.782Z,-0.80
2023-02-08T10:39:42.652Z,-0.80
2023-02-08T10:42:17.423Z,-0.70
2023-02-08T10:44:58.814Z,-0.60
2023-02-08T10:47:40.787Z,-0.60
2023-02-08T10:50:19.632Z,-0.70
2023-02-08T10:52:47.778Z,-0.60
2023-02-08T10:55:18.157Z,-0.60
2023-02-08T10:57:49.284Z,-0.70
2023-02-08T11:00:22.309Z,-0.60
2023-02-08T11:02:54.630Z,-0.60
2023-02-08T11:05:33.624Z,-0.50
2023-02-08T11:08:11.182Z,-0.60
2023-02-08T11:10:40.882Z,-0.50
2023-02-08T11:13:19.523Z,-0.40
2023-02-08T11:15:50.027Z,-0.40
2023-02-08T11:18:24.091Z,-0.30
2023-02-08T11:20:54.718Z,-0.20
2023-02-08T11:23:44.421Z,-0.20
2023-02-08T11:26:22.400Z,-0.10
2023-02-08T11:29:02.868Z,-0.10
2023-02-08T11:31:32.221Z,0.00
2023-02-08T11:34:04.213Z,-0.10
2023-02-08T11:36:35.109Z,0.00
2023-02-08T11:39:05.098Z,0.10
2023-02-08T11:41:59.425Z,0.10
2023-02-08T11:44:31.078Z,0.00
2023-02-08T11:47:04.328Z,0.10
2023-02-08T11:49:41.628Z,0.30
2023-02-08T11:52:21.972Z,0.30
2023-02-08T11:54:50.861Z,0.30
2023-02-08T11:57:20.675Z,0.30
2023-02-08T11:59:51.416Z,0.50
2023-02-08T12:02:32.307Z,0.50
2023-02-08T12:05:02.395Z,0.50
2023-02-08T12:07:42.996Z,0.50
2023-02-08T12:10:54.968Z,0.50
2023-02-08T12:13:48.982Z,0.60
2023-02-08T12:16:34.708Z,0.60
2023-02-08T12:19:36.702Z,0.60
2023-02-08T12:22:31.583Z,0.70
2023-02-08T12:25:29.901Z,0.70
2023-02-08T12:28:09.000Z,0.80
2023-02-08T12:30:43.374Z,0.70
2023-02-08T12:33:36.150Z,0.80
2023-02-08T12:36:19.491Z,0.80
2023-02-08T12:39:25.669Z,0.90
2023-02-08T12:42:23.135Z,0.90
2023-02-08T12:45:09.382Z,0.90
2023-02-08T12:48:02.990Z,1.00
2023-02-08T12:50:38.187Z,1.10
2023-02-08T12:53:17.069Z,1.10
2023-02-08T12:55:48.005Z,1.10
2023-02-08T12:58:27.615Z,1.10
2023-02-08T13:01:03.826Z,1.10
2023-02-08T13:03:40.228Z,1.10
2023-02-08T13:06:14.562Z,1.20
2023-02-08T13:08:49.015Z,1.10
2023-02-08T13:11:25.112Z,1.10
2023-02-08T13:14:13.451Z,1.10
2023-02-08T13:16:46.777Z,1.20
2023-02-08T13:19:28.679Z,1.10
2023-02-08T13:21:59.168Z,1.20
2023-02-08T13:24:35.562Z,1.10
2023-02-08T13:27:07.423Z,1.10
2023-02-08T13:29:36.704Z,1.20
2023-02-08T13:32:07.785Z,1.30
2023-02-08T13:34:39.667Z,1.30
2023-02-08T13:37:25.295Z,1.30
2023-02-08T13:40:02.663Z,1.30
2023-02-08T13:42:58.299Z,1.20
2023-02-08T13:45:30.734Z,1.20
2023-02-08T13:48:00.805Z,1.20
2023-02-08T13:50:51.852Z,1.20
2023-02-08T13:53:40.774Z,1.20
2023-02-08T13:56:12.392Z,1.20
2023-02-08T13:59:00.946Z,1.20
2023-02-08T14:01:33.027Z,1.20
2023-02-08T14:04:34.032Z,1.20
2023-02-08T14:07:14.843Z,1.20
2023-02-08T14:09:48.985Z,1.20
2023-02-08T14:12:25.218Z,1.20
2023-02-08T14:15:28.821Z,1.10
2023-02-08T14:17:59.762Z,1.10
2023-02-08T14:20:33.743Z,1.10
2023-02-08T14:23:04.669Z,1.10
2023-02-08T14:25:44.300Z,1.10
2023-02-08T14:28:33.115Z,1.10
2023-02-08T14:31:04.233Z,1.00
2023-02-08T14:33:35.981Z,1.00
2023-02-08T14:36:07.748Z,1.00
2023-02-08T14:38:52.989Z,0.90
2023-02-08T14:41:44.990Z,0.90
2023-02-08T14:44:55.999Z,0.90
2023-02-08T14:48:05.141Z,0.90
2023-02-08T14:50:50.981Z,0.90
2023-02-08T14:53:43.494Z,0.80
2023-02-08T14:56:19.151Z,0.80
2023-02-08T14:58:50.666Z,0.80
2023-02-08T15:01:21.042Z,0.80
2023-02-08T15:03:53.140Z,0.80
2023-02-08T15:06:50.149Z,0.70
2023-02-08T15:09:21.606Z,0.80
2023-02-08T15:11:54.328Z,0.80
2023-02-08T15:14:22.882Z,0.70
2023-02-08T15:16:53.546Z,0.70
2023-02-08T15:19:26.863Z,0.70
2023-02-08T15:21:56.416Z,0.60
2023-02-08T15:24:29.094Z,0.70
2023-02-08T15:26:58.524Z,0.60
2023-02-08T15:29:42.958Z,0.60
2023-02-08T15:32:17.153Z,0.50
2023-02-08T15:34:47.045Z,0.50
2023-02-08T15:37:20.016Z,0.50
2023-02-08T15:39:52.276Z,0.50
2023-02-08T15:42:22.076Z,0.50
2023-02-08T15:44:52.456Z,0.40
2023-02-08T15:47:27.752Z,0.40
2023-02-08T15:49:58.889Z,0.40
2023-02-08T15:52:33.964Z,0.40
2023-02-08T15:55:03.298Z,0.40
2023-02-08T15:57:37.120Z,0.40
2023-02-08T16:00:14.454Z,0.30
2023-02-08T16:02:43.286Z,0.30
2023-02-08T16:05:19.457Z,0.30
2023-02-08T16:07:52.482Z,0.30
2023-02-08T16:10:30.282Z,0.30
2023-02-08T16:15:51.919Z,0.20
2023-02-08T16:18:44.184Z,0.10
2023-02-08T16:21:28.700Z,0.00
2023-02-08T16:24:01.409Z,0.00
2023-02-08T16:26:33.212Z,0.00
2023-02-08T16:29:05.238Z,0.00
2023-02-08T16:31:35.484Z,-0.10
2023-02-08T16:34:07.017Z,-0.10
2023-02-08T16:36:38.268Z,-0.10
2023-02-08T16:39:36.977Z,-0.10
2023-02-08T16:42:15.356Z,-0.20
2023-02-08T16:45:22.659Z,-0.20
2023-02-08T16:47:53.534Z,-0.20
2023-02-08T16:50:24.490Z,-0.20
2023-02-08T16:52:56.025Z,-0.30
2023-02-08T16:55:27.620Z,-0.30
2023-02-08T17:00:47.162Z,-0.30
2023-02-08T17:03:15.161Z,-0.30
2023-02-08T17:05:44.026Z,-0.40
2023-02-08T17:08:16.712Z,-0.40
2023-02-08T17:10:48.541Z,-0.40
2023-02-08T17:13:20.647Z,-0.40
2023-02-08T17:15:50.808Z,-0.40
2023-02-08T17:18:20.339Z,-0.50
2023-02-08T17:20:48.984Z,-0.50
2023-02-08T17:23:17.046Z,-0.50
2023-02-08T17:25:47.152Z,-0.50
2023-02-08T17:28:19.183Z,-0.60
2023-02-08T17:30:49.045Z,-0.60
2023-02-08T17:36:07.783Z,-0.60
2023-02-08T17:38:38.996Z,-0.60
2023-02-08T17:41:09.289Z,-0.60
2023-02-08T17:43:37.882Z,-0.70
2023-02-08T17:46:11.508Z,-0.70
2023-02-08T17:48:39.654Z,-0.70
2023-02-08T17:51:15.140Z,-0.60
2023-02-08T17:53:45.216Z,-0.60
2023-02-08T17:56:35.886Z,-0.70
2023-02-08T17:59:05.394Z,-0.70
2023-02-08T18:01:35.336Z,-0.70
2023-02-08T18:04:04.505Z,-0.70
2023-02-08T18:06:33.857Z,-0.80
2023-02-08T18:09:01.878Z,-0.80
2023-02-08T18:11:29.889Z,-0.80
2023-02-08T18:14:00.218Z,-0.80
2023-02-08T18:16:29.132Z,-0.80
2023-02-08T18:18:59.138Z,-0.80
2023-02-08T18:21:27.392Z,-0.80
2023-02-08T18:23:55.978Z,-0.90
2023-02-08T18:26:26.534Z,-0.80
2023-02-08T18:28:54.987Z,-0.90
2023-02-08T18:31:25.422Z,-0.90
2023-02-08T18:33:54.483Z,-0.90
2023-02-08T18:36:24.074Z,-0.90
2023-02-08T18:38:55.573Z,-0.90
2023-02-08T18:41:27.535Z,-1.00
2023-02-08T18:43:58.501Z,-0.90
2023-02-08T18:46:29.842Z,-0.90
2023-02-08T18:48:58.561Z,-0.90
2023-02-08T18:51:28.405Z,-0.90
2023-02-08T18:53:57.058Z,-0.90
2023-02-08T18:56:28.008Z,-0.90
2023-02-08T18:58:58.722Z,-1.00
2023-02-08T19:01:29.093Z,-1.00
2023-02-08T19:03:57.393Z,-1.00
2023-02-08T19:06:27.199Z,-1.00
2023-02-08T19:08:58.380Z,-1.00
2023-02-08T19:11:28.388Z,-1.00
2023-02-08T19:13:58.968Z,-1.00
2023-02-08T19:16:28.890Z,-1.00
2023-02-08T19:19:01.208Z,-1.00
2023-02-08T19:21:30.760Z,-1.10
2023-02-08T19:24:00.839Z,-1.10
2023-02-08T19:26:49.686Z,-1.10
2023-02-08T19:29:21.734Z,-1.10
2023-02-08T19:31:51.730Z,-1.10
2023-02-08T19:34:41.511Z,-1.10
2023-02-08T19:37:09.959Z,-1.10
2023-02-08T19:39:37.927Z,-1.20
2023-02-08T19:42:06.079Z,-1.10
2023-02-08T19:44:34.143Z,-1.10
2023-02-08T19:47:03.786Z,-1.10
2023-02-08T19:49:32.235Z,-1.20
2023-02-08T19:52:00.376Z,-1.20
2023-02-08T19:54:29.762Z,-1.20
2023-02-08T19:56:57.811Z,-1.20
2023-02-08T19:59:28.569Z,-1.30
2023-02-08T20:01:57.103Z,-1.30
2023-02-08T20:04:26.555Z,-1.30
2023-02-08T20:06:55.459Z,-1.30
2023-02-08T20:09:23.516Z,-1.30
2023-02-08T20:11:57.526Z,-1.30
2023-02-08T20:14:26.854Z,-1.40
2023-02-08T20:16:55.264Z,-1.40
2023-02-08T20:19:23.311Z,-1.30
2023-02-08T20:21:54.209Z,-1.40
2023-02-08T20:24:22.624Z,-1.40
2023-02-08T20:26:51.427Z,-1.40
2023-02-08T20:29:20.053Z,-1.50
2023-02-08T20:31:52.008Z,-1.50
2023-02-08T20:34:21.781Z,-1.50
2023-02-08T20:37:05.684Z,-1.50
2023-02-08T20:39:37.846Z,-1.50
2023-02-08T20:42:07.574Z,-1.50
2023-02-08T20:44:35.890Z,-1.50
2023-02-08T20:47:04.016Z,-1.50
2023-02-08T20:49:33.217Z,-1.50
2023-02-08T20:52:01.685Z,-1.50
2023-02-08T20:54:29.789Z,-1.50
2023-02-08T20:56:59.190Z,-1.50
2023-02-08T20:59:27.581Z,-1.50
2023-02-08T21:01:56.030Z,-1.50
2023-02-08T21:04:27.072Z,-1.50
2023-02-08T21:06:55.144Z,-1.50
2023-02-08T21:09:23.065Z,-1.50
2023-02-08T21:11:52.103Z,-1.60
2023-02-08T21:14:23.490Z,-1.60
2023-02-08T21:16:55.749Z,-1.60
2023-02-08T21:19:24.468Z,-1.60
2023-02-08T21:21:53.768Z,-1.60
2023-02-08T21:24:24.114Z,-1.60
2023-02-08T21:26:55.903Z,-1.60
2023-02-08T21:29:26.238Z,-1.60
2023-02-08T21:31:56.290Z,-1.70
2023-02-08T21:34:24.659Z,-1.60
2023-02-08T21:36:52.680Z,-1.60
2023-02-08T21:39:20.925Z,-1.70
2023-02-08T21:41:49.533Z,-1.70
2023-02-08T21:44:17.548Z,-1.70
2023-02-08T21:46:47.295Z,-1.70
2023-02-08T21:49:32.872Z,-1.70
2023-02-08T21:52:32.827Z,-1.70
2023-02-08T21:55:01.735Z,-1.70
2023-02-08T21:57:37.813Z,-1.70
2023-02-08T22:02:57.548Z,-1.80
2023-02-08T22:05:43.120Z,-1.80
2023-02-08T22:08:11.099Z,-1.80
2023-02-08T22:10:40.965Z,-1.80
2023-02-08T22:13:10.918Z,-1.80
2023-02-08T22:15:40.325Z,-1.80
2023-02-08T22:18:10.966Z,-1.80
2023-02-08T22:20:39.442Z,-1.80
2023-02-08T22:23:08.376Z,-1.80
2023-02-08T22:25:36.797Z,-1.80
2023-02-08T22:28:05.876Z,-1.90
2023-02-08T22:30:34.247Z,-1.90
2023-02-08T22:33:02.340Z,-1.90
2023-02-08T22:35:31.869Z,-1.90
2023-02-08T22:37:59.828Z,-1.90
2023-02-08T22:40:27.909Z,-2.00
2023-02-08T22:42:55.852Z,-1.90
2023-02-08T22:45:24.415Z,-1.90
2023-02-08T22:47:52.586Z,-1.90
2023-02-08T22:50:20.628Z,-2.00
2023-02-08T22:52:49.976Z,-1.90
2023-02-08T22:55:18.098Z,-2.00
2023-02-08T22:57:46.104Z,-2.00
2023-02-08T23:00:15.849Z,-2.00
2023-02-08T23:02:44.072Z,-2.10
2023-02-08T23:05:12.313Z,-2.10
2023-02-08T23:07:40.691Z,-2.00
2023-02-08T23:10:11.851Z,-2.00
2023-02-08T23:12:40.315Z,-2.10
2023-02-08T23:15:09.069Z,-2.10
2023-02-08T23:17:37.123Z,-2.20
2023-02-08T23:20:06.276Z,-2.10
2023-02-08T23:22:37.555Z,-2.20
2023-02-08T23:25:07.354Z,-2.10
2023-02-08T23:27:36.841Z,-2.20
2023-02-08T23:30:06.875Z,-2.20
2023-02-08T23:32:37.482Z,-2.10
2023-02-08T23:35:06.286Z,-2.20
2023-02-08T23:37:34.575Z,-2.30
2023-02-08T23:40:02.995Z,-2.30
2023-02-08T23:42:31.480Z,-2.30
2023-02-08T23:45:02.005Z,-2.30
2023-02-08T23:47:31.694Z,-2.30
2023-02-08T23:50:00.262Z,-2.30
2023-02-08T23:52:29.027Z,-2.30
2023-02-08T23:54:57.939Z,-2.30
2023-02-08T23:57:25.936Z,-2.30
2023-02-08T23:59:54.591Z,-2.30
