createdAt,value
2022-11-14T00:08:30.648Z,33.90
2022-11-14T00:18:37.170Z,37.60
2022-11-14T00:28:43.461Z,36.20
2022-11-14T00:38:49.731Z,38.00
2022-11-14T00:48:56.017Z,38.40
2022-11-14T00:59:02.363Z,41.90
2022-11-14T01:09:10.191Z,35.40
2022-11-14T01:19:16.534Z,33.10
2022-11-14T01:29:22.929Z,32.20
2022-11-14T01:39:29.208Z,34.50
2022-11-14T01:49:44.697Z,29.80
2022-11-14T01:59:54.152Z,32.30
2022-11-14T02:10:03.213Z,29.30
2022-11-14T02:20:12.805Z,31.20
2022-11-14T02:30:22.370Z,33.80
2022-11-14T02:40:28.648Z,33.30
2022-11-14T02:50:35.012Z,27.50
2022-11-14T03:01:05.946Z,26.50
2022-11-14T03:11:09.029Z,30.60
2022-11-14T03:21:18.089Z,31.70
2022-11-14T03:31:24.628Z,26.50
2022-11-14T03:41:30.937Z,37.20
2022-11-14T03:51:37.186Z,34.50
2022-11-14T04:01:43.442Z,26.30
2022-11-14T04:11:49.865Z,24.80
2022-11-14T04:21:56.157Z,23.70
2022-11-14T04:32:02.413Z,24.70
2022-11-14T04:42:08.666Z,23.00
2022-11-14T04:52:15.024Z,21.80
2022-11-14T05:02:21.322Z,26.00
2022-11-14T05:12:27.569Z,25.40
2022-11-14T05:22:33.867Z,27.70
2022-11-14T05:32:40.127Z,25.20
2022-11-14T05:42:46.418Z,23.70
2022-11-14T05:52:52.787Z,20.40
2022-11-14T06:02:59.135Z,22.20
2022-11-14T06:13:05.430Z,22.20
2022-11-14T06:23:11.698Z,25.40
2022-11-14T06:33:17.976Z,24.00
2022-11-14T06:43:24.261Z,24.50
2022-11-14T06:53:32.014Z,19.80
2022-11-14T07:03:38.516Z,24.70
2022-11-14T07:13:44.786Z,21.90
2022-11-14T07:23:51.506Z,21.10
2022-11-14T07:33:57.792Z,17.10
2022-11-14T07:44:04.283Z,18.00
2022-11-14T07:54:14.350Z,30.70
2022-11-14T08:04:20.654Z,24.60
2022-11-14T08:14:27.022Z,27.80
2022-11-14T08:24:33.331Z,25.30
2022-11-14T08:34:39.590Z,19.00
2022-11-14T08:44:51.685Z,24.40
2022-11-14T08:54:58.393Z,21.70
2022-11-14T09:05:04.755Z,23.10
2022-11-14T09:15:11.577Z,23.90
2022-11-14T09:25:17.845Z,24.10
2022-11-14T09:35:24.140Z,23.70
2022-11-14T09:45:30.555Z,19.90
2022-11-14T09:55:37.497Z,25.60
2022-11-14T10:06:16.870Z,23.20
2022-11-14T10:16:51.136Z,23.50
2022-11-14T10:27:06.377Z,23.30
2022-11-14T10:37:17.555Z,24.30
2022-11-14T10:47:25.429Z,29.70
2022-11-14T10:57:31.787Z,30.10
2022-11-14T11:08:28.133Z,28.10
2022-11-14T11:18:33.391Z,27.90
2022-11-14T11:28:39.953Z,31.70
2022-11-14T11:38:46.707Z,28.30
2022-11-14T11:48:56.624Z,26.70
2022-11-14T11:59:10.742Z,28.20
2022-11-14T12:09:22.322Z,28.40
2022-11-14T12:19:39.253Z,30.70
2022-11-14T12:29:54.480Z,31.00
2022-11-14T12:40:06.890Z,31.80
2022-11-14T12:50:32.254Z,29.00
2022-11-14T13:00:48.081Z,31.60
2022-11-14T13:10:54.372Z,29.70
2022-11-14T13:21:38.599Z,33.70
2022-11-14T13:31:51.943Z,38.30
2022-11-14T13:42:10.200Z,37.30
2022-11-14T13:52:17.243Z,34.30
2022-11-14T14:02:33.063Z,34.60
2022-11-14T14:12:58.099Z,34.60
2022-11-14T14:23:18.514Z,35.30
2022-11-14T14:33:24.773Z,34.10
2022-11-14T14:43:35.376Z,38.40
2022-11-14T14:53:52.899Z,37.00
2022-11-14T15:04:04.152Z,38.10
2022-11-14T15:14:19.410Z,38.60
2022-11-14T15:24:25.711Z,37.50
2022-11-14T15:34:37.882Z,44.40
2022-11-14T15:44:44.292Z,46.10
2022-11-14T15:54:50.549Z,37.40
2022-11-14T16:04:57.454Z,33.20
2022-11-14T16:15:03.760Z,31.50
2022-11-14T16:25:19.826Z,33.90
2022-11-14T16:35:27.817Z,37.70
2022-11-14T16:45:34.097Z,36.50
2022-11-14T16:55:46.085Z,34.30
2022-11-14T17:05:53.360Z,37.10
2022-11-14T17:16:03.155Z,39.70
2022-11-14T17:26:11.532Z,37.20
2022-11-14T17:36:18.206Z,38.70
2022-11-14T17:46:24.606Z,38.90
2022-11-14T17:56:31.134Z,35.80
2022-11-14T18:06:37.402Z,36.90
2022-11-14T18:17:11.054Z,33.10
2022-11-14T18:27:09.867Z,34.20
2022-11-14T18:37:16.255Z,35.80
2022-11-14T18:47:22.538Z,33.40
2022-11-14T18:57:28.820Z,30.20
2022-11-14T19:07:35.214Z,35.70
2022-11-14T19:17:41.570Z,43.10
2022-11-14T19:27:52.014Z,35.90
2022-11-14T19:37:58.279Z,37.90
2022-11-14T19:48:04.633Z,37.50
2022-11-14T19:58:10.888Z,34.10
2022-11-14T20:08:17.719Z,36.90
2022-11-14T20:18:24.042Z,38.00
2022-11-14T20:28:30.368Z,36.40
2022-11-14T20:38:36.619Z,38.70
2022-11-14T20:48:43.649Z,39.70
2022-11-14T20:58:52.837Z,34.50
2022-11-14T21:08:59.183Z,39.40
2022-11-14T21:19:06.713Z,34.70
2022-11-14T21:29:14.055Z,36.00
2022-11-14T21:39:20.413Z,39.10
2022-11-14T21:49:26.860Z,40.80
2022-11-14T21:59:33.173Z,37.60
2022-11-14T22:09:44.954Z,39.40
2022-11-14T22:19:51.666Z,39.00
2022-11-14T22:29:57.970Z,35.10
2022-11-14T22:40:04.394Z,30.60
2022-11-14T22:50:10.718Z,29.20
2022-11-14T23:00:18.589Z,29.90
2022-11-14T23:10:24.862Z,26.30
2022-11-14T23:20:31.670Z,27.20
2022-11-14T23:30:38.133Z,27.90
2022-11-14T23:40:44.434Z,28.90
2022-11-14T23:50:54.851Z,26.90
