createdAt,value
2018-04-15T00:01:36.970Z,5.43
2018-04-15T00:04:03.151Z,5.23
2018-04-15T00:06:29.242Z,5.77
2018-04-15T00:08:55.347Z,5.50
2018-04-15T00:11:21.486Z,6.33
2018-04-15T00:13:47.606Z,5.30
2018-04-15T00:16:13.804Z,5.80
2018-04-15T00:18:40.659Z,5.80
2018-04-15T00:21:06.807Z,6.73
2018-04-15T00:23:32.919Z,5.97
2018-04-15T00:25:59.048Z,7.47
2018-04-15T00:28:25.176Z,6.30
2018-04-15T00:30:51.327Z,6.13
2018-04-15T00:33:17.431Z,7.13
2018-04-15T00:35:43.578Z,6.30
2018-04-15T00:38:09.699Z,6.23
2018-04-15T00:40:35.864Z,6.33
2018-04-15T00:43:02.737Z,6.60
2018-04-15T00:45:28.904Z,5.87
2018-04-15T00:47:55.039Z,6.30
2018-04-15T00:50:21.161Z,7.30
2018-04-15T00:52:47.291Z,5.77
2018-04-15T00:55:13.408Z,6.20
2018-04-15T00:57:39.542Z,6.67
2018-04-15T01:00:05.730Z,6.60
2018-04-15T01:02:31.855Z,6.80
2018-04-15T01:04:57.970Z,6.27
2018-04-15T01:07:24.123Z,6.03
2018-04-15T01:09:50.227Z,6.33
2018-04-15T01:12:16.429Z,5.77
2018-04-15T01:14:42.542Z,5.43
2018-04-15T01:17:09.410Z,5.63
2018-04-15T01:19:35.552Z,6.10
2018-04-15T01:22:01.782Z,5.77
2018-04-15T01:24:27.923Z,5.60
2018-04-15T01:26:54.042Z,6.40
2018-04-15T01:29:20.207Z,4.70
2018-04-15T01:31:46.498Z,5.73
2018-04-15T01:34:12.618Z,4.47
2018-04-15T01:36:38.735Z,5.33
2018-04-15T01:39:04.922Z,5.20
2018-04-15T01:41:31.056Z,5.17
2018-04-15T01:43:57.203Z,5.10
2018-04-15T01:46:23.329Z,4.90
2018-04-15T01:48:49.446Z,4.43
2018-04-15T01:51:15.563Z,4.40
2018-04-15T01:53:41.790Z,4.80
2018-04-15T01:56:07.903Z,4.80
2018-04-15T01:58:34.055Z,5.33
2018-04-15T02:01:00.188Z,4.23
2018-04-15T02:03:26.330Z,5.20
2018-04-15T02:05:52.456Z,5.30
2018-04-15T02:08:18.585Z,4.97
2018-04-15T02:10:44.699Z,5.47
2018-04-15T02:13:10.870Z,4.57
2018-04-15T02:15:37.735Z,4.50
2018-04-15T02:18:03.891Z,4.77
2018-04-15T02:20:30.060Z,4.33
2018-04-15T02:22:56.154Z,5.20
2018-04-15T02:25:22.319Z,5.97
2018-04-15T02:27:48.450Z,5.00
2018-04-15T02:30:14.584Z,5.30
2018-04-15T02:32:40.697Z,4.70
2018-04-15T02:35:06.840Z,5.80
2018-04-15T02:37:32.930Z,6.20
2018-04-15T02:39:59.803Z,6.20
2018-04-15T02:42:25.927Z,6.47
2018-04-15T02:44:52.161Z,6.60
2018-04-15T02:47:18.264Z,7.30
2018-04-15T02:49:44.394Z,6.80
2018-04-15T02:52:10.503Z,6.33
2018-04-15T02:54:37.371Z,7.50
2018-04-15T02:57:03.540Z,7.10
2018-04-15T02:59:29.670Z,7.30
2018-04-15T03:01:55.858Z,7.40
2018-04-15T03:04:22.744Z,6.40
2018-04-15T03:06:48.887Z,6.83
2018-04-15T03:09:15.770Z,6.70
2018-04-15T03:11:41.891Z,7.20
2018-04-15T03:14:08.016Z,6.00
2018-04-15T03:16:34.170Z,7.20
2018-04-15T03:19:00.271Z,6.80
2018-04-15T03:21:26.427Z,6.90
2018-04-15T03:23:52.527Z,6.23
2018-04-15T03:26:18.651Z,7.33
2018-04-15T03:28:44.873Z,6.30
2018-04-15T03:31:11.009Z,5.80
2018-04-15T03:33:37.099Z,7.20
2018-04-15T03:36:03.230Z,6.60
2018-04-15T03:38:29.351Z,6.97
2018-04-15T03:40:55.480Z,7.00
2018-04-15T03:43:22.391Z,7.43
2018-04-15T03:45:49.255Z,6.27
2018-04-15T03:48:15.483Z,6.57
2018-04-15T03:50:41.582Z,6.37
2018-04-15T03:53:07.703Z,6.03
2018-04-15T03:55:34.538Z,5.83
2018-04-15T03:58:00.672Z,6.07
2018-04-15T04:00:26.816Z,6.00
2018-04-15T04:02:52.931Z,5.50
2018-04-15T04:05:19.787Z,5.20
2018-04-15T04:07:46.039Z,5.23
2018-04-15T04:10:12.212Z,5.93
2018-04-15T04:12:38.331Z,5.30
2018-04-15T04:15:04.430Z,5.13
2018-04-15T04:17:42.730Z,4.93
2018-04-15T04:20:21.093Z,4.87
2018-04-15T04:22:59.375Z,4.60
2018-04-15T04:25:35.641Z,4.47
2018-04-15T04:28:01.799Z,4.77
2018-04-15T04:30:28.637Z,4.20
2018-04-15T04:32:54.758Z,4.07
2018-04-15T04:35:20.870Z,4.80
2018-04-15T04:37:47.004Z,3.60
2018-04-15T04:40:13.118Z,3.77
2018-04-15T04:42:39.239Z,3.40
2018-04-15T04:45:05.432Z,4.20
2018-04-15T04:47:31.559Z,4.80
2018-04-15T04:49:57.707Z,4.00
2018-04-15T04:52:23.794Z,4.40
2018-04-15T04:54:49.926Z,3.90
2018-04-15T04:57:16.029Z,4.40
2018-04-15T04:59:42.235Z,4.60
2018-04-15T05:02:09.119Z,3.53
2018-04-15T05:04:35.254Z,3.77
2018-04-15T05:07:01.383Z,3.00
2018-04-15T05:09:27.480Z,3.10
2018-04-15T05:11:53.658Z,3.10
2018-04-15T05:14:19.899Z,3.80
2018-04-15T05:16:46.762Z,3.40
2018-04-15T05:19:12.891Z,2.77
2018-04-15T05:21:39.036Z,3.00
2018-04-15T05:24:05.143Z,3.30
2018-04-15T05:26:31.284Z,3.43
2018-04-15T05:28:57.403Z,3.17
2018-04-15T05:31:23.625Z,2.87
2018-04-15T05:33:49.798Z,3.37
2018-04-15T05:36:16.006Z,3.50
2018-04-15T05:38:42.116Z,3.60
2018-04-15T05:41:08.229Z,4.10
2018-04-15T05:43:34.353Z,4.17
2018-04-15T05:46:00.455Z,3.90
2018-04-15T05:48:26.575Z,4.20
2018-04-15T05:50:53.414Z,4.53
2018-04-15T05:53:19.567Z,4.40
2018-04-15T05:55:45.670Z,4.93
2018-04-15T05:58:11.792Z,4.60
2018-04-15T06:00:37.930Z,4.20
2018-04-15T06:03:04.053Z,4.90
2018-04-15T06:05:30.163Z,5.53
2018-04-15T06:07:56.416Z,4.70
2018-04-15T06:10:22.576Z,5.00
2018-04-15T06:12:48.744Z,5.03
2018-04-15T06:15:15.600Z,5.50
2018-04-15T06:17:41.841Z,4.73
2018-04-15T06:20:07.952Z,4.33
2018-04-15T06:22:34.056Z,4.63
2018-04-15T06:25:00.179Z,4.03
2018-04-15T06:27:27.044Z,5.17
2018-04-15T06:29:53.179Z,4.20
2018-04-15T06:32:19.303Z,3.07
2018-04-15T06:34:45.440Z,2.90
2018-04-15T06:37:11.550Z,3.60
2018-04-15T06:39:37.683Z,3.60
2018-04-15T06:42:03.843Z,2.97
2018-04-15T06:44:30.391Z,3.37
2018-04-15T06:47:00.505Z,2.63
2018-04-15T06:49:38.946Z,3.23
2018-04-15T06:52:05.469Z,3.20
2018-04-15T06:54:31.692Z,4.00
2018-04-15T06:57:03.315Z,3.80
2018-04-15T06:59:29.501Z,3.50
2018-04-15T07:01:55.646Z,3.80
2018-04-15T07:04:22.553Z,3.47
2018-04-15T07:06:49.439Z,3.70
2018-04-15T07:09:15.647Z,3.63
2018-04-15T07:11:42.051Z,3.00
2018-04-15T07:14:08.310Z,3.87
2018-04-15T07:16:34.519Z,3.17
2018-04-15T07:19:01.566Z,3.07
2018-04-15T07:21:27.935Z,2.73
2018-04-15T07:23:58.417Z,3.57
2018-04-15T07:26:24.869Z,3.00
2018-04-15T07:28:51.160Z,3.00
2018-04-15T07:31:18.099Z,2.30
2018-04-15T07:33:51.942Z,2.17
2018-04-15T07:36:18.244Z,2.37
2018-04-15T07:38:45.086Z,3.03
2018-04-15T07:41:18.103Z,3.00
2018-04-15T07:43:44.285Z,3.70
2018-04-15T07:46:12.194Z,3.33
2018-04-15T07:48:39.086Z,3.53
2018-04-15T07:51:06.103Z,4.40
2018-04-15T07:53:33.286Z,3.53
2018-04-15T07:55:59.510Z,3.50
2018-04-15T07:58:25.724Z,3.03
2018-04-15T08:00:51.995Z,3.43
2018-04-15T08:03:19.979Z,3.77
2018-04-15T08:05:46.559Z,3.07
2018-04-15T08:08:12.731Z,3.43
2018-04-15T08:10:40.074Z,3.20
2018-04-15T08:13:06.340Z,3.07
2018-04-15T08:15:36.972Z,3.07
2018-04-15T08:18:03.168Z,3.77
2018-04-15T08:20:29.330Z,3.43
2018-04-15T08:23:00.928Z,2.97
2018-04-15T08:25:27.739Z,3.23
2018-04-15T08:27:54.746Z,3.30
2018-04-15T08:30:20.885Z,3.10
2018-04-15T08:32:47.093Z,2.83
2018-04-15T08:35:17.314Z,3.23
2018-04-15T08:37:43.510Z,3.00
2018-04-15T08:40:09.673Z,3.47
2018-04-15T08:42:39.975Z,2.90
2018-04-15T08:45:07.230Z,3.33
2018-04-15T08:47:33.426Z,3.43
2018-04-15T08:50:02.249Z,3.20
2018-04-15T08:52:28.673Z,3.17
2018-04-15T08:54:55.339Z,3.00
2018-04-15T08:57:21.618Z,3.33
2018-04-15T08:59:48.579Z,3.63
2018-04-15T09:02:15.530Z,3.17
2018-04-15T09:04:42.527Z,3.27
2018-04-15T09:07:08.735Z,3.60
2018-04-15T09:09:35.604Z,3.23
2018-04-15T09:12:02.704Z,3.30
2018-04-15T09:14:28.875Z,3.27
2018-04-15T09:16:55.093Z,3.53
2018-04-15T09:19:21.294Z,3.20
2018-04-15T09:21:51.755Z,2.90
2018-04-15T09:24:19.260Z,3.60
2018-04-15T09:26:45.467Z,3.23
2018-04-15T09:29:26.635Z,3.20
2018-04-15T09:31:58.149Z,2.97
2018-04-15T09:34:24.335Z,3.33
2018-04-15T09:36:55.022Z,3.10
2018-04-15T09:39:21.155Z,2.67
2018-04-15T09:41:55.921Z,2.80
2018-04-15T09:44:22.905Z,3.40
2018-04-15T09:46:49.136Z,3.00
2018-04-15T09:49:19.588Z,3.77
2018-04-15T09:51:46.985Z,4.13
2018-04-15T09:54:18.625Z,5.20
2018-04-15T09:56:54.159Z,4.10
2018-04-15T09:59:21.050Z,4.03
2018-04-15T10:01:51.612Z,4.50
2018-04-15T10:04:18.251Z,5.10
2018-04-15T10:06:45.413Z,5.00
2018-04-15T10:09:13.622Z,5.60
2018-04-15T10:11:39.765Z,5.20
2018-04-15T10:14:06.752Z,4.47
2018-04-15T10:16:33.747Z,4.10
2018-04-15T10:19:00.013Z,5.60
2018-04-15T10:21:26.357Z,5.77
2018-04-15T10:23:52.683Z,5.03
2018-04-15T10:26:22.826Z,5.43
2018-04-15T10:28:49.251Z,5.97
2018-04-15T10:31:19.864Z,5.27
2018-04-15T10:33:46.833Z,5.67
2018-04-15T10:36:13.018Z,5.90
2018-04-15T10:38:39.484Z,4.30
2018-04-15T10:41:05.679Z,6.00
2018-04-15T10:43:31.817Z,6.63
2018-04-15T10:45:59.700Z,6.37
2018-04-15T10:48:26.445Z,7.13
2018-04-15T10:50:53.179Z,5.43
2018-04-15T10:53:20.170Z,4.70
2018-04-15T10:55:46.428Z,4.70
2018-04-15T10:58:17.651Z,4.90
2018-04-15T11:00:47.792Z,4.30
2018-04-15T11:03:13.934Z,5.40
2018-04-15T11:05:45.776Z,5.53
2018-04-15T11:08:15.890Z,6.30
2018-04-15T11:10:42.054Z,5.73
2018-04-15T11:13:09.134Z,5.40
2018-04-15T11:15:36.628Z,5.23
2018-04-15T11:18:03.550Z,5.90
2018-04-15T11:20:30.769Z,5.20
2018-04-15T11:22:57.761Z,5.13
2018-04-15T11:25:23.987Z,5.63
2018-04-15T11:27:50.212Z,5.17
2018-04-15T11:30:17.059Z,5.40
2018-04-15T11:32:43.306Z,5.07
2018-04-15T11:35:25.058Z,4.70
2018-04-15T11:37:51.211Z,4.27
2018-04-15T11:40:18.107Z,3.97
2018-04-15T11:42:44.310Z,4.77
2018-04-15T11:45:11.343Z,4.33
2018-04-15T11:47:37.515Z,4.07
2018-04-15T11:50:03.752Z,4.20
2018-04-15T11:52:33.019Z,4.73
2018-04-15T11:54:59.952Z,3.30
2018-04-15T11:57:26.122Z,4.20
2018-04-15T11:59:52.415Z,3.47
2018-04-15T12:02:18.640Z,3.83
2018-04-15T12:04:48.952Z,3.00
2018-04-15T12:07:19.978Z,3.10
2018-04-15T12:09:46.154Z,3.70
2018-04-15T12:12:14.582Z,3.40
2018-04-15T12:14:40.759Z,3.10
2018-04-15T12:17:07.538Z,4.13
2018-04-15T12:19:33.726Z,2.90
2018-04-15T12:22:01.519Z,3.23
2018-04-15T12:24:28.479Z,2.57
2018-04-15T12:26:54.645Z,2.40
2018-04-15T12:29:25.303Z,2.30
2018-04-15T12:34:26.923Z,2.63
2018-04-15T12:36:54.037Z,2.50
2018-04-15T12:39:20.312Z,2.73
2018-04-15T12:41:50.967Z,2.47
2018-04-15T12:44:18.534Z,2.30
2018-04-15T12:46:44.934Z,2.63
2018-04-15T12:49:11.118Z,2.90
2018-04-15T12:51:37.368Z,2.03
2018-04-15T12:54:04.097Z,2.20
2018-04-15T12:56:30.313Z,2.23
2018-04-15T12:58:57.372Z,2.30
2018-04-15T13:01:23.575Z,2.30
2018-04-15T13:03:54.823Z,2.63
2018-04-15T13:06:21.126Z,2.67
2018-04-15T13:08:47.276Z,2.57
2018-04-15T13:11:13.546Z,2.60
2018-04-15T13:13:39.732Z,2.77
2018-04-15T13:16:05.948Z,1.97
2018-04-15T13:18:32.212Z,2.50
2018-04-15T13:20:58.423Z,2.77
2018-04-15T13:23:24.656Z,3.50
2018-04-15T13:25:52.043Z,2.53
2018-04-15T13:28:22.695Z,2.40
2018-04-15T13:30:49.824Z,3.27
2018-04-15T13:33:16.042Z,2.93
2018-04-15T13:35:42.270Z,2.43
2018-04-15T13:38:08.503Z,2.27
2018-04-15T13:40:34.677Z,2.07
2018-04-15T13:43:00.942Z,2.97
2018-04-15T13:45:27.114Z,2.07
2018-04-15T13:47:56.324Z,2.07
2018-04-15T13:50:22.557Z,2.30
2018-04-15T13:52:51.564Z,2.27
2018-04-15T13:55:18.576Z,2.40
2018-04-15T13:57:49.065Z,2.20
2018-04-15T14:00:16.718Z,2.13
2018-04-15T14:02:50.320Z,2.03
2018-04-15T14:05:19.434Z,1.90
2018-04-15T14:07:46.458Z,2.00
2018-04-15T14:10:13.838Z,2.07
2018-04-15T14:13:06.873Z,1.67
2018-04-15T14:32:23.904Z,1.70
2018-04-15T14:34:50.202Z,2.07
2018-04-15T14:37:23.531Z,1.90
2018-04-15T14:39:50.214Z,1.90
2018-04-15T14:42:17.134Z,2.37
2018-04-15T14:44:44.783Z,2.20
2018-04-15T14:47:12.388Z,2.03
2018-04-15T14:49:39.109Z,1.60
2018-04-15T14:52:05.938Z,1.90
2018-04-15T14:54:32.239Z,1.53
2018-04-15T14:56:58.384Z,1.47
2018-04-15T14:59:25.132Z,1.37
2018-04-15T15:01:56.999Z,1.80
2018-04-15T15:04:24.876Z,1.87
2018-04-15T15:06:52.933Z,1.30
2018-04-15T15:09:19.194Z,1.30
2018-04-15T15:11:46.263Z,1.50
2018-04-15T15:14:12.749Z,1.60
2018-04-15T15:16:39.306Z,1.60
2018-04-15T15:19:10.288Z,1.23
2018-04-15T15:21:37.043Z,1.30
2018-04-15T15:24:03.954Z,1.20
2018-04-15T15:26:30.208Z,1.47
2018-04-15T15:28:56.509Z,1.50
2018-04-15T15:31:22.738Z,1.57
2018-04-15T15:33:49.633Z,1.67
2018-04-15T15:36:15.864Z,1.43
2018-04-15T15:38:43.134Z,1.30
2018-04-15T15:41:09.669Z,1.10
2018-04-15T15:43:35.971Z,1.13
2018-04-15T15:46:03.012Z,1.40
2018-04-15T15:48:30.065Z,1.40
2018-04-15T15:50:59.294Z,1.40
2018-04-15T15:53:26.594Z,1.40
2018-04-15T15:55:52.827Z,1.63
2018-04-15T15:58:23.744Z,1.23
2018-04-15T16:00:49.988Z,1.80
2018-04-15T16:03:18.655Z,1.43
2018-04-15T16:05:48.781Z,1.20
2018-04-15T16:08:27.979Z,1.37
2018-04-15T16:10:54.211Z,1.33
2018-04-15T16:13:20.498Z,1.30
2018-04-15T16:15:47.841Z,1.53
2018-04-15T16:18:14.020Z,2.00
2018-04-15T16:20:43.192Z,1.23
2018-04-15T16:23:09.391Z,1.00
2018-04-15T16:25:35.611Z,1.67
2018-04-15T16:28:06.110Z,1.30
2018-04-15T16:30:32.356Z,1.37
2018-04-15T16:32:58.636Z,1.10
2018-04-15T16:35:24.831Z,1.30
2018-04-15T16:37:51.704Z,1.50
2018-04-15T16:40:18.102Z,1.50
2018-04-15T16:42:44.806Z,1.17
2018-04-15T16:45:13.855Z,1.30
2018-04-15T16:47:40.137Z,1.20
2018-04-15T16:50:07.009Z,1.70
2018-04-15T16:52:33.214Z,1.30
2018-04-15T16:54:59.922Z,1.43
2018-04-15T16:57:26.159Z,1.60
2018-04-15T16:59:52.676Z,1.70
2018-04-15T17:02:26.938Z,2.43
2018-04-15T17:05:00.070Z,2.60
2018-04-15T17:07:29.182Z,1.80
2018-04-15T17:09:56.135Z,1.80
2018-04-15T17:12:22.380Z,1.53
2018-04-15T17:14:49.362Z,1.90
2018-04-15T17:17:17.664Z,1.90
2018-04-15T17:19:48.476Z,1.57
2018-04-15T17:22:15.951Z,2.00
2018-04-15T17:24:46.959Z,1.40
2018-04-15T17:27:14.993Z,1.50
2018-04-15T17:29:41.228Z,1.50
2018-04-15T17:32:07.522Z,1.63
2018-04-15T17:34:38.983Z,1.60
2018-04-15T17:37:05.163Z,1.90
2018-04-15T17:39:31.359Z,1.90
2018-04-15T17:42:06.289Z,1.80
2018-04-15T17:44:32.512Z,2.37
2018-04-15T17:46:58.748Z,3.10
2018-04-15T17:49:25.580Z,3.43
2018-04-15T17:51:52.042Z,2.33
2018-04-15T17:54:19.165Z,2.57
2018-04-15T17:56:45.358Z,2.57
2018-04-15T17:59:11.545Z,2.53
2018-04-15T18:01:37.905Z,2.03
2018-04-15T18:04:05.358Z,2.47
2018-04-15T18:06:31.801Z,2.00
2018-04-15T18:08:58.387Z,1.70
2018-04-15T18:11:24.899Z,1.90
2018-04-15T18:13:52.587Z,1.50
2018-04-15T18:16:29.408Z,1.80
2018-04-15T18:18:55.698Z,1.70
2018-04-15T18:21:22.273Z,1.63
2018-04-15T18:23:48.540Z,1.53
2018-04-15T18:26:17.711Z,2.00
2018-04-15T18:28:43.931Z,1.60
2018-04-15T18:31:14.752Z,1.83
2018-04-15T18:33:41.716Z,1.80
2018-04-15T18:36:08.603Z,1.90
2018-04-15T18:38:42.614Z,2.00
2018-04-15T18:41:10.360Z,3.27
2018-04-15T18:43:36.615Z,4.33
2018-04-15T18:46:03.179Z,4.60
2018-04-15T18:48:29.445Z,4.93
2018-04-15T18:50:55.734Z,3.53
2018-04-15T18:53:23.226Z,2.90
2018-04-15T18:55:49.440Z,2.30
2018-04-15T18:58:18.667Z,2.70
2018-04-15T19:00:46.124Z,2.33
2018-04-15T19:03:12.376Z,2.10
2018-04-15T19:05:38.672Z,1.90
2018-04-15T19:08:04.964Z,2.40
2018-04-15T19:10:31.201Z,3.43
2018-04-15T19:13:10.385Z,2.50
2018-04-15T19:15:37.633Z,3.07
2018-04-15T19:18:04.200Z,3.00
2018-04-15T19:20:31.610Z,3.03
2018-04-15T19:22:58.181Z,3.17
2018-04-15T19:25:24.527Z,2.77
2018-04-15T19:27:51.092Z,2.90
2018-04-15T19:30:18.847Z,2.47
2018-04-15T19:32:47.683Z,3.13
2018-04-15T19:35:14.979Z,4.60
2018-04-15T19:37:43.109Z,2.80
2018-04-15T19:40:10.745Z,3.40
2018-04-15T19:42:37.862Z,2.70
2018-04-15T19:45:04.067Z,3.20
2018-04-15T19:47:30.844Z,3.07
2018-04-15T19:49:57.090Z,2.80
2018-04-15T19:52:23.513Z,2.90
2018-04-15T19:54:53.636Z,3.00
2018-04-15T19:57:20.344Z,2.83
2018-04-15T19:59:46.590Z,3.40
2018-04-15T20:02:12.944Z,4.00
2018-04-15T20:04:40.054Z,4.70
2018-04-15T20:07:06.566Z,6.83
2018-04-15T20:09:32.793Z,7.90
2018-04-15T20:12:01.226Z,7.40
2018-04-15T20:14:27.649Z,6.50
2018-04-15T20:16:54.414Z,4.93
2018-04-15T20:19:26.464Z,5.60
2018-04-15T20:21:52.808Z,6.30
2018-04-15T20:24:19.320Z,5.50
2018-04-15T20:26:45.896Z,5.47
2018-04-15T20:29:12.285Z,5.60
2018-04-15T20:31:43.387Z,5.43
2018-04-15T20:34:16.579Z,5.83
2018-04-15T20:39:19.304Z,7.07
2018-04-15T20:41:45.617Z,7.33
2018-04-15T20:44:14.087Z,6.20
2018-04-15T20:46:43.949Z,5.13
2018-04-15T20:49:15.115Z,4.97
2018-04-15T20:51:41.379Z,4.30
2018-04-15T20:54:07.667Z,3.20
2018-04-15T20:56:34.617Z,4.27
2018-04-15T20:59:00.913Z,3.30
2018-04-15T21:01:27.393Z,2.80
2018-04-15T21:03:54.649Z,3.77
2018-04-15T21:06:21.863Z,2.93
2018-04-15T21:08:48.682Z,4.43
2018-04-15T21:11:14.932Z,5.20
2018-04-15T21:13:41.094Z,4.40
2018-04-15T21:16:07.580Z,3.73
2018-04-15T21:18:33.687Z,2.73
2018-04-15T21:20:59.851Z,2.70
2018-04-15T21:23:25.980Z,3.93
2018-04-15T21:25:52.112Z,7.00
2018-04-15T21:28:18.224Z,7.60
2018-04-15T21:30:45.110Z,2.93
2018-04-15T21:33:11.250Z,2.33
2018-04-15T21:35:37.405Z,2.80
2018-04-15T21:38:03.519Z,2.33
2018-04-15T21:40:29.702Z,2.97
2018-04-15T21:42:55.815Z,3.00
2018-04-15T21:45:22.883Z,2.53
2018-04-15T21:47:49.268Z,2.57
2018-04-15T21:50:16.151Z,3.00
2018-04-15T21:52:42.974Z,2.50
2018-04-15T21:55:09.194Z,2.43
2018-04-15T21:57:35.400Z,2.60
2018-04-15T22:00:02.272Z,2.13
2018-04-15T22:02:28.471Z,2.50
2018-04-15T22:04:55.353Z,2.67
2018-04-15T22:07:22.240Z,2.87
2018-04-15T22:09:48.369Z,3.27
2018-04-15T22:12:14.635Z,2.90
2018-04-15T22:14:40.840Z,3.00
2018-04-15T22:17:06.988Z,3.00
2018-04-15T22:19:33.105Z,2.83
2018-04-15T22:21:59.304Z,3.47
2018-04-15T22:24:26.192Z,3.20
2018-04-15T22:26:52.387Z,4.33
2018-04-15T22:29:19.359Z,3.73
2018-04-15T22:31:45.739Z,3.87
2018-04-15T22:34:11.903Z,3.80
2018-04-15T22:36:38.055Z,3.60
2018-04-15T22:39:04.195Z,4.30
2018-04-15T22:41:30.343Z,3.70
2018-04-15T22:43:57.439Z,4.50
2018-04-15T22:46:23.576Z,3.70
2018-04-15T22:48:55.778Z,3.67
2018-04-15T22:51:21.923Z,4.17
2018-04-15T22:53:48.848Z,3.10
2018-04-15T22:56:15.050Z,3.50
2018-04-15T22:58:46.226Z,3.40
2018-04-15T23:01:12.364Z,3.90
2018-04-15T23:03:38.536Z,4.13
2018-04-15T23:06:04.703Z,3.53
2018-04-15T23:08:30.819Z,3.90
2018-04-15T23:10:56.968Z,3.83
2018-04-15T23:13:23.970Z,3.93
2018-04-15T23:15:50.096Z,3.50
2018-04-15T23:18:16.231Z,4.10
2018-04-15T23:20:42.403Z,4.20
2018-04-15T23:23:08.538Z,3.90
2018-04-15T23:25:34.676Z,3.40
2018-04-15T23:28:00.843Z,4.30
2018-04-15T23:30:27.059Z,3.40
2018-04-15T23:32:53.163Z,3.20
2018-04-15T23:35:19.335Z,3.67
2018-04-15T23:37:45.448Z,3.57
2018-04-15T23:40:11.582Z,3.50
2018-04-15T23:42:37.693Z,4.50
2018-04-15T23:45:03.874Z,4.27
2018-04-15T23:47:29.967Z,3.43
2018-04-15T23:49:56.840Z,3.60
2018-04-15T23:52:23.731Z,4.03
2018-04-15T23:54:49.847Z,3.90
2018-04-15T23:57:15.988Z,3.67
2018-04-15T23:59:42.122Z,4.70
