createdAt,value
2018-09-01T15:30:39.591Z,4.43
2018-09-01T15:33:08.237Z,3.67
2018-09-01T15:35:36.606Z,5.00
2018-09-01T15:38:05.188Z,2.70
2018-09-01T17:03:44.113Z,5.27
2018-09-01T17:06:12.329Z,4.60
2018-09-01T17:08:40.453Z,8.23
2018-09-01T17:11:08.714Z,5.40
2018-09-01T17:13:37.070Z,4.20
2018-09-01T17:16:05.569Z,4.90
2018-09-01T17:18:33.832Z,3.53
2018-09-01T17:21:02.056Z,14.00
2018-09-01T17:23:30.304Z,3.90
2018-09-01T17:25:58.507Z,5.40
2018-09-01T17:28:26.774Z,3.73
2018-09-01T17:30:55.200Z,5.33
2018-09-01T17:33:23.488Z,2.97
2018-09-01T17:35:51.789Z,3.70
2018-09-01T17:38:20.128Z,3.03
2018-09-01T17:40:48.675Z,4.57
2018-09-01T17:43:16.913Z,3.63
2018-09-01T17:45:45.203Z,5.20
2018-09-01T17:48:13.382Z,7.93
2018-09-01T17:50:41.992Z,3.30
2018-09-01T17:53:10.436Z,4.07
2018-09-01T17:55:38.897Z,2.70
2018-09-01T17:58:07.112Z,2.60
2018-09-01T18:00:35.484Z,5.50
2018-09-01T18:03:03.664Z,4.60
2018-09-01T18:05:31.910Z,4.47
2018-09-01T18:08:00.115Z,4.30
2018-09-01T18:10:28.318Z,3.70
2018-09-01T18:12:56.551Z,6.23
2018-09-01T18:15:24.801Z,8.57
2018-09-01T18:17:53.169Z,3.73
2018-09-01T18:20:21.492Z,6.30
2018-09-01T18:22:49.805Z,5.33
2018-09-01T18:25:18.006Z,5.73
2018-09-01T18:27:46.311Z,7.27
2018-09-01T18:30:14.692Z,7.87
2018-09-01T18:32:43.254Z,6.00
2018-09-01T18:35:12.049Z,6.97
2018-09-01T18:37:40.628Z,7.53
2018-09-01T18:40:09.223Z,5.90
2018-09-01T18:42:37.526Z,7.17
2018-09-01T18:45:06.466Z,6.10
2018-09-01T18:47:34.735Z,7.20
2018-09-01T18:50:02.923Z,9.17
2018-09-01T18:52:31.312Z,5.77
2018-09-01T18:54:59.516Z,7.53
2018-09-01T18:57:27.680Z,6.27
2018-09-01T18:59:55.874Z,9.67
2018-09-01T19:02:24.324Z,7.30
2018-09-01T19:04:52.548Z,8.93
2018-09-01T19:07:20.669Z,6.23
2018-09-01T19:09:48.920Z,7.93
2018-09-01T19:12:17.098Z,5.23
2018-09-01T19:14:45.286Z,6.37
2018-09-01T19:17:13.573Z,8.00
2018-09-01T19:19:41.884Z,5.70
2018-09-01T19:22:10.038Z,5.67
2018-09-01T19:24:38.437Z,9.00
2018-09-01T19:27:06.776Z,6.50
2018-09-01T19:29:34.918Z,7.10
2018-09-01T19:32:03.278Z,8.53
2018-09-01T19:34:31.454Z,6.63
2018-09-01T19:36:59.652Z,9.53
2018-09-01T19:39:27.924Z,5.30
2018-09-01T19:41:56.174Z,4.97
2018-09-01T19:44:24.400Z,6.10
2018-09-01T19:46:52.660Z,9.47
2018-09-01T19:49:20.860Z,7.43
2018-09-01T19:51:49.118Z,7.23
2018-09-01T19:54:17.596Z,7.47
2018-09-01T19:56:45.925Z,11.63
2018-09-01T19:59:14.149Z,11.40
2018-09-01T20:01:42.486Z,9.53
2018-09-01T20:04:10.676Z,7.23
2018-09-01T20:06:39.209Z,8.57
2018-09-01T20:09:07.518Z,5.17
2018-09-01T20:11:36.796Z,5.70
2018-09-01T20:14:05.056Z,9.57
2018-09-01T20:16:33.186Z,8.13
2018-09-01T20:19:01.373Z,9.90
2018-09-01T20:21:29.550Z,6.83
2018-09-01T20:23:57.720Z,7.10
2018-09-01T20:26:25.918Z,6.23
2018-09-01T20:28:54.090Z,8.43
2018-09-01T20:31:22.284Z,11.13
2018-09-01T20:33:50.486Z,12.60
2018-09-01T20:36:20.918Z,6.23
2018-09-01T20:38:49.121Z,9.17
2018-09-01T20:41:17.360Z,8.53
2018-09-01T20:43:45.594Z,9.17
2018-09-01T20:46:13.764Z,8.90
2018-09-01T20:48:42.022Z,11.50
2018-09-01T20:51:10.233Z,9.43
2018-09-01T20:53:38.526Z,12.63
2018-09-01T20:56:06.750Z,9.67
2018-09-01T20:58:34.968Z,10.97
2018-09-01T21:01:03.385Z,10.80
2018-09-01T21:03:31.520Z,10.30
2018-09-01T21:05:59.971Z,8.10
2018-09-01T21:08:28.575Z,10.40
2018-09-01T21:10:57.165Z,10.30
2018-09-01T21:13:25.356Z,11.20
2018-09-01T21:15:53.585Z,10.57
2018-09-01T21:18:21.827Z,8.83
2018-09-01T21:20:49.998Z,12.47
2018-09-01T21:23:18.486Z,8.40
2018-09-01T21:25:46.899Z,9.67
2018-09-01T21:28:15.059Z,10.07
2018-09-01T21:30:43.863Z,12.17
2018-09-01T21:33:12.107Z,10.10
2018-09-01T21:35:40.384Z,8.73
2018-09-01T21:38:08.584Z,14.37
2018-09-01T21:40:36.962Z,10.23
2018-09-01T21:43:05.315Z,11.43
2018-09-01T21:45:33.533Z,11.47
2018-09-01T21:48:01.698Z,15.27
2018-09-01T21:50:29.927Z,12.33
2018-09-01T21:52:58.154Z,12.27
2018-09-01T21:55:26.350Z,13.93
2018-09-01T21:57:54.745Z,10.80
2018-09-01T22:00:23.201Z,11.53
2018-09-01T22:02:51.388Z,12.63
2018-09-01T22:05:19.746Z,12.60
2018-09-01T22:07:47.957Z,15.47
2018-09-01T22:10:16.222Z,13.13
2018-09-01T22:12:44.553Z,11.57
2018-09-01T22:15:12.961Z,13.10
2018-09-01T22:17:41.139Z,15.90
2018-09-01T22:20:09.288Z,17.93
2018-09-01T22:22:37.503Z,14.10
2018-09-01T22:25:05.816Z,17.10
2018-09-01T22:27:34.009Z,13.13
2018-09-01T22:30:02.244Z,19.33
2018-09-01T22:32:30.536Z,22.90
2018-09-01T22:34:58.705Z,20.97
2018-09-01T22:37:27.060Z,19.13
2018-09-01T22:39:55.647Z,24.87
2018-09-01T22:42:23.952Z,20.43
2018-09-01T22:44:52.129Z,20.03
2018-09-01T22:47:23.026Z,16.00
2018-09-01T22:49:51.166Z,16.13
2018-09-01T22:52:19.380Z,14.53
2018-09-01T22:54:47.717Z,18.33
2018-09-01T22:57:15.929Z,16.97
2018-09-01T22:59:44.133Z,15.03
2018-09-01T23:02:12.376Z,12.70
2018-09-01T23:04:40.564Z,14.73
2018-09-01T23:07:08.838Z,10.30
2018-09-01T23:09:37.147Z,11.33
2018-09-01T23:12:05.383Z,10.60
2018-09-01T23:14:33.575Z,11.10
2018-09-01T23:17:01.715Z,12.33
2018-09-01T23:19:29.955Z,10.67
2018-09-01T23:21:58.341Z,13.23
2018-09-01T23:24:26.652Z,12.23
2018-09-01T23:26:54.831Z,12.80
2018-09-01T23:29:23.028Z,10.10
2018-09-01T23:31:51.235Z,15.63
2018-09-01T23:34:19.518Z,13.20
2018-09-01T23:36:47.708Z,12.40
2018-09-01T23:39:15.874Z,14.43
2018-09-01T23:41:44.115Z,12.50
2018-09-01T23:44:12.337Z,14.93
2018-09-01T23:46:40.571Z,10.57
2018-09-01T23:49:08.924Z,10.13
2018-09-01T23:51:37.140Z,13.20
2018-09-01T23:54:05.363Z,11.77
2018-09-01T23:56:33.569Z,10.67
2018-09-01T23:59:01.903Z,11.03
