createdAt,value
2024-05-09T00:01:37.824Z,58.07
2024-05-09T00:03:41.642Z,57.77
2024-05-09T00:05:44.792Z,58.22
2024-05-09T00:07:47.340Z,58.15
2024-05-09T00:09:49.689Z,58.63
2024-05-09T00:11:52.254Z,58.97
2024-05-09T00:13:54.706Z,59.44
2024-05-09T00:15:57.234Z,59.59
2024-05-09T00:17:59.741Z,59.56
2024-05-09T00:20:03.237Z,59.40
2024-05-09T00:22:07.863Z,59.70
2024-05-09T00:24:10.506Z,59.71
2024-05-09T00:26:17.746Z,59.95
2024-05-09T00:28:20.180Z,60.26
2024-05-09T00:30:31.579Z,60.41
2024-05-09T00:32:37.633Z,61.54
2024-05-09T00:34:40.050Z,61.84
2024-05-09T00:36:42.510Z,61.47
2024-05-09T00:38:47.827Z,62.27
2024-05-09T00:40:50.186Z,62.00
2024-05-09T00:42:52.437Z,61.53
2024-05-09T00:44:55.001Z,61.36
2024-05-09T00:46:57.921Z,61.70
2024-05-09T00:49:01.369Z,61.25
2024-05-09T00:51:05.635Z,61.04
2024-05-09T00:53:11.480Z,61.51
2024-05-09T00:55:16.570Z,61.22
2024-05-09T00:57:18.948Z,61.41
2024-05-09T00:59:24.401Z,61.39
2024-05-09T01:01:27.228Z,61.80
2024-05-09T01:03:29.922Z,61.08
2024-05-09T01:05:32.785Z,61.29
2024-05-09T01:07:35.189Z,61.13
2024-05-09T01:09:37.605Z,61.37
2024-05-09T01:11:41.308Z,61.54
2024-05-09T01:13:45.282Z,61.91
2024-05-09T01:15:50.399Z,61.77
2024-05-09T01:17:55.952Z,62.17
2024-05-09T01:19:58.726Z,62.82
2024-05-09T01:22:01.373Z,62.75
2024-05-09T01:24:03.909Z,62.29
2024-05-09T01:26:06.520Z,62.91
2024-05-09T01:28:08.969Z,62.49
2024-05-09T01:30:17.227Z,62.21
2024-05-09T01:32:23.800Z,62.10
2024-05-09T01:34:27.151Z,62.47
2024-05-09T01:36:30.038Z,62.52
2024-05-09T01:38:32.434Z,63.09
2024-05-09T01:40:38.937Z,64.13
2024-05-09T01:42:42.898Z,65.36
2024-05-09T01:44:45.345Z,66.32
2024-05-09T01:46:47.691Z,67.33
2024-05-09T01:48:50.420Z,67.87
2024-05-09T01:50:53.035Z,67.71
2024-05-09T01:52:55.515Z,68.61
2024-05-09T01:54:57.909Z,68.02
2024-05-09T01:57:00.218Z,69.14
2024-05-09T01:59:02.640Z,68.78
2024-05-09T02:01:05.311Z,68.51
2024-05-09T02:03:15.557Z,67.84
2024-05-09T02:05:20.450Z,68.37
2024-05-09T02:07:22.837Z,68.87
2024-05-09T02:09:26.189Z,68.78
2024-05-09T02:11:28.599Z,69.50
2024-05-09T02:13:31.116Z,69.98
2024-05-09T02:15:33.718Z,70.21
2024-05-09T02:17:36.093Z,69.98
2024-05-09T02:19:38.738Z,69.92
2024-05-09T02:21:41.193Z,70.74
2024-05-09T02:23:43.481Z,71.07
2024-05-09T02:25:45.901Z,71.13
2024-05-09T02:27:48.361Z,71.27
2024-05-09T02:29:50.956Z,71.66
2024-05-09T02:31:53.457Z,72.29
2024-05-09T02:33:56.610Z,71.99
2024-05-09T02:35:59.150Z,72.26
2024-05-09T02:38:01.833Z,72.63
2024-05-09T02:40:07.120Z,72.56
2024-05-09T02:42:11.722Z,72.61
2024-05-09T02:44:14.120Z,72.33
2024-05-09T02:46:16.552Z,72.38
2024-05-09T02:48:19.221Z,72.73
2024-05-09T02:50:29.876Z,72.78
2024-05-09T02:52:39.686Z,73.08
2024-05-09T02:54:42.183Z,73.29
2024-05-09T02:56:44.593Z,73.09
2024-05-09T02:58:47.421Z,72.70
2024-05-09T03:00:49.965Z,73.37
2024-05-09T03:02:53.224Z,73.33
2024-05-09T03:04:56.125Z,73.52
2024-05-09T03:06:58.933Z,73.88
2024-05-09T03:09:01.349Z,73.33
2024-05-09T03:11:03.989Z,73.58
2024-05-09T03:13:08.458Z,73.70
2024-05-09T03:15:11.087Z,74.05
2024-05-09T03:17:13.613Z,73.75
2024-05-09T03:19:16.406Z,73.81
2024-05-09T03:21:19.030Z,73.60
2024-05-09T03:23:22.012Z,74.15
2024-05-09T03:25:24.477Z,73.63
2024-05-09T03:27:27.047Z,74.13
2024-05-09T03:29:29.886Z,73.87
2024-05-09T03:31:32.349Z,74.25
2024-05-09T03:33:35.574Z,74.29
2024-05-09T03:35:38.734Z,74.57
2024-05-09T03:37:41.128Z,74.31
2024-05-09T03:39:43.831Z,74.80
2024-05-09T03:41:46.256Z,75.06
2024-05-09T03:43:49.534Z,75.44
2024-05-09T03:45:52.115Z,75.15
2024-05-09T03:47:54.705Z,75.82
2024-05-09T03:49:57.818Z,75.68
2024-05-09T03:52:05.536Z,75.72
2024-05-09T03:54:08.075Z,75.69
2024-05-09T03:56:10.688Z,75.59
2024-05-09T03:58:14.796Z,75.89
2024-05-09T04:00:22.630Z,75.77
2024-05-09T04:02:33.924Z,75.37
2024-05-09T04:04:36.840Z,75.24
2024-05-09T04:06:40.149Z,75.13
2024-05-09T04:08:42.960Z,75.03
2024-05-09T04:10:46.295Z,75.19
2024-05-09T04:12:48.975Z,74.80
2024-05-09T04:14:51.824Z,75.32
2024-05-09T04:16:54.473Z,75.44
2024-05-09T04:18:57.054Z,75.39
2024-05-09T04:21:00.223Z,75.17
2024-05-09T04:23:02.950Z,75.15
2024-05-09T04:25:05.927Z,75.10
2024-05-09T04:27:08.617Z,74.63
2024-05-09T04:29:11.348Z,74.64
2024-05-09T04:31:13.870Z,74.18
2024-05-09T04:33:16.520Z,73.76
2024-05-09T04:35:22.853Z,73.51
2024-05-09T04:37:26.037Z,73.41
2024-05-09T04:39:28.741Z,72.57
2024-05-09T04:41:31.479Z,72.53
2024-05-09T04:43:35.572Z,71.91
2024-05-09T04:45:37.947Z,71.76
2024-05-09T04:47:40.808Z,71.28
2024-05-09T04:49:46.080Z,70.51
2024-05-09T04:51:48.525Z,70.64
2024-05-09T04:53:51.235Z,69.67
2024-05-09T04:55:54.019Z,69.11
2024-05-09T04:57:56.465Z,68.23
2024-05-09T04:59:59.208Z,68.05
2024-05-09T05:02:02.430Z,66.67
2024-05-09T05:04:05.447Z,67.17
2024-05-09T05:06:08.468Z,66.37
2024-05-09T05:08:16.880Z,66.65
2024-05-09T05:10:25.530Z,66.50
2024-05-09T05:12:50.991Z,65.63
2024-05-09T05:14:53.481Z,65.39
2024-05-09T05:16:56.035Z,64.44
2024-05-09T05:18:58.493Z,65.16
2024-05-09T05:21:01.330Z,64.56
2024-05-09T05:23:04.148Z,63.73
2024-05-09T05:25:07.290Z,63.74
2024-05-09T05:27:09.700Z,62.63
2024-05-09T05:29:12.094Z,62.96
2024-05-09T05:31:17.412Z,61.67
2024-05-09T05:33:20.452Z,62.00
2024-05-09T05:35:23.401Z,60.91
2024-05-09T05:37:25.806Z,60.92
2024-05-09T05:39:28.701Z,60.87
2024-05-09T05:41:31.270Z,60.33
2024-05-09T05:43:34.338Z,59.88
2024-05-09T05:45:37.369Z,58.40
2024-05-09T05:47:40.259Z,57.61
2024-05-09T05:49:42.798Z,57.38
2024-05-09T05:51:45.471Z,57.65
2024-05-09T05:53:47.923Z,56.79
2024-05-09T05:55:50.513Z,56.29
2024-05-09T05:57:52.812Z,56.28
2024-05-09T05:59:55.252Z,55.12
2024-05-09T06:01:57.764Z,54.45
2024-05-09T06:04:00.148Z,53.90
2024-05-09T06:06:03.876Z,54.14
2024-05-09T06:08:07.127Z,52.95
2024-05-09T06:10:17.267Z,53.77
2024-05-09T06:12:24.148Z,53.13
2024-05-09T06:14:26.818Z,53.11
2024-05-09T06:16:29.357Z,52.38
2024-05-09T06:18:32.374Z,51.95
2024-05-09T06:20:37.504Z,51.35
2024-05-09T06:22:40.951Z,51.11
2024-05-09T06:24:43.645Z,50.14
2024-05-09T06:26:46.782Z,50.36
2024-05-09T06:28:49.067Z,50.57
2024-05-09T06:30:51.429Z,50.39
2024-05-09T06:32:53.766Z,51.05
2024-05-09T06:34:56.153Z,50.19
2024-05-09T06:36:58.603Z,49.06
2024-05-09T06:39:01.321Z,49.72
2024-05-09T06:41:06.217Z,48.66
2024-05-09T06:43:16.902Z,46.78
2024-05-09T06:45:21.451Z,47.48
2024-05-09T06:47:23.750Z,48.27
2024-05-09T06:49:29.422Z,46.53
2024-05-09T06:51:32.054Z,47.14
2024-05-09T06:53:34.964Z,47.90
2024-05-09T06:55:37.992Z,47.64
2024-05-09T06:57:43.020Z,46.25
2024-05-09T06:59:45.947Z,47.85
2024-05-09T07:01:48.251Z,47.17
2024-05-09T07:03:50.556Z,46.47
2024-05-09T07:05:52.974Z,45.92
2024-05-09T07:07:55.373Z,46.57
2024-05-09T07:09:57.746Z,44.67
2024-05-09T07:12:04.078Z,46.60
2024-05-09T07:14:07.184Z,44.45
2024-05-09T07:16:09.657Z,44.56
2024-05-09T07:18:14.085Z,42.33
2024-05-09T07:20:23.526Z,42.97
2024-05-09T07:22:34.529Z,44.81
2024-05-09T07:24:37.634Z,44.60
2024-05-09T07:26:39.897Z,44.84
2024-05-09T07:28:42.822Z,44.74
2024-05-09T07:30:46.035Z,45.42
2024-05-09T07:32:49.070Z,44.57
2024-05-09T07:34:52.026Z,44.87
2024-05-09T07:36:54.362Z,45.46
2024-05-09T07:38:56.754Z,45.31
2024-05-09T07:40:59.370Z,44.50
2024-05-09T07:43:04.042Z,45.28
2024-05-09T07:45:24.224Z,43.48
2024-05-09T07:48:57.269Z,42.90
2024-05-09T07:51:32.806Z,42.86
2024-05-09T07:53:29.924Z,43.74
2024-05-09T07:54:39.021Z,43.57
2024-05-09T07:56:42.173Z,42.63
2024-05-09T07:58:46.108Z,41.79
2024-05-09T08:00:48.549Z,42.66
2024-05-09T08:02:51.330Z,41.72
2024-05-09T08:04:53.800Z,40.54
2024-05-09T08:06:56.189Z,40.80
2024-05-09T08:09:03.095Z,42.23
2024-05-09T08:11:10.222Z,40.82
2024-05-09T08:13:12.897Z,41.90
2024-05-09T08:15:15.558Z,39.40
2024-05-09T08:17:18.105Z,41.24
2024-05-09T08:19:21.107Z,39.29
2024-05-09T08:21:23.462Z,38.08
2024-05-09T08:23:26.085Z,38.43
2024-05-09T08:25:28.794Z,41.15
2024-05-09T08:27:31.268Z,40.89
2024-05-09T08:29:33.902Z,39.78
2024-05-09T08:31:39.829Z,40.27
2024-05-09T08:33:47.738Z,40.14
2024-05-09T08:35:51.198Z,40.24
2024-05-09T08:37:53.907Z,41.71
2024-05-09T08:39:57.669Z,37.52
2024-05-09T08:42:02.850Z,36.80
2024-05-09T08:44:05.327Z,40.10
2024-05-09T08:46:09.516Z,39.91
2024-05-09T08:48:13.903Z,37.98
2024-05-09T08:50:28.923Z,34.55
2024-05-09T08:52:38.564Z,37.08
2024-05-09T08:54:40.973Z,34.79
2024-05-09T08:56:46.884Z,36.15
2024-05-09T08:58:52.259Z,38.37
2024-05-09T09:00:55.610Z,35.99
2024-05-09T09:03:00.434Z,36.45
2024-05-09T09:05:11.757Z,37.69
2024-05-09T09:07:15.369Z,35.74
2024-05-09T09:09:18.347Z,35.53
2024-05-09T09:11:20.844Z,34.37
2024-05-09T09:13:23.551Z,35.16
2024-05-09T09:15:25.830Z,36.24
2024-05-09T09:17:28.238Z,36.68
2024-05-09T09:19:30.709Z,36.46
2024-05-09T09:21:33.147Z,35.83
2024-05-09T09:23:35.970Z,34.27
2024-05-09T09:25:41.198Z,34.68
2024-05-09T09:27:43.825Z,34.05
2024-05-09T09:29:46.347Z,33.01
2024-05-09T09:32:01.904Z,32.81
2024-05-09T09:34:08.927Z,33.16
2024-05-09T09:36:14.808Z,33.28
2024-05-09T09:38:23.240Z,32.80
2024-05-09T09:40:32.299Z,35.13
2024-05-09T09:42:38.559Z,35.67
2024-05-09T09:44:47.827Z,34.15
2024-05-09T09:46:58.643Z,32.60
2024-05-09T09:49:01.769Z,33.17
2024-05-09T09:51:05.755Z,33.91
2024-05-09T09:53:08.415Z,34.36
2024-05-09T09:55:11.870Z,35.80
2024-05-09T09:57:14.650Z,32.66
2024-05-09T09:59:17.411Z,31.58
2024-05-09T10:01:19.896Z,33.14
2024-05-09T10:03:22.834Z,33.52
2024-05-09T10:05:25.775Z,33.57
2024-05-09T10:07:30.078Z,31.92
2024-05-09T10:09:32.962Z,32.44
2024-05-09T10:11:42.038Z,29.70
2024-05-09T10:13:48.176Z,30.30
2024-05-09T10:15:54.676Z,30.94
2024-05-09T10:18:07.439Z,33.36
2024-05-09T10:20:18.291Z,33.23
2024-05-09T10:22:31.281Z,31.82
2024-05-09T10:24:51.233Z,31.04
2024-05-09T10:26:56.678Z,32.43
2024-05-09T10:28:59.416Z,33.63
2024-05-09T10:31:13.559Z,32.16
2024-05-09T10:33:20.635Z,32.37
2024-05-09T10:35:25.576Z,33.10
2024-05-09T10:37:31.806Z,32.19
2024-05-09T10:39:39.286Z,31.21
2024-05-09T10:41:41.836Z,30.81
2024-05-09T10:43:45.487Z,29.48
2024-05-09T10:45:49.710Z,31.69
2024-05-09T10:47:52.855Z,31.03
2024-05-09T10:49:57.456Z,30.14
2024-05-09T10:52:00.230Z,31.63
2024-05-09T10:54:04.076Z,32.01
2024-05-09T10:56:06.888Z,31.05
2024-05-09T10:58:18.477Z,31.25
2024-05-09T11:00:27.606Z,31.42
2024-05-09T11:02:36.312Z,31.42
2024-05-09T11:04:45.430Z,29.68
2024-05-09T11:06:48.366Z,31.01
2024-05-09T11:08:51.881Z,29.49
2024-05-09T11:10:55.380Z,30.02
2024-05-09T11:12:58.268Z,30.96
2024-05-09T11:15:01.288Z,29.68
2024-05-09T11:17:06.766Z,29.98
2024-05-09T11:19:14.535Z,31.69
2024-05-09T11:21:17.545Z,31.35
2024-05-09T11:23:22.336Z,31.13
2024-05-09T11:25:24.889Z,31.01
2024-05-09T11:27:27.281Z,29.51
2024-05-09T11:29:40.169Z,29.41
2024-05-09T11:31:49.554Z,31.00
2024-05-09T11:33:55.082Z,30.21
2024-05-09T11:35:57.946Z,29.75
2024-05-09T11:38:00.480Z,29.21
2024-05-09T11:40:04.376Z,28.66
2024-05-09T11:42:09.916Z,27.87
2024-05-09T11:44:13.696Z,25.93
2024-05-09T11:46:16.282Z,27.68
2024-05-09T11:48:19.339Z,26.49
2024-05-09T11:50:29.668Z,27.50
2024-05-09T11:52:35.556Z,29.35
2024-05-09T11:54:38.219Z,30.24
2024-05-09T11:56:41.342Z,29.87
2024-05-09T11:58:44.096Z,30.17
2024-05-09T12:00:47.187Z,28.59
2024-05-09T12:02:52.613Z,30.03
2024-05-09T12:04:55.602Z,30.07
2024-05-09T12:06:58.483Z,30.86
2024-05-09T12:09:01.733Z,30.83
2024-05-09T12:11:04.877Z,27.76
2024-05-09T12:13:08.094Z,27.63
2024-05-09T12:15:11.089Z,27.86
2024-05-09T12:17:13.946Z,27.39
2024-05-09T12:19:19.014Z,28.29
2024-05-09T12:21:22.036Z,27.88
2024-05-09T12:23:24.570Z,30.09
2024-05-09T12:25:27.139Z,29.93
2024-05-09T12:27:29.744Z,29.38
2024-05-09T12:29:33.336Z,28.83
2024-05-09T12:31:37.127Z,30.21
2024-05-09T12:33:39.958Z,29.30
2024-05-09T12:35:45.250Z,29.78
2024-05-09T12:37:49.854Z,29.66
2024-05-09T12:39:52.804Z,28.92
2024-05-09T12:41:55.819Z,29.34
2024-05-09T12:43:58.416Z,29.57
2024-05-09T12:46:01.474Z,27.69
2024-05-09T12:48:07.536Z,28.00
2024-05-09T12:50:18.967Z,28.81
2024-05-09T12:52:29.340Z,29.20
2024-05-09T12:54:33.954Z,28.70
2024-05-09T12:56:36.989Z,27.76
2024-05-09T12:58:39.859Z,28.49
2024-05-09T13:00:42.893Z,27.36
2024-05-09T13:02:45.628Z,26.58
2024-05-09T13:04:48.602Z,27.44
2024-05-09T13:06:51.086Z,27.68
2024-05-09T13:08:53.770Z,26.95
2024-05-09T13:10:56.540Z,28.05
2024-05-09T13:13:00.467Z,26.11
2024-05-09T13:15:04.376Z,28.01
2024-05-09T13:17:06.846Z,28.69
2024-05-09T13:19:09.398Z,30.45
2024-05-09T13:21:12.111Z,29.58
2024-05-09T13:23:14.592Z,29.81
2024-05-09T13:25:17.227Z,30.04
2024-05-09T13:27:19.948Z,29.86
2024-05-09T13:29:22.843Z,30.95
2024-05-09T13:31:25.616Z,31.23
2024-05-09T13:33:29.164Z,29.72
2024-05-09T13:35:32.459Z,30.31
2024-05-09T13:37:35.626Z,30.17
2024-05-09T13:39:38.375Z,30.95
2024-05-09T13:41:41.578Z,29.53
2024-05-09T13:43:44.085Z,30.42
2024-05-09T13:45:47.505Z,31.13
2024-05-09T13:47:50.747Z,31.75
2024-05-09T13:49:54.293Z,31.81
2024-05-09T13:51:57.313Z,30.02
2024-05-09T13:54:00.013Z,31.49
2024-05-09T13:56:03.108Z,30.79
2024-05-09T13:58:05.959Z,30.48
2024-05-09T14:00:22.304Z,31.43
2024-05-09T14:02:33.444Z,29.77
2024-05-09T14:04:36.259Z,29.30
2024-05-09T14:06:39.010Z,29.36
2024-05-09T14:08:41.877Z,29.02
2024-05-09T14:10:47.414Z,31.48
2024-05-09T14:12:50.063Z,31.08
2024-05-09T14:14:52.957Z,30.70
2024-05-09T14:16:55.432Z,30.75
2024-05-09T14:18:59.470Z,27.61
2024-05-09T14:21:02.295Z,28.75
2024-05-09T14:23:05.097Z,29.82
2024-05-09T14:25:09.958Z,29.03
2024-05-09T14:27:12.552Z,29.66
2024-05-09T14:29:15.008Z,28.71
2024-05-09T14:31:17.698Z,29.32
2024-05-09T14:33:25.640Z,29.13
2024-05-09T14:35:28.337Z,29.73
2024-05-09T14:37:30.849Z,29.72
2024-05-09T14:39:33.349Z,30.37
2024-05-09T14:41:35.904Z,29.77
2024-05-09T14:43:38.430Z,29.95
2024-05-09T14:45:42.174Z,29.97
2024-05-09T14:47:45.019Z,30.41
2024-05-09T14:49:47.785Z,32.43
2024-05-09T14:51:51.004Z,31.76
2024-05-09T14:53:53.372Z,31.61
2024-05-09T14:55:55.935Z,32.18
2024-05-09T14:57:58.655Z,29.32
2024-05-09T15:00:02.082Z,29.70
2024-05-09T15:02:06.747Z,30.22
2024-05-09T15:04:09.493Z,30.59
2024-05-09T15:06:12.134Z,30.90
2024-05-09T15:08:18.215Z,29.33
2024-05-09T15:10:27.469Z,30.13
2024-05-09T15:12:37.209Z,29.30
2024-05-09T15:14:39.800Z,27.84
2024-05-09T15:16:42.758Z,28.93
2024-05-09T15:18:45.438Z,29.29
2024-05-09T15:20:48.464Z,28.70
2024-05-09T15:22:51.318Z,28.24
2024-05-09T15:24:54.621Z,29.39
2024-05-09T15:26:57.137Z,30.20
2024-05-09T15:28:59.573Z,29.74
2024-05-09T15:31:02.037Z,29.83
2024-05-09T15:33:05.333Z,29.44
2024-05-09T15:35:08.958Z,29.73
2024-05-09T15:37:11.399Z,30.08
2024-05-09T15:39:13.795Z,29.08
2024-05-09T15:41:16.297Z,29.46
2024-05-09T15:43:18.825Z,29.34
2024-05-09T15:45:21.474Z,29.13
2024-05-09T15:47:23.834Z,29.99
2024-05-09T15:49:26.385Z,29.16
2024-05-09T15:51:29.464Z,29.75
2024-05-09T15:53:32.162Z,30.23
2024-05-09T15:55:34.911Z,29.71
2024-05-09T15:57:37.627Z,29.49
2024-05-09T15:59:40.323Z,29.49
2024-05-09T16:01:42.931Z,29.28
2024-05-09T16:03:45.665Z,29.92
2024-05-09T16:05:48.932Z,30.04
2024-05-09T16:07:52.603Z,30.04
2024-05-09T16:09:56.280Z,31.11
2024-05-09T16:11:58.803Z,31.18
2024-05-09T16:14:01.281Z,30.98
2024-05-09T16:16:04.104Z,30.82
2024-05-09T16:18:07.051Z,31.10
2024-05-09T16:20:15.149Z,31.49
2024-05-09T16:22:20.975Z,32.43
2024-05-09T16:24:23.332Z,32.40
2024-05-09T16:26:26.917Z,32.74
2024-05-09T16:28:29.595Z,33.48
2024-05-09T16:30:35.435Z,32.82
2024-05-09T16:32:41.665Z,33.65
2024-05-09T16:34:44.557Z,34.20
2024-05-09T16:36:47.400Z,33.47
2024-05-09T16:38:49.825Z,34.08
2024-05-09T16:40:52.479Z,33.68
2024-05-09T16:42:55.006Z,32.85
2024-05-09T16:44:57.435Z,33.53
2024-05-09T16:46:59.902Z,34.11
2024-05-09T16:49:03.217Z,34.30
2024-05-09T16:51:06.302Z,34.64
2024-05-09T16:53:09.238Z,34.63
2024-05-09T16:55:11.961Z,34.87
2024-05-09T16:57:14.549Z,35.91
2024-05-09T16:59:17.307Z,35.86
2024-05-09T17:01:19.880Z,35.91
2024-05-09T17:03:23.923Z,35.81
2024-05-09T17:05:28.903Z,36.78
2024-05-09T17:07:32.031Z,36.58
2024-05-09T17:09:34.708Z,36.62
2024-05-09T17:11:37.332Z,36.67
2024-05-09T17:13:41.219Z,35.98
2024-05-09T17:15:43.526Z,35.74
2024-05-09T17:17:46.047Z,36.56
2024-05-09T17:19:48.802Z,37.06
2024-05-09T17:21:51.314Z,37.17
2024-05-09T17:23:55.931Z,37.26
2024-05-09T17:26:00.974Z,37.31
2024-05-09T17:28:07.490Z,37.08
2024-05-09T17:32:15.492Z,37.44
2024-05-09T17:34:17.924Z,38.14
2024-05-09T17:36:20.856Z,38.41
2024-05-09T17:38:23.940Z,38.89
2024-05-09T17:40:32.624Z,39.44
2024-05-09T17:42:38.408Z,39.03
2024-05-09T17:44:41.062Z,39.07
2024-05-09T17:46:43.573Z,39.15
2024-05-09T17:48:46.064Z,38.88
2024-05-09T17:50:51.310Z,39.38
2024-05-09T17:52:53.907Z,39.20
2024-05-09T17:54:56.411Z,39.75
2024-05-09T17:56:58.992Z,39.47
2024-05-09T17:59:01.650Z,39.55
2024-05-09T18:01:04.494Z,38.99
2024-05-09T18:03:07.380Z,39.33
2024-05-09T18:05:11.080Z,39.61
2024-05-09T18:07:13.745Z,39.12
2024-05-09T18:09:16.105Z,39.39
2024-05-09T18:11:18.522Z,39.71
2024-05-09T18:13:21.085Z,39.91
2024-05-09T18:15:23.779Z,40.35
2024-05-09T18:17:26.599Z,40.59
2024-05-09T18:19:29.063Z,40.89
2024-05-09T18:21:31.850Z,41.82
2024-05-09T18:23:35.363Z,42.18
2024-05-09T18:25:38.030Z,42.62
2024-05-09T18:27:40.546Z,42.35
2024-05-09T18:29:43.141Z,42.71
2024-05-09T18:31:45.693Z,43.03
2024-05-09T18:33:48.234Z,43.27
2024-05-09T18:35:51.257Z,43.52
2024-05-09T18:37:54.015Z,43.83
2024-05-09T18:39:56.702Z,44.53
2024-05-09T18:42:00.978Z,44.57
2024-05-09T18:44:04.267Z,44.77
2024-05-09T18:46:07.004Z,44.99
2024-05-09T18:48:10.793Z,45.18
2024-05-09T18:50:20.458Z,45.90
2024-05-09T18:52:30.328Z,46.31
2024-05-09T18:54:32.911Z,46.27
2024-05-09T18:56:37.748Z,46.73
2024-05-09T18:58:40.207Z,46.43
2024-05-09T19:00:45.374Z,46.73
2024-05-09T19:02:50.020Z,47.13
2024-05-09T19:04:53.265Z,47.58
2024-05-09T19:06:56.100Z,47.64
2024-05-09T19:08:58.946Z,48.22
2024-05-09T19:11:02.314Z,48.36
2024-05-09T19:13:09.252Z,49.46
2024-05-09T19:15:16.098Z,49.62
2024-05-09T19:17:19.004Z,50.11
2024-05-09T19:19:22.396Z,50.64
2024-05-09T19:21:24.913Z,51.76
2024-05-09T19:23:27.554Z,52.33
2024-05-09T19:25:30.219Z,52.51
2024-05-09T19:27:33.362Z,52.55
2024-05-09T19:29:36.463Z,52.87
2024-05-09T19:31:38.981Z,53.01
2024-05-09T19:33:41.471Z,54.06
2024-05-09T19:35:44.238Z,53.91
2024-05-09T19:37:49.236Z,54.62
2024-05-09T19:39:52.100Z,54.72
2024-05-09T19:41:54.621Z,54.46
2024-05-09T19:43:57.171Z,55.10
2024-05-09T19:45:59.610Z,55.12
2024-05-09T19:48:02.673Z,55.90
2024-05-09T19:50:10.753Z,56.49
2024-05-09T19:52:16.349Z,56.77
2024-05-09T19:54:19.363Z,57.15
2024-05-09T19:56:22.543Z,58.13
2024-05-09T19:58:26.075Z,58.97
2024-05-09T20:00:34.744Z,59.06
2024-05-09T20:02:38.885Z,59.32
2024-05-09T20:04:44.193Z,59.56
2024-05-09T20:06:47.203Z,59.33
2024-05-09T20:08:49.805Z,59.60
2024-05-09T20:10:52.367Z,59.57
2024-05-09T20:12:54.928Z,58.96
2024-05-09T20:14:57.436Z,58.67
2024-05-09T20:16:59.870Z,58.38
2024-05-09T20:19:02.638Z,58.14
2024-05-09T20:21:06.751Z,58.56
2024-05-09T20:23:10.596Z,59.42
2024-05-09T20:25:13.315Z,60.57
2024-05-09T20:27:15.804Z,60.81
2024-05-09T20:29:18.439Z,60.70
2024-05-09T20:31:24.079Z,61.94
2024-05-09T20:33:28.813Z,62.01
2024-05-09T20:35:35.027Z,62.28
2024-05-09T20:37:37.883Z,61.78
2024-05-09T20:39:40.280Z,62.20
2024-05-09T20:41:44.088Z,62.56
2024-05-09T20:43:46.490Z,62.11
2024-05-09T20:45:49.021Z,62.52
2024-05-09T20:47:51.429Z,62.15
2024-05-09T20:49:54.003Z,62.65
2024-05-09T20:51:56.574Z,63.10
2024-05-09T20:53:59.734Z,62.64
2024-05-09T20:56:02.253Z,63.43
2024-05-09T20:58:05.112Z,63.71
2024-05-09T21:00:14.946Z,64.03
2024-05-09T21:02:21.191Z,64.29
2024-05-09T21:04:24.422Z,64.26
2024-05-09T21:06:27.022Z,64.73
2024-05-09T21:08:29.389Z,66.50
2024-05-09T21:10:33.564Z,67.28
2024-05-09T21:12:37.034Z,67.07
2024-05-09T21:14:39.421Z,66.68
2024-05-09T21:16:41.825Z,66.60
2024-05-09T21:18:44.609Z,67.53
2024-05-09T21:20:47.123Z,67.53
2024-05-09T21:22:49.715Z,67.62
2024-05-09T21:24:52.528Z,67.75
2024-05-09T21:26:55.368Z,67.40
2024-05-09T21:28:58.313Z,67.29
2024-05-09T21:31:00.810Z,67.04
2024-05-09T21:33:03.423Z,67.29
2024-05-09T21:35:06.603Z,67.77
2024-05-09T21:37:09.233Z,68.24
2024-05-09T21:39:11.966Z,68.90
2024-05-09T21:41:14.750Z,68.39
2024-05-09T21:43:17.228Z,68.54
2024-05-09T21:45:20.144Z,69.14
2024-05-09T21:47:22.999Z,69.09
2024-05-09T21:49:25.870Z,69.09
2024-05-09T21:51:29.731Z,69.78
2024-05-09T21:53:33.305Z,69.97
2024-05-09T21:55:36.717Z,69.97
2024-05-09T21:57:39.161Z,70.19
2024-05-09T21:59:42.594Z,70.93
2024-05-09T22:01:45.042Z,73.03
2024-05-09T22:03:47.744Z,73.78
2024-05-09T22:05:50.607Z,74.97
2024-05-09T22:07:53.516Z,74.21
2024-05-09T22:09:56.364Z,73.50
2024-05-09T22:11:59.296Z,73.28
2024-05-09T22:14:01.921Z,73.85
2024-05-09T22:16:04.789Z,73.58
2024-05-09T22:18:08.836Z,73.26
2024-05-09T22:20:18.421Z,72.66
2024-05-09T22:22:28.198Z,72.91
2024-05-09T22:24:30.751Z,72.88
2024-05-09T22:26:33.254Z,73.16
2024-05-09T22:28:35.983Z,73.31
2024-05-09T22:30:40.283Z,75.08
2024-05-09T22:32:43.278Z,75.71
2024-05-09T22:34:45.764Z,75.55
2024-05-09T22:36:48.487Z,75.55
2024-05-09T22:38:51.092Z,74.75
2024-05-09T22:40:53.563Z,74.60
2024-05-09T22:42:56.337Z,74.95
2024-05-09T22:44:58.903Z,74.89
2024-05-09T22:47:01.319Z,74.61
2024-05-09T22:49:04.410Z,75.02
2024-05-09T22:51:07.248Z,74.97
2024-05-09T22:53:10.811Z,76.48
2024-05-09T22:55:14.110Z,76.09
2024-05-09T22:57:16.894Z,75.60
2024-05-09T22:59:19.603Z,75.93
2024-05-09T23:01:26.312Z,75.97
2024-05-09T23:03:29.495Z,76.29
2024-05-09T23:05:33.048Z,75.94
2024-05-09T23:07:35.848Z,75.65
2024-05-09T23:09:38.513Z,74.59
2024-05-09T23:11:42.379Z,74.82
2024-05-09T23:13:44.902Z,74.91
2024-05-09T23:15:47.425Z,74.71
2024-05-09T23:17:50.344Z,74.73
2024-05-09T23:19:52.996Z,74.62
2024-05-09T23:21:55.719Z,75.02
2024-05-09T23:23:58.402Z,75.39
2024-05-09T23:26:01.251Z,75.85
2024-05-09T23:28:04.713Z,75.95
2024-05-09T23:30:12.164Z,76.22
2024-05-09T23:32:15.301Z,76.81
2024-05-09T23:34:18.070Z,76.59
2024-05-09T23:36:21.326Z,76.83
2024-05-09T23:38:25.179Z,78.09
2024-05-09T23:40:37.481Z,78.20
2024-05-09T23:42:43.124Z,78.14
2024-05-09T23:44:46.532Z,78.07
2024-05-09T23:46:49.013Z,78.00
2024-05-09T23:48:51.968Z,77.50
2024-05-09T23:50:54.670Z,78.19
2024-05-09T23:52:57.376Z,78.62
2024-05-09T23:54:59.855Z,78.05
2024-05-09T23:57:02.531Z,77.85
2024-05-09T23:59:05.256Z,78.58
