createdAt,value
2023-04-07T00:00:34.608Z,100419.56
2023-04-07T00:02:06.537Z,100427.47
2023-04-07T00:03:41.093Z,100415.09
2023-04-07T00:05:13.163Z,100408.06
2023-04-07T00:06:45.488Z,100414.25
2023-04-07T00:08:17.300Z,100412.50
2023-04-07T00:09:49.168Z,100415.13
2023-04-07T00:11:21.007Z,100413.41
2023-04-07T00:12:52.905Z,100415.25
2023-04-07T00:14:24.786Z,100415.31
2023-04-07T00:15:56.587Z,100427.69
2023-04-07T00:17:28.439Z,100424.22
2023-04-07T00:19:00.553Z,100425.16
2023-04-07T00:20:32.391Z,100423.53
2023-04-07T00:22:04.186Z,100421.78
2023-04-07T00:23:36.337Z,100420.16
2023-04-07T00:25:08.390Z,100414.03
2023-04-07T00:26:40.190Z,100418.56
2023-04-07T00:28:12.062Z,100416.88
2023-04-07T00:29:47.299Z,100419.63
2023-04-07T00:31:19.199Z,100419.75
2023-04-07T00:32:51.976Z,100414.56
2023-04-07T00:34:23.871Z,100414.66
2023-04-07T00:35:58.104Z,100416.53
2023-04-07T00:37:29.959Z,100407.81
2023-04-07T00:39:01.768Z,100408.84
2023-04-07T00:40:34.690Z,100415.97
2023-04-07T00:42:07.630Z,100415.19
2023-04-07T00:43:39.549Z,100410.03
2023-04-07T00:45:11.804Z,100409.19
2023-04-07T00:46:43.715Z,100409.28
2023-04-07T00:48:15.577Z,100407.59
2023-04-07T00:49:47.588Z,100405.91
2023-04-07T00:51:23.041Z,100405.13
2023-04-07T00:52:57.224Z,100399.91
2023-04-07T00:54:30.948Z,100402.66
2023-04-07T00:56:02.780Z,100402.66
2023-04-07T01:02:24.392Z,100399.56
2023-04-07T01:04:05.347Z,100399.56
2023-04-07T01:05:53.483Z,100392.69
2023-04-07T01:07:33.176Z,100388.31
2023-04-07T01:09:25.594Z,100387.53
2023-04-07T01:11:11.157Z,100388.41
2023-04-07T01:13:02.341Z,100387.53
2023-04-07T01:14:41.237Z,100381.47
2023-04-07T01:16:51.570Z,100386.75
2023-04-07T01:18:31.472Z,100379.75
2023-04-07T01:20:08.050Z,100378.03
2023-04-07T01:21:44.727Z,100380.72
2023-04-07T01:23:30.103Z,100375.47
2023-04-07T01:25:44.301Z,100378.22
2023-04-07T01:27:27.967Z,100375.56
2023-04-07T01:29:34.166Z,100372.09
2023-04-07T01:31:08.760Z,100369.47
2023-04-07T01:32:44.002Z,100365.97
2023-04-07T01:34:18.410Z,100371.28
2023-04-07T01:35:51.994Z,100369.53
2023-04-07T01:37:27.249Z,100368.78
2023-04-07T01:38:59.960Z,100367.00
2023-04-07T01:40:34.073Z,100365.28
2023-04-07T01:42:07.586Z,100364.41
2023-04-07T01:43:41.811Z,100361.81
2023-04-07T01:45:16.313Z,100358.34
2023-04-07T01:46:51.322Z,100365.31
2023-04-07T01:48:23.511Z,100362.72
2023-04-07T01:49:55.828Z,100364.50
2023-04-07T01:51:31.235Z,100364.50
2023-04-07T01:53:04.065Z,100361.03
2023-04-07T01:54:36.148Z,100367.19
2023-04-07T01:56:08.250Z,100365.47
2023-04-07T01:57:41.960Z,100366.38
2023-04-07T01:59:22.897Z,100359.34
2023-04-07T02:00:54.900Z,100365.53
2023-04-07T02:02:28.979Z,100362.03
2023-04-07T02:04:25.754Z,100370.97
2023-04-07T02:06:02.550Z,100363.84
2023-04-07T02:07:52.306Z,100362.28
2023-04-07T02:09:27.278Z,100356.06
2023-04-07T02:11:01.122Z,100355.22
2023-04-07T02:12:39.500Z,100353.53
2023-04-07T02:14:17.995Z,100347.41
2023-04-07T02:16:02.788Z,100354.53
2023-04-07T02:17:38.137Z,100351.06
2023-04-07T02:19:10.496Z,100348.47
2023-04-07T02:20:45.200Z,100348.50
2023-04-07T02:22:17.422Z,100343.28
2023-04-07T02:23:49.205Z,100348.59
2023-04-07T02:25:23.053Z,100345.09
2023-04-07T02:26:54.776Z,100344.22
2023-04-07T02:28:26.580Z,100345.13
2023-04-07T02:29:58.298Z,100347.75
2023-04-07T02:31:30.128Z,100341.66
2023-04-07T02:33:02.115Z,100344.31
2023-04-07T02:34:33.888Z,100339.03
2023-04-07T02:36:05.885Z,100338.19
2023-04-07T02:37:38.131Z,100335.56
2023-04-07T02:39:10.754Z,100337.41
2023-04-07T02:40:42.562Z,100343.53
2023-04-07T02:42:14.337Z,100335.66
2023-04-07T02:43:46.265Z,100344.50
2023-04-07T02:45:18.048Z,100336.59
2023-04-07T02:46:49.846Z,100339.22
2023-04-07T02:48:21.656Z,100337.50
2023-04-07T02:49:53.418Z,100337.56
2023-04-07T02:51:25.259Z,100341.09
2023-04-07T02:52:57.027Z,100339.38
2023-04-07T02:54:28.909Z,100337.66
2023-04-07T02:56:00.875Z,100336.78
2023-04-07T02:57:35.460Z,100337.66
2023-04-07T02:59:09.851Z,100335.91
2023-04-07T03:00:49.668Z,100328.91
2023-04-07T03:02:26.549Z,100327.97
2023-04-07T03:03:58.529Z,100328.91
2023-04-07T03:05:31.186Z,100329.75
2023-04-07T03:07:04.086Z,100329.81
2023-04-07T03:08:37.329Z,100329.81
2023-04-07T03:10:10.680Z,100326.31
2023-04-07T03:11:42.678Z,100329.81
2023-04-07T03:13:16.719Z,100325.41
2023-04-07T03:14:48.811Z,100325.34
2023-04-07T03:16:21.448Z,100325.34
2023-04-07T03:18:19.386Z,100318.25
2023-04-07T03:19:52.118Z,100320.88
2023-04-07T03:21:25.118Z,100314.69
2023-04-07T03:22:56.883Z,100323.44
2023-04-07T03:24:32.464Z,100321.63
2023-04-07T03:26:04.889Z,100321.63
2023-04-07T03:27:40.424Z,100317.97
2023-04-07T03:29:14.662Z,100315.28
2023-04-07T03:30:47.863Z,100311.75
2023-04-07T03:32:19.799Z,100314.34
2023-04-07T03:33:51.711Z,100315.16
2023-04-07T03:35:24.596Z,100315.09
2023-04-07T03:36:56.451Z,100310.69
2023-04-07T03:38:29.227Z,100317.66
2023-04-07T03:40:05.804Z,100310.59
2023-04-07T03:41:40.778Z,100315.88
2023-04-07T03:43:14.288Z,100309.72
2023-04-07T03:44:46.426Z,100320.28
2023-04-07T03:46:20.723Z,100316.81
2023-04-07T03:47:54.433Z,100311.50
2023-04-07T03:49:27.832Z,100314.16
2023-04-07T03:51:01.940Z,100310.69
2023-04-07T03:52:33.768Z,100313.28
2023-04-07T03:54:14.407Z,100314.25
2023-04-07T03:55:48.669Z,100313.38
2023-04-07T03:57:29.565Z,100311.69
2023-04-07T03:59:01.382Z,100318.75
2023-04-07T04:00:37.767Z,100324.97
2023-04-07T04:02:15.038Z,100319.72
2023-04-07T04:03:47.206Z,100313.63
2023-04-07T04:05:30.018Z,100320.66
2023-04-07T04:07:02.515Z,100317.22
2023-04-07T04:08:50.347Z,100310.25
2023-04-07T04:10:23.572Z,100315.53
2023-04-07T04:11:58.119Z,100315.59
2023-04-07T04:13:29.927Z,100317.38
2023-04-07T04:15:03.956Z,100321.81
2023-04-07T04:16:36.511Z,100317.47
2023-04-07T04:18:14.076Z,100317.53
2023-04-07T04:19:45.901Z,100311.41
2023-04-07T04:21:27.486Z,100316.69
2023-04-07T04:22:59.342Z,100323.78
2023-04-07T04:24:31.313Z,100315.94
2023-04-07T04:26:06.514Z,100317.72
2023-04-07T04:27:39.047Z,100319.44
2023-04-07T04:29:18.481Z,100321.22
2023-04-07T04:30:51.127Z,100323.00
2023-04-07T04:32:23.420Z,100317.78
2023-04-07T04:33:55.596Z,100321.31
2023-04-07T04:35:29.369Z,100323.06
2023-04-07T04:37:14.215Z,100324.88
2023-04-07T04:38:48.578Z,100325.81
2023-04-07T04:40:23.744Z,100320.53
2023-04-07T04:41:56.954Z,100325.81
2023-04-07T04:43:36.156Z,100320.53
2023-04-07T04:45:09.890Z,100320.53
2023-04-07T04:46:43.224Z,100318.75
2023-04-07T04:48:15.716Z,100321.47
2023-04-07T04:49:47.557Z,100317.03
2023-04-07T04:51:19.505Z,100321.47
2023-04-07T04:52:55.977Z,100325.03
2023-04-07T04:54:29.526Z,100323.25
2023-04-07T04:56:02.485Z,100324.13
2023-04-07T04:57:46.504Z,100325.97
2023-04-07T04:59:23.863Z,100321.53
2023-04-07T05:01:03.804Z,100325.09
2023-04-07T05:02:43.483Z,100325.97
2023-04-07T05:04:17.132Z,100330.38
2023-04-07T05:05:55.516Z,100328.59
2023-04-07T05:07:28.550Z,100325.13
2023-04-07T05:09:01.297Z,100323.31
2023-04-07T05:10:40.352Z,100318.97
2023-04-07T05:12:16.712Z,100320.63
2023-04-07T05:13:53.662Z,100324.97
2023-04-07T05:15:26.010Z,100318.75
2023-04-07T05:16:58.722Z,100323.97
2023-04-07T05:18:33.158Z,100324.72
2023-04-07T05:20:06.224Z,100322.06
2023-04-07T05:21:43.171Z,100327.25
2023-04-07T05:23:15.572Z,100326.25
2023-04-07T05:24:48.618Z,100325.25
2023-04-07T05:26:21.471Z,100333.91
2023-04-07T05:27:54.827Z,100330.28
2023-04-07T05:29:27.470Z,100331.03
2023-04-07T05:31:01.717Z,100333.50
2023-04-07T05:32:37.160Z,100329.84
2023-04-07T05:34:15.194Z,100333.22
2023-04-07T05:35:53.579Z,100326.84
2023-04-07T05:37:25.716Z,100326.72
2023-04-07T05:38:58.208Z,100321.25
2023-04-07T05:40:34.127Z,100329.03
2023-04-07T05:42:08.523Z,100328.78
2023-04-07T05:43:42.172Z,100325.16
2023-04-07T05:45:14.550Z,100317.94
2023-04-07T05:46:50.183Z,100320.38
2023-04-07T05:48:23.765Z,100318.47
2023-04-07T05:49:55.997Z,100321.81
2023-04-07T05:51:28.109Z,100326.88
2023-04-07T05:53:01.176Z,100320.50
2023-04-07T05:54:33.499Z,100325.59
2023-04-07T05:56:07.524Z,100324.47
2023-04-07T05:57:51.087Z,100311.00
2023-04-07T05:59:26.732Z,100316.00
2023-04-07T06:00:58.638Z,100315.81
2023-04-07T06:02:30.897Z,100320.91
2023-04-07T06:04:04.489Z,100310.03
2023-04-07T06:05:36.371Z,100320.38
2023-04-07T06:07:08.288Z,100312.19
2023-04-07T06:08:40.174Z,100311.94
2023-04-07T06:10:12.050Z,100317.88
2023-04-07T06:11:43.899Z,100312.28
2023-04-07T06:13:15.895Z,100318.28
2023-04-07T06:14:53.840Z,100316.28
2023-04-07T06:16:27.035Z,100315.97
2023-04-07T06:17:58.964Z,100312.13
2023-04-07T06:19:30.840Z,100315.41
2023-04-07T06:21:02.706Z,100310.66
2023-04-07T06:22:34.582Z,100310.41
2023-04-07T06:24:07.566Z,100314.53
2023-04-07T06:25:40.638Z,100312.38
2023-04-07T06:27:12.959Z,100311.22
2023-04-07T06:28:45.083Z,100310.00
2023-04-07T06:30:17.176Z,100306.97
2023-04-07T06:31:49.003Z,100304.00
2023-04-07T06:33:25.770Z,100307.16
2023-04-07T06:34:57.762Z,100300.53
2023-04-07T06:36:30.109Z,100304.63
2023-04-07T06:38:02.484Z,100304.16
2023-04-07T06:39:34.316Z,100307.16
2023-04-07T06:41:06.504Z,100308.56
2023-04-07T06:42:38.311Z,100306.25
2023-04-07T06:44:16.710Z,100302.25
2023-04-07T06:45:48.818Z,100298.25
2023-04-07T06:47:21.543Z,100303.03
2023-04-07T06:48:53.351Z,100302.63
2023-04-07T06:50:25.741Z,100304.78
2023-04-07T06:51:57.547Z,100305.13
2023-04-07T06:53:29.343Z,100300.19
2023-04-07T06:55:01.725Z,100297.88
2023-04-07T06:56:33.814Z,100304.34
2023-04-07T06:58:06.000Z,100303.84
2023-04-07T06:59:38.707Z,100305.13
2023-04-07T07:01:10.560Z,100297.44
2023-04-07T07:02:42.491Z,100288.97
2023-04-07T07:04:14.525Z,100289.34
2023-04-07T07:05:46.467Z,100293.28
2023-04-07T07:07:18.401Z,100296.34
2023-04-07T07:08:50.199Z,100293.19
2023-04-07T07:10:22.919Z,100286.53
2023-04-07T07:11:54.739Z,100286.19
2023-04-07T07:13:27.512Z,100290.25
2023-04-07T07:15:00.604Z,100291.63
2023-04-07T07:16:32.478Z,100296.50
2023-04-07T07:18:05.065Z,100295.13
2023-04-07T07:19:37.618Z,100296.44
2023-04-07T07:21:09.503Z,100294.25
2023-04-07T07:22:41.757Z,100300.78
2023-04-07T07:24:13.747Z,100299.34
2023-04-07T07:25:45.643Z,100292.66
2023-04-07T07:27:17.553Z,100302.78
2023-04-07T07:28:49.450Z,100304.09
2023-04-07T07:30:22.914Z,100303.56
2023-04-07T07:31:55.245Z,100300.28
2023-04-07T07:33:28.137Z,100304.16
2023-04-07T07:35:01.541Z,100300.91
2023-04-07T07:36:33.465Z,100299.41
2023-04-07T07:38:05.597Z,100292.56
2023-04-07T07:39:37.834Z,100307.03
2023-04-07T07:41:09.790Z,100310.03
2023-04-07T07:42:41.675Z,100315.63
2023-04-07T07:44:13.552Z,100301.59
2023-04-07T07:45:45.655Z,100309.84
2023-04-07T07:47:18.603Z,100313.38
2023-04-07T07:48:50.582Z,100315.31
2023-04-07T07:50:22.709Z,100313.41
2023-04-07T07:51:54.664Z,100319.53
2023-04-07T07:53:26.615Z,100312.25
2023-04-07T07:54:58.513Z,100314.72
2023-04-07T07:56:30.380Z,100320.69
2023-04-07T07:58:02.239Z,100320.56
2023-04-07T07:59:34.226Z,100323.00
2023-04-07T08:01:06.197Z,100318.25
2023-04-07T08:02:39.141Z,100315.28
2023-04-07T08:04:11.259Z,100315.94
2023-04-07T08:05:44.594Z,100318.22
2023-04-07T08:07:16.607Z,100323.38
2023-04-07T08:08:48.523Z,100314.28
2023-04-07T08:10:20.550Z,100315.00
2023-04-07T08:11:52.842Z,100314.91
2023-04-07T08:13:25.251Z,100311.31
2023-04-07T08:14:57.109Z,100320.31
2023-04-07T08:16:29.087Z,100317.69
2023-04-07T08:18:03.283Z,100322.31
2023-04-07T08:19:35.179Z,100316.97
2023-04-07T08:21:07.288Z,100320.59
2023-04-07T08:22:39.184Z,100317.09
2023-04-07T08:24:11.761Z,100316.28
2023-04-07T08:25:43.982Z,100314.59
2023-04-07T08:27:15.942Z,100316.50
2023-04-07T08:28:49.289Z,100316.50
2023-04-07T08:30:23.847Z,100316.59
2023-04-07T08:31:56.063Z,100314.03
2023-04-07T08:33:28.087Z,100319.41
2023-04-07T08:34:59.955Z,100314.78
2023-04-07T08:36:32.226Z,100328.03
2023-04-07T08:38:04.096Z,100325.22
2023-04-07T08:39:36.138Z,100321.53
2023-04-07T08:41:11.941Z,100327.88
2023-04-07T08:42:47.758Z,100322.72
2023-04-07T08:44:22.225Z,100322.69
2023-04-07T08:45:58.031Z,100320.28
2023-04-07T08:47:33.276Z,100320.50
2023-04-07T08:49:10.291Z,100320.97
2023-04-07T08:50:45.478Z,100315.09
2023-04-07T08:52:22.688Z,100307.47
2023-04-07T08:53:58.262Z,100303.78
2023-04-07T08:55:30.120Z,100303.53
2023-04-07T08:57:03.827Z,100304.97
2023-04-07T08:58:36.698Z,100306.56
2023-04-07T09:00:10.234Z,100308.88
2023-04-07T09:01:42.481Z,100307.38
2023-04-07T09:03:14.827Z,100307.44
2023-04-07T09:04:47.092Z,100311.47
2023-04-07T09:06:18.958Z,100303.00
2023-04-07T09:07:50.878Z,100304.19
2023-04-07T09:09:24.564Z,100298.84
2023-04-07T09:10:57.372Z,100301.72
2023-04-07T09:12:30.174Z,100295.44
2023-04-07T09:14:02.069Z,100300.19
2023-04-07T09:15:33.944Z,100298.66
2023-04-07T09:17:05.833Z,100288.03
2023-04-07T09:18:37.845Z,100294.47
2023-04-07T09:20:09.979Z,100292.38
2023-04-07T09:21:52.627Z,100287.28
2023-04-07T09:23:39.004Z,100298.13
2023-04-07T09:25:13.561Z,100290.34
2023-04-07T09:26:45.339Z,100291.81
2023-04-07T09:28:17.219Z,100290.59
2023-04-07T09:29:49.090Z,100298.44
2023-04-07T09:31:21.923Z,100285.03
2023-04-07T09:32:53.870Z,100280.81
2023-04-07T09:34:27.057Z,100285.34
2023-04-07T09:35:58.924Z,100282.22
2023-04-07T09:37:30.715Z,100282.63
2023-04-07T09:39:08.805Z,100290.91
2023-04-07T09:40:40.938Z,100278.66
2023-04-07T09:42:12.895Z,100280.34
2023-04-07T09:43:46.601Z,100278.50
2023-04-07T09:45:34.710Z,100277.53
2023-04-07T09:47:07.938Z,100270.66
2023-04-07T09:48:40.596Z,100278.22
2023-04-07T09:50:12.431Z,100271.78
2023-04-07T09:52:11.310Z,100278.38
2023-04-07T09:53:51.658Z,100275.78
2023-04-07T09:55:24.694Z,100278.09
2023-04-07T09:56:57.918Z,100281.22
2023-04-07T09:58:29.709Z,100275.78
2023-04-07T10:00:02.500Z,100284.94
2023-04-07T10:01:45.108Z,100271.53
2023-04-07T10:03:17.318Z,100274.09
2023-04-07T10:04:49.362Z,100273.81
2023-04-07T10:06:21.991Z,100279.34
2023-04-07T10:07:54.728Z,100288.31
2023-04-07T10:09:30.546Z,100278.09
2023-04-07T10:11:03.716Z,100279.78
2023-04-07T10:12:37.628Z,100284.63
2023-04-07T10:14:13.324Z,100279.91
2023-04-07T10:15:45.285Z,100278.94
2023-04-07T10:17:19.544Z,100279.78
2023-04-07T10:18:51.982Z,100275.78
2023-04-07T10:20:24.462Z,100278.38
2023-04-07T10:21:57.292Z,100276.06
2023-04-07T10:23:51.797Z,100282.06
2023-04-07T10:25:25.852Z,100278.38
2023-04-07T10:27:03.639Z,100275.50
2023-04-07T10:28:40.645Z,100283.50
2023-04-07T10:30:18.506Z,100277.81
2023-04-07T10:31:51.844Z,100283.22
2023-04-07T10:33:50.096Z,100273.38
2023-04-07T10:35:23.659Z,100279.63
2023-04-07T10:37:13.792Z,100277.53
2023-04-07T10:39:25.143Z,100282.06
2023-04-07T10:40:56.968Z,100273.94
2023-04-07T10:42:41.086Z,100270.94
2023-04-07T10:44:39.175Z,100276.38
2023-04-07T10:46:11.177Z,100270.38
2023-04-07T10:47:58.068Z,100274.81
2023-04-07T10:49:30.682Z,100272.09
2023-04-07T10:51:05.471Z,100270.09
2023-04-07T10:52:37.364Z,100271.66
2023-04-07T10:54:23.365Z,100278.94
2023-04-07T10:55:56.927Z,100275.09
2023-04-07T10:57:29.330Z,100271.22
2023-04-07T10:59:17.040Z,100271.50
2023-04-07T11:00:57.610Z,100274.78
2023-04-07T11:02:29.430Z,100272.69
2023-04-07T11:04:01.722Z,100273.53
2023-04-07T11:05:33.859Z,100274.22
2023-04-07T11:07:06.080Z,100272.06
2023-04-07T11:08:40.101Z,100267.53
2023-04-07T11:10:13.805Z,100267.66
2023-04-07T11:11:47.860Z,100276.50
2023-04-07T11:13:19.699Z,100278.09
2023-04-07T11:14:51.678Z,100277.19
2023-04-07T11:16:38.308Z,100282.06
2023-04-07T11:18:17.160Z,100267.25
2023-04-07T11:19:53.299Z,100271.66
2023-04-07T11:21:25.261Z,100271.78
2023-04-07T11:23:00.879Z,100271.94
2023-04-07T11:24:39.025Z,100272.94
2023-04-07T11:26:12.853Z,100275.22
2023-04-07T11:27:44.934Z,100281.19
2023-04-07T11:29:17.296Z,100272.50
2023-04-07T11:30:53.067Z,100267.53
2023-04-07T11:32:30.087Z,100270.38
2023-04-07T11:34:06.364Z,100274.09
2023-04-07T11:35:38.889Z,100277.47
2023-04-07T11:37:25.064Z,100270.09
2023-04-07T11:38:57.968Z,100273.22
2023-04-07T11:40:37.442Z,100266.22
2023-04-07T11:42:09.265Z,100265.50
2023-04-07T11:43:44.444Z,100264.50
2023-04-07T11:45:18.106Z,100270.03
2023-04-07T11:47:01.392Z,100262.06
2023-04-07T11:48:34.967Z,100261.69
2023-04-07T11:50:07.854Z,100259.28
2023-04-07T11:51:40.545Z,100261.81
2023-04-07T11:53:12.406Z,100259.09
2023-04-07T11:54:52.229Z,100262.81
2023-04-07T11:56:24.113Z,100252.97
2023-04-07T11:57:56.055Z,100262.66
2023-04-07T11:59:28.930Z,100258.81
2023-04-07T12:01:05.413Z,100254.66
2023-04-07T12:02:38.232Z,100262.19
2023-04-07T12:04:14.398Z,100264.13
2023-04-07T12:05:46.872Z,100260.97
2023-04-07T12:07:19.087Z,100259.13
2023-04-07T12:08:50.899Z,100256.25
2023-04-07T12:10:26.502Z,100259.69
2023-04-07T12:11:59.057Z,100260.84
2023-04-07T12:13:31.446Z,100261.84
2023-04-07T12:15:03.696Z,100255.53
2023-04-07T12:16:38.968Z,100255.53
2023-04-07T12:18:16.514Z,100263.00
2023-04-07T12:19:48.361Z,100254.56
2023-04-07T12:21:20.588Z,100244.41
2023-04-07T12:22:53.379Z,100249.53
2023-04-07T12:24:25.352Z,100249.63
2023-04-07T12:25:57.160Z,100246.63
2023-04-07T12:27:41.615Z,100244.44
2023-04-07T12:29:14.968Z,100245.38
2023-04-07T12:30:47.072Z,100247.09
2023-04-07T12:32:19.545Z,100253.94
2023-04-07T12:33:51.615Z,100239.38
2023-04-07T12:35:24.027Z,100248.38
2023-04-07T12:36:56.083Z,100245.69
2023-04-07T12:38:29.003Z,100249.22
2023-04-07T12:40:00.855Z,100251.09
2023-04-07T12:41:32.772Z,100244.78
2023-04-07T12:43:05.999Z,100250.94
2023-04-07T12:44:38.633Z,100248.75
2023-04-07T12:46:10.930Z,100242.00
2023-04-07T12:47:44.257Z,100244.28
2023-04-07T12:49:16.867Z,100245.25
2023-04-07T12:50:48.741Z,100243.44
2023-04-07T12:52:20.617Z,100234.97
2023-04-07T12:53:54.362Z,100252.72
2023-04-07T12:55:26.322Z,100238.63
2023-04-07T12:56:58.799Z,100247.91
2023-04-07T12:58:30.655Z,100250.22
2023-04-07T13:00:02.661Z,100251.38
2023-04-07T13:01:35.711Z,100248.72
2023-04-07T13:03:07.914Z,100246.63
2023-04-07T13:04:43.699Z,100254.34
2023-04-07T13:06:16.117Z,100250.66
2023-04-07T13:07:49.630Z,100245.28
2023-04-07T13:09:21.663Z,100251.34
2023-04-07T13:10:53.454Z,100242.97
2023-04-07T13:12:26.113Z,100242.53
2023-04-07T13:14:00.538Z,100244.84
2023-04-07T13:15:33.237Z,100247.00
2023-04-07T13:17:06.514Z,100243.59
2023-04-07T13:18:38.474Z,100241.31
2023-04-07T13:20:11.051Z,100248.91
2023-04-07T13:21:46.814Z,100248.22
2023-04-07T13:23:19.681Z,100249.06
2023-04-07T13:24:51.917Z,100246.06
2023-04-07T13:26:24.283Z,100247.59
2023-04-07T13:27:56.155Z,100252.72
2023-04-07T13:29:28.020Z,100246.00
2023-04-07T13:30:59.859Z,100247.72
2023-04-07T13:32:31.842Z,100246.31
2023-04-07T13:34:03.883Z,100253.56
2023-04-07T13:35:36.178Z,100254.44
2023-04-07T13:37:08.028Z,100254.88
2023-04-07T13:38:39.850Z,100239.19
2023-04-07T13:40:12.906Z,100240.97
2023-04-07T13:41:44.982Z,100241.81
2023-04-07T13:43:18.747Z,100241.69
2023-04-07T13:44:51.293Z,100240.56
2023-04-07T13:46:28.040Z,100239.72
2023-04-07T13:48:00.994Z,100240.88
2023-04-07T13:49:32.899Z,100242.75
2023-04-07T13:51:06.274Z,100238.75
2023-04-07T13:52:38.099Z,100242.91
2023-04-07T13:54:10.015Z,100235.38
2023-04-07T13:55:41.928Z,100240.22
2023-04-07T13:57:19.548Z,100245.63
2023-04-07T13:58:52.054Z,100248.75
2023-04-07T14:00:23.938Z,100240.78
2023-04-07T14:01:56.062Z,100238.34
2023-04-07T14:03:28.475Z,100235.66
2023-04-07T14:05:00.729Z,100235.66
2023-04-07T14:06:32.721Z,100236.34
2023-04-07T14:08:04.500Z,100228.22
2023-04-07T14:09:36.870Z,100232.78
2023-04-07T14:11:08.786Z,100231.94
2023-04-07T14:12:41.333Z,100231.09
2023-04-07T14:14:13.170Z,100231.38
2023-04-07T14:15:45.719Z,100229.78
2023-04-07T14:17:18.202Z,100224.53
2023-04-07T14:18:51.750Z,100223.81
2023-04-07T14:20:25.344Z,100224.81
2023-04-07T14:21:58.426Z,100229.50
2023-04-07T14:23:37.288Z,100235.03
2023-04-07T14:25:11.688Z,100230.75
2023-04-07T14:26:44.763Z,100234.47
2023-04-07T14:28:16.649Z,100230.31
2023-04-07T14:29:48.889Z,100226.94
2023-04-07T14:31:21.124Z,100225.34
2023-04-07T14:32:53.709Z,100236.44
2023-04-07T14:34:25.622Z,100234.16
2023-04-07T14:35:57.772Z,100233.44
2023-04-07T14:37:29.812Z,100237.84
2023-04-07T14:39:02.261Z,100234.44
2023-04-07T14:40:34.083Z,100239.59
2023-04-07T14:42:05.885Z,100228.88
2023-04-07T14:43:38.489Z,100229.75
2023-04-07T14:45:11.146Z,100231.47
2023-04-07T14:46:43.181Z,100230.47
2023-04-07T14:48:15.095Z,100224.91
2023-04-07T14:49:47.206Z,100231.88
2023-04-07T14:51:20.057Z,100228.34
2023-04-07T14:52:51.893Z,100230.88
2023-04-07T14:54:24.626Z,100231.88
2023-04-07T14:55:56.436Z,100235.59
2023-04-07T14:57:28.383Z,100225.06
2023-04-07T14:59:00.221Z,100230.75
2023-04-07T15:00:32.024Z,100232.03
2023-04-07T15:02:03.945Z,100226.16
2023-04-07T15:03:37.040Z,100230.16
2023-04-07T15:05:09.390Z,100232.28
2023-04-07T15:06:42.995Z,100227.44
2023-04-07T15:08:14.932Z,100225.28
2023-04-07T15:09:48.014Z,100229.25
2023-04-07T15:11:19.975Z,100232.50
2023-04-07T15:12:51.799Z,100231.34
2023-04-07T15:14:23.608Z,100231.75
2023-04-07T15:15:55.459Z,100235.72
2023-04-07T15:17:40.130Z,100240.06
2023-04-07T15:19:14.607Z,100236.75
2023-04-07T15:20:46.397Z,100231.00
2023-04-07T15:22:18.209Z,100235.22
2023-04-07T15:23:50.313Z,100232.22
2023-04-07T15:25:23.308Z,100239.13
2023-04-07T15:26:55.339Z,100237.81
2023-04-07T15:28:27.167Z,100239.34
2023-04-07T15:29:59.066Z,100230.19
2023-04-07T15:31:30.972Z,100238.09
2023-04-07T15:33:05.900Z,100229.66
2023-04-07T15:34:37.794Z,100229.47
2023-04-07T15:36:09.886Z,100236.38
2023-04-07T15:37:41.839Z,100234.44
2023-04-07T15:39:13.683Z,100243.19
2023-04-07T15:40:45.532Z,100250.78
2023-04-07T15:42:17.418Z,100244.19
2023-04-07T15:43:49.606Z,100247.50
2023-04-07T15:45:21.716Z,100247.13
2023-04-07T15:46:54.354Z,100252.16
2023-04-07T15:48:26.230Z,100249.88
2023-04-07T15:49:58.078Z,100252.94
2023-04-07T15:51:30.020Z,100244.50
2023-04-07T15:53:02.398Z,100247.69
2023-04-07T15:54:34.231Z,100255.03
2023-04-07T15:56:06.287Z,100257.97
2023-04-07T15:57:38.200Z,100249.53
2023-04-07T15:59:10.070Z,100253.72
2023-04-07T16:00:42.262Z,100257.00
2023-04-07T16:02:15.124Z,100256.63
2023-04-07T16:03:48.148Z,100262.53
2023-04-07T16:05:20.635Z,100257.88
2023-04-07T16:06:52.503Z,100258.34
2023-04-07T16:08:24.803Z,100258.94
2023-04-07T16:09:56.644Z,100259.56
2023-04-07T16:11:28.473Z,100259.16
2023-04-07T16:13:00.299Z,100267.59
2023-04-07T16:14:32.155Z,100269.16
2023-04-07T16:16:04.057Z,100265.72
2023-04-07T16:17:36.511Z,100279.53
2023-04-07T16:19:08.491Z,100270.44
2023-04-07T16:20:40.341Z,100272.63
2023-04-07T16:22:12.165Z,100277.97
2023-04-07T16:23:44.001Z,100275.59
2023-04-07T16:25:16.533Z,100271.56
2023-04-07T16:26:50.672Z,100270.53
2023-04-07T16:28:22.694Z,100277.56
2023-04-07T16:29:54.518Z,100279.84
2023-04-07T16:31:26.598Z,100282.25
2023-04-07T16:33:00.365Z,100284.63
2023-04-07T16:34:32.230Z,100289.38
2023-04-07T16:36:04.275Z,100289.72
2023-04-07T16:37:36.092Z,100289.41
2023-04-07T16:39:07.914Z,100284.25
2023-04-07T16:40:39.699Z,100291.78
2023-04-07T16:42:11.513Z,100285.13
2023-04-07T16:43:43.308Z,100292.53
2023-04-07T16:45:15.182Z,100293.00
2023-04-07T16:46:46.972Z,100297.81
2023-04-07T16:48:19.306Z,100290.97
2023-04-07T16:49:51.185Z,100296.44
2023-04-07T16:51:24.909Z,100296.75
2023-04-07T16:52:57.816Z,100304.47
2023-04-07T16:54:29.604Z,100302.00
2023-04-07T16:56:01.405Z,100302.44
2023-04-07T16:57:33.208Z,100312.31
2023-04-07T16:59:05.268Z,100309.97
2023-04-07T17:00:37.140Z,100313.94
2023-04-07T17:02:11.887Z,100313.28
2023-04-07T17:03:44.464Z,100321.66
2023-04-07T17:05:17.478Z,100311.22
2023-04-07T17:06:49.375Z,100325.81
2023-04-07T17:08:21.493Z,100326.78
2023-04-07T17:09:53.344Z,100326.25
2023-04-07T17:11:25.161Z,100332.78
2023-04-07T17:12:56.997Z,100333.00
2023-04-07T17:14:30.192Z,100333.19
2023-04-07T17:16:03.980Z,100337.78
2023-04-07T17:17:35.903Z,100344.34
2023-04-07T17:19:07.703Z,100333.94
2023-04-07T17:20:39.494Z,100337.66
2023-04-07T17:22:11.365Z,100338.72
2023-04-07T17:23:43.179Z,100343.44
2023-04-07T17:25:15.346Z,100344.50
2023-04-07T17:26:48.107Z,100353.59
2023-04-07T17:28:20.157Z,100352.84
2023-04-07T17:29:51.992Z,100353.06
2023-04-07T17:31:23.798Z,100356.00
2023-04-07T17:32:55.678Z,100361.56
2023-04-07T17:34:28.083Z,100359.22
2023-04-07T17:36:05.602Z,100359.41
2023-04-07T17:37:38.538Z,100354.22
2023-04-07T17:39:10.562Z,100367.06
2023-04-07T17:40:42.442Z,100368.13
2023-04-07T17:42:14.278Z,100370.22
2023-04-07T17:43:46.055Z,100368.81
2023-04-07T17:45:18.017Z,100385.94
2023-04-07T17:46:49.928Z,100373.59
2023-04-07T17:48:21.915Z,100379.34
2023-04-07T17:49:53.730Z,100383.94
2023-04-07T17:51:26.392Z,100380.59
2023-04-07T17:53:00.598Z,100387.88
2023-04-07T17:54:32.406Z,100388.94
2023-04-07T17:56:04.410Z,100390.81
2023-04-07T17:57:36.544Z,100384.72