createdAt,value
2022-10-07T00:00:40.846Z,99260
2022-10-07T00:02:41.104Z,99260
2022-10-07T00:04:41.239Z,99260
2022-10-07T00:06:41.435Z,99260
2022-10-07T00:08:43.902Z,99260
2022-10-07T00:10:42.580Z,99260
2022-10-07T00:12:41.840Z,99260
2022-10-07T00:14:42.256Z,99260
2022-10-07T00:16:42.314Z,99270
2022-10-07T00:18:43.125Z,99270
2022-10-07T00:20:42.614Z,99270
2022-10-07T00:22:42.720Z,99270
2022-10-07T00:24:43.256Z,99270
2022-10-07T00:26:43.102Z,99270
2022-10-07T00:28:44.038Z,99270
2022-10-07T00:30:43.968Z,99270
2022-10-07T00:32:43.857Z,99270
2022-10-07T00:34:47.315Z,99270
2022-10-07T00:36:43.997Z,99270
2022-10-07T00:38:44.147Z,99270
2022-10-07T00:40:44.149Z,99270
2022-10-07T00:42:44.434Z,99270
2022-10-07T00:44:45.643Z,99270
2022-10-07T00:46:44.981Z,99270
2022-10-07T00:48:45.514Z,99270
2022-10-07T00:50:48.677Z,99270
2022-10-07T00:52:50.557Z,99270
2022-10-07T00:54:46.972Z,99270
2022-10-07T00:56:47.809Z,99280
2022-10-07T00:58:48.258Z,99290
2022-10-07T01:00:46.415Z,99290
2022-10-07T01:02:46.166Z,99290
2022-10-07T01:04:47.351Z,99300
2022-10-07T01:06:46.683Z,99300
2022-10-07T01:08:48.148Z,99300
2022-10-07T01:10:59.591Z,99300
2022-10-07T01:13:00.951Z,99300
2022-10-07T01:14:55.877Z,99300
2022-10-07T01:16:57.842Z,99310
2022-10-07T01:18:53.585Z,99310
2022-10-07T01:20:56.308Z,99310
2022-10-07T01:23:00.522Z,99310
2022-10-07T01:25:00.912Z,99320
2022-10-07T01:26:54.043Z,99320
2022-10-07T01:28:53.458Z,99320
2022-10-07T01:30:54.597Z,99320
2022-10-07T01:32:54.488Z,99320
2022-10-07T01:34:50.287Z,99320
2022-10-07T01:36:51.062Z,99320
2022-10-07T01:38:53.203Z,99330
2022-10-07T01:40:55.361Z,99330
2022-10-07T01:42:50.004Z,99330
2022-10-07T01:44:53.344Z,99330
2022-10-07T01:46:49.911Z,99330
2022-10-07T01:48:51.087Z,99330
2022-10-07T01:50:51.293Z,99330
2022-10-07T01:53:05.454Z,99330
2022-10-07T01:55:09.596Z,99340
2022-10-07T01:57:08.006Z,99340
2022-10-07T01:59:09.599Z,99340
2022-10-07T02:00:59.102Z,99340
2022-10-07T02:03:02.203Z,99340
2022-10-07T02:04:56.179Z,99350
2022-10-07T02:06:59.900Z,99350
2022-10-07T02:08:54.755Z,99350
2022-10-07T02:11:07.693Z,99360
2022-10-07T02:13:01.895Z,99360
2022-10-07T02:14:57.196Z,99360
2022-10-07T02:16:58.320Z,99370
2022-10-07T02:18:53.657Z,99370
2022-10-07T02:20:54.869Z,99370
2022-10-07T02:22:56.088Z,99380
2022-10-07T02:24:55.613Z,99380
2022-10-07T02:26:56.303Z,99380
2022-10-07T02:28:57.031Z,99380
2022-10-07T02:30:57.435Z,99390
2022-10-07T02:32:56.859Z,99390
2022-10-07T02:34:59.887Z,99400
2022-10-07T02:37:00.032Z,99400
2022-10-07T02:38:54.406Z,99400
2022-10-07T02:41:04.362Z,99400
2022-10-07T02:42:59.223Z,99400
2022-10-07T02:44:58.805Z,99400
2022-10-07T02:47:01.500Z,99400
2022-10-07T02:48:57.477Z,99410
2022-10-07T02:51:00.105Z,99410
2022-10-07T02:52:55.827Z,99410
2022-10-07T02:55:00.832Z,99420
2022-10-07T02:56:57.478Z,99420
2022-10-07T02:58:57.397Z,99430
2022-10-07T03:00:59.061Z,99430
2022-10-07T03:03:03.309Z,99430
2022-10-07T03:04:57.173Z,99440
2022-10-07T03:06:57.719Z,99440
2022-10-07T03:08:57.994Z,99440
2022-10-07T03:10:57.132Z,99450
2022-10-07T03:12:56.812Z,99450
2022-10-07T03:14:57.124Z,99450
2022-10-07T03:16:57.766Z,99450
2022-10-07T03:19:05.421Z,99450
2022-10-07T03:20:58.698Z,99450
2022-10-07T03:22:57.673Z,99450
2022-10-07T03:24:57.974Z,99450
2022-10-07T03:26:58.007Z,99450
2022-10-07T03:28:58.502Z,99450
2022-10-07T03:31:04.351Z,99450
2022-10-07T03:32:58.438Z,99450
2022-10-07T03:34:59.012Z,99450
2022-10-07T03:36:59.081Z,99450
2022-10-07T03:38:59.018Z,99450
2022-10-07T03:40:59.289Z,99450
2022-10-07T03:42:59.122Z,99450
2022-10-07T03:45:01.780Z,99460
2022-10-07T03:46:59.867Z,99460
2022-10-07T03:48:59.792Z,99460
2022-10-07T03:51:01.442Z,99460
2022-10-07T03:53:00.861Z,99460
2022-10-07T03:55:00.050Z,99460
2022-10-07T03:57:00.676Z,99470
2022-10-07T03:59:00.670Z,99470
2022-10-07T04:01:05.343Z,99470
2022-10-07T04:03:00.830Z,99480
2022-10-07T04:05:01.717Z,99480
2022-10-07T04:07:01.583Z,99480
2022-10-07T04:09:01.150Z,99480
2022-10-07T04:11:02.701Z,99480
2022-10-07T04:13:01.477Z,99480
2022-10-07T04:15:03.458Z,99480
2022-10-07T04:17:01.751Z,99480
2022-10-07T04:19:02.690Z,99480
2022-10-07T04:21:02.642Z,99480
2022-10-07T04:23:02.214Z,99480
2022-10-07T04:25:03.238Z,99480
2022-10-07T04:27:02.861Z,99480
2022-10-07T04:29:02.803Z,99480
2022-10-07T04:31:07.105Z,99480
2022-10-07T04:33:03.476Z,99480
2022-10-07T04:35:03.379Z,99480
2022-10-07T04:37:03.881Z,99480
2022-10-07T04:39:07.200Z,99480
2022-10-07T04:41:04.996Z,99480
2022-10-07T04:43:03.574Z,99480
2022-10-07T04:45:06.146Z,99480
2022-10-07T04:47:04.063Z,99480
2022-10-07T04:49:05.168Z,99490
2022-10-07T04:51:06.203Z,99490
2022-10-07T04:53:05.413Z,99500
2022-10-07T04:55:04.930Z,99500
2022-10-07T04:57:05.292Z,99510
2022-10-07T04:59:04.954Z,99510
2022-10-07T05:01:09.077Z,99510
2022-10-07T05:03:04.845Z,99510
2022-10-07T05:05:06.341Z,99510
2022-10-07T05:07:05.845Z,99510
2022-10-07T05:09:07.939Z,99510
2022-10-07T05:11:11.382Z,99510
2022-10-07T05:13:06.936Z,99510
2022-10-07T05:15:06.671Z,99510
2022-10-07T05:17:07.206Z,99510
2022-10-07T05:19:06.360Z,99510
2022-10-07T05:21:08.169Z,99510
2022-10-07T05:23:06.406Z,99520
2022-10-07T05:25:08.100Z,99520
2022-10-07T05:27:06.890Z,99520
2022-10-07T05:29:11.669Z,99520
2022-10-07T05:31:09.146Z,99520
2022-10-07T05:33:08.006Z,99530
2022-10-07T05:35:08.407Z,99530
2022-10-07T05:37:07.682Z,99540
2022-10-07T05:39:15.603Z,99550
2022-10-07T05:41:11.614Z,99550
2022-10-07T05:43:09.579Z,99550
2022-10-07T05:45:09.157Z,99550
2022-10-07T05:47:08.415Z,99560
2022-10-07T05:49:09.618Z,99570
2022-10-07T05:51:10.085Z,99570
2022-10-07T05:53:09.139Z,99570
2022-10-07T05:55:09.607Z,99570
2022-10-07T05:57:09.313Z,99570
2022-10-07T05:59:09.900Z,99570
2022-10-07T06:01:14.387Z,99570
2022-10-07T06:03:10.041Z,99580
2022-10-07T06:05:10.233Z,99590
2022-10-07T06:07:10.490Z,99590
2022-10-07T06:09:11.366Z,99590
2022-10-07T06:11:13.171Z,99590
2022-10-07T06:13:12.566Z,99590
2022-10-07T06:15:12.408Z,99590
2022-10-07T06:17:11.925Z,99590
2022-10-07T06:19:11.212Z,99590
2022-10-07T06:21:11.494Z,99600
2022-10-07T06:23:13.963Z,99600
2022-10-07T06:25:11.963Z,99600
2022-10-07T06:27:12.571Z,99600
2022-10-07T06:29:12.140Z,99600
2022-10-07T06:31:15.907Z,99600
2022-10-07T06:33:12.574Z,99600
2022-10-07T06:35:12.869Z,99600
2022-10-07T06:37:13.352Z,99600
2022-10-07T06:39:15.913Z,99600
2022-10-07T06:41:14.179Z,99600
2022-10-07T06:43:18.372Z,99600
2022-10-07T06:45:14.245Z,99610
2022-10-07T06:47:16.076Z,99620
2022-10-07T06:49:14.259Z,99620
2022-10-07T06:51:16.485Z,99620
2022-10-07T06:53:14.562Z,99620
2022-10-07T06:55:15.050Z,99620
2022-10-07T06:57:40.838Z,99620
2022-10-07T06:59:21.876Z,99620
2022-10-07T07:01:16.107Z,99620
2022-10-07T07:03:16.311Z,99620
2022-10-07T07:05:16.921Z,99620
2022-10-07T07:07:16.838Z,99620
2022-10-07T07:09:17.349Z,99640
2022-10-07T07:11:18.429Z,99640
2022-10-07T07:13:16.790Z,99640
2022-10-07T07:15:17.045Z,99640
2022-10-07T07:17:17.533Z,99640
2022-10-07T07:19:17.441Z,99640
2022-10-07T07:21:17.485Z,99650
2022-10-07T07:23:18.509Z,99650
2022-10-07T07:25:18.598Z,99650
2022-10-07T07:27:18.384Z,99650
2022-10-07T07:29:22.082Z,99650
2022-10-07T07:31:18.612Z,99650
2022-10-07T07:33:18.926Z,99660
2022-10-07T07:35:19.076Z,99660
2022-10-07T07:37:21.428Z,99660
2022-10-07T07:39:24.201Z,99670
2022-10-07T07:41:21.885Z,99670
2022-10-07T07:43:19.885Z,99670
2022-10-07T07:45:20.027Z,99670
2022-10-07T07:47:20.659Z,99670
2022-10-07T07:49:21.716Z,99670
2022-10-07T07:51:21.412Z,99680
2022-10-07T07:53:21.147Z,99680
2022-10-07T07:55:22.446Z,99680
2022-10-07T07:57:21.420Z,99680
2022-10-07T07:59:22.208Z,99680
2022-10-07T08:01:21.706Z,99680
2022-10-07T08:03:22.059Z,99680
2022-10-07T08:05:24.197Z,99700
2022-10-07T08:07:23.017Z,99700
2022-10-07T08:09:23.158Z,99700
2022-10-07T08:11:23.729Z,99700
2022-10-07T08:13:23.340Z,99700
2022-10-07T08:15:23.335Z,99700
2022-10-07T08:17:23.426Z,99700
2022-10-07T08:19:24.069Z,99700
2022-10-07T08:21:26.417Z,99700
2022-10-07T08:23:24.120Z,99700
2022-10-07T08:25:24.713Z,99700
2022-10-07T08:27:24.605Z,99700
2022-10-07T08:29:25.019Z,99700
2022-10-07T08:31:25.520Z,99700
2022-10-07T08:33:25.139Z,99700
2022-10-07T08:35:25.433Z,99700
2022-10-07T08:37:25.774Z,99700
2022-10-07T08:39:25.945Z,99700
2022-10-07T08:41:39.339Z,99700
2022-10-07T08:43:26.304Z,99700
2022-10-07T08:45:30.169Z,99700
2022-10-07T08:47:31.539Z,99700
2022-10-07T08:49:35.000Z,99700
2022-10-07T08:51:32.673Z,99700
2022-10-07T08:53:30.946Z,99700
2022-10-07T08:55:35.685Z,99700
2022-10-07T08:57:48.943Z,99700
2022-10-07T08:59:31.813Z,99710
2022-10-07T09:01:37.089Z,99710
2022-10-07T09:03:41.675Z,99710
2022-10-07T09:05:33.189Z,99710
2022-10-07T09:07:33.796Z,99710
2022-10-07T09:09:34.817Z,99710
2022-10-07T09:11:31.921Z,99710
2022-10-07T09:13:38.506Z,99710
2022-10-07T09:15:38.695Z,99710
2022-10-07T09:17:35.857Z,99710
2022-10-07T09:19:34.533Z,99710
2022-10-07T09:21:37.122Z,99710
2022-10-07T09:23:32.984Z,99710
2022-10-07T09:25:30.889Z,99710
2022-10-07T09:27:30.880Z,99710
2022-10-07T09:29:31.268Z,99710
2022-10-07T09:31:31.419Z,99710
2022-10-07T09:33:40.425Z,99710
2022-10-07T09:35:32.193Z,99710
2022-10-07T09:37:32.004Z,99720
2022-10-07T09:39:32.196Z,99720
2022-10-07T09:41:34.376Z,99720
2022-10-07T09:43:34.434Z,99720
2022-10-07T09:45:33.185Z,99720
2022-10-07T09:47:37.530Z,99720
2022-10-07T09:49:40.548Z,99720
2022-10-07T09:51:33.802Z,99720
2022-10-07T09:53:33.833Z,99720
2022-10-07T09:55:39.903Z,99720
2022-10-07T09:57:35.826Z,99720
2022-10-07T09:59:35.917Z,99720
2022-10-07T10:01:48.979Z,99720
2022-10-07T10:03:37.348Z,99720
2022-10-07T10:05:36.998Z,99710
2022-10-07T10:07:36.426Z,99710
2022-10-07T10:09:35.604Z,99710
2022-10-07T10:11:35.659Z,99710
2022-10-07T10:13:38.190Z,99710
2022-10-07T10:14:21.216Z,99710
2022-10-07T10:16:20.920Z,99710
2022-10-07T10:17:39.645Z,99710
2022-10-07T10:19:37.489Z,99710
2022-10-07T10:21:40.116Z,99720
2022-10-07T10:23:38.342Z,99720
2022-10-07T10:25:46.440Z,99720
2022-10-07T10:27:47.438Z,99720
2022-10-07T10:29:47.212Z,99720
2022-10-07T10:32:04.465Z,99720
2022-10-07T10:33:45.375Z,99720
2022-10-07T10:35:48.271Z,99710
2022-10-07T10:37:58.700Z,99710
2022-10-07T10:39:52.123Z,99710
2022-10-07T10:41:45.934Z,99710
2022-10-07T10:43:55.802Z,99710
2022-10-07T10:44:46.640Z,99710
2022-10-07T10:46:33.075Z,99720
2022-10-07T10:48:05.594Z,99720
2022-10-07T10:49:51.401Z,99710
2022-10-07T10:51:52.924Z,99720
2022-10-07T10:53:50.841Z,99720
2022-10-07T10:56:03.623Z,99720
2022-10-07T10:57:52.095Z,99720
2022-10-07T10:59:55.313Z,99720
2022-10-07T11:01:44.038Z,99720
2022-10-07T11:03:58.319Z,99720
2022-10-07T11:05:43.693Z,99720
2022-10-07T11:07:46.786Z,99720
2022-10-07T11:09:49.856Z,99720
2022-10-07T11:11:44.661Z,99730
2022-10-07T11:13:47.609Z,99730
2022-10-07T11:15:47.297Z,99730
2022-10-07T11:17:47.351Z,99740
2022-10-07T11:19:52.245Z,99740
2022-10-07T11:21:47.615Z,99740
2022-10-07T11:23:52.157Z,99740
2022-10-07T11:25:52.009Z,99740
2022-10-07T11:27:50.775Z,99740
2022-10-07T11:29:50.695Z,99740
2022-10-07T11:31:53.869Z,99740
2022-10-07T11:33:50.366Z,99750
2022-10-07T11:35:51.001Z,99750
2022-10-07T11:37:56.865Z,99750
2022-10-07T11:39:47.748Z,99750
2022-10-07T11:41:53.167Z,99750
2022-10-07T11:43:51.289Z,99750
2022-10-07T11:45:51.058Z,99760
2022-10-07T11:47:53.415Z,99760
2022-10-07T11:49:56.489Z,99760
2022-10-07T11:51:55.633Z,99760
2022-10-07T11:53:49.110Z,99750
2022-10-07T11:55:56.467Z,99750
2022-10-07T11:57:53.501Z,99750
2022-10-07T11:59:55.295Z,99750
2022-10-07T12:01:51.865Z,99750
2022-10-07T12:03:51.224Z,99750
2022-10-07T12:05:57.563Z,99750
2022-10-07T12:08:01.296Z,99750
2022-10-07T12:09:55.249Z,99760
2022-10-07T12:11:57.422Z,99760
2022-10-07T12:13:52.759Z,99760
2022-10-07T12:15:53.799Z,99760
2022-10-07T12:17:53.691Z,99760
2022-10-07T12:20:20.751Z,99760
2022-10-07T12:22:20.918Z,99750
2022-10-07T12:24:14.095Z,99750
2022-10-07T12:25:54.065Z,99750
2022-10-07T12:27:52.419Z,99760
2022-10-07T12:29:55.029Z,99760
2022-10-07T12:31:52.906Z,99760
2022-10-07T12:33:56.828Z,99760
2022-10-07T12:35:54.738Z,99760
2022-10-07T12:38:02.128Z,99760
2022-10-07T12:39:53.794Z,99760
2022-10-07T12:41:54.572Z,99760
2022-10-07T12:44:00.913Z,99760
2022-10-07T12:45:55.022Z,99760
2022-10-07T12:47:58.553Z,99760
2022-10-07T12:49:59.826Z,99760
2022-10-07T12:51:58.682Z,99760
2022-10-07T12:53:58.411Z,99760
2022-10-07T12:55:56.429Z,99760
2022-10-07T12:57:57.101Z,99760
2022-10-07T13:00:03.894Z,99760
2022-10-07T13:02:25.231Z,99770
2022-10-07T13:04:17.023Z,99780
2022-10-07T13:06:19.674Z,99780
2022-10-07T13:08:21.679Z,99780
2022-10-07T13:10:19.931Z,99780
2022-10-07T13:12:10.582Z,99780
2022-10-07T13:14:07.359Z,99780
2022-10-07T13:16:04.237Z,99780
2022-10-07T13:18:10.495Z,99780
2022-10-07T13:20:11.691Z,99780
2022-10-07T13:22:06.804Z,99780
2022-10-07T13:23:59.045Z,99780
2022-10-07T13:26:01.033Z,99780
2022-10-07T13:28:00.018Z,99780
2022-10-07T13:30:01.633Z,99780
2022-10-07T13:32:06.329Z,99790
2022-10-07T13:34:14.544Z,99800
2022-10-07T13:36:14.261Z,99800
2022-10-07T13:38:00.707Z,99800
2022-10-07T13:40:20.303Z,99800
2022-10-07T13:42:01.099Z,99800
2022-10-07T13:44:04.472Z,99800
2022-10-07T13:46:03.101Z,99800
2022-10-07T13:48:01.911Z,99800
2022-10-07T13:50:02.673Z,99800
2022-10-07T13:52:05.546Z,99800
2022-10-07T13:54:05.294Z,99800
2022-10-07T13:56:07.012Z,99810
2022-10-07T13:58:04.780Z,99810
2022-10-07T14:00:12.821Z,99810
2022-10-07T14:02:03.964Z,99810
2022-10-07T14:04:16.630Z,99810
2022-10-07T14:06:03.798Z,99810
2022-10-07T14:08:12.880Z,99810
2022-10-07T14:10:05.679Z,99810
2022-10-07T14:12:08.267Z,99810
2022-10-07T14:14:07.840Z,99820
2022-10-07T14:16:05.223Z,99820
2022-10-07T14:18:08.217Z,99820
2022-10-07T14:20:16.912Z,99820
2022-10-07T14:22:18.069Z,99830
2022-10-07T14:24:08.122Z,99830
2022-10-07T14:26:07.633Z,99830
2022-10-07T14:28:15.858Z,99830
2022-10-07T14:30:26.144Z,99830
2022-10-07T14:32:12.872Z,99830
2022-10-07T14:34:16.721Z,99840
2022-10-07T14:36:11.014Z,99840
2022-10-07T14:38:25.343Z,99840
2022-10-07T14:40:17.648Z,99840
2022-10-07T14:42:12.634Z,99840
2022-10-07T14:44:08.106Z,99840
2022-10-07T14:46:10.411Z,99840
2022-10-07T14:48:11.728Z,99840
2022-10-07T14:50:09.889Z,99840
2022-10-07T14:52:12.957Z,99850
2022-10-07T14:54:11.547Z,99850
2022-10-07T14:56:13.640Z,99850
2022-10-07T14:58:10.393Z,99850
2022-10-07T15:00:13.852Z,99850
2022-10-07T15:02:11.007Z,99850
2022-10-07T15:04:10.424Z,99850
2022-10-07T15:06:10.280Z,99850
2022-10-07T15:08:11.440Z,99850
2022-10-07T15:10:13.436Z,99850
2022-10-07T15:12:11.938Z,99850
2022-10-07T15:14:11.078Z,99850
2022-10-07T15:16:14.130Z,99850
2022-10-07T15:18:11.477Z,99850
2022-10-07T15:20:14.926Z,99860
2022-10-07T15:22:11.815Z,99860
2022-10-07T15:24:11.966Z,99860
2022-10-07T15:26:12.190Z,99860
2022-10-07T15:28:13.424Z,99860
2022-10-07T15:30:13.088Z,99870
2022-10-07T15:32:12.790Z,99870
2022-10-07T15:34:14.171Z,99870
2022-10-07T15:36:13.808Z,99870
2022-10-07T15:38:13.364Z,99870
2022-10-07T15:40:13.536Z,99870
2022-10-07T15:42:14.087Z,99870
2022-10-07T15:44:16.061Z,99880
2022-10-07T15:46:14.051Z,99880
2022-10-07T15:48:14.243Z,99880
2022-10-07T15:50:14.471Z,99880
2022-10-07T15:52:14.912Z,99880
2022-10-07T15:54:15.370Z,99880
2022-10-07T15:56:15.270Z,99900
2022-10-07T15:58:15.134Z,99900
2022-10-07T16:00:15.558Z,99900
2022-10-07T16:02:18.010Z,99900
2022-10-07T16:04:15.730Z,99910
2022-10-07T16:06:18.148Z,99910
2022-10-07T16:08:16.131Z,99910
2022-10-07T16:10:16.333Z,99910
2022-10-07T16:12:16.506Z,99920
2022-10-07T16:14:16.702Z,99920
2022-10-07T16:16:18.627Z,99920
2022-10-07T16:18:17.056Z,99920
2022-10-07T16:20:17.261Z,99930
2022-10-07T16:22:17.413Z,99930
2022-10-07T16:24:19.446Z,99930
2022-10-07T16:26:20.146Z,99930
2022-10-07T16:28:18.074Z,99930
2022-10-07T16:30:18.163Z,99930
2022-10-07T16:32:18.411Z,99930
2022-10-07T16:34:18.787Z,99930
2022-10-07T16:36:20.320Z,99930
2022-10-07T16:38:19.123Z,99940
2022-10-07T16:40:19.156Z,99940
2022-10-07T16:42:19.222Z,99940
2022-10-07T16:44:20.337Z,99940
2022-10-07T16:46:20.361Z,99940
2022-10-07T16:48:19.780Z,99940
2022-10-07T16:50:20.075Z,99950
2022-10-07T16:52:20.135Z,99950
2022-10-07T16:54:20.710Z,99950
2022-10-07T16:56:21.654Z,99950
2022-10-07T16:58:20.694Z,99950
2022-10-07T17:00:21.122Z,99950
2022-10-07T17:02:20.954Z,99950
2022-10-07T17:04:21.690Z,99950
2022-10-07T17:06:23.171Z,99950
2022-10-07T17:08:21.660Z,99960
2022-10-07T17:10:21.665Z,99960
2022-10-07T17:12:21.783Z,99960
2022-10-07T17:14:22.035Z,99960
2022-10-07T17:16:22.696Z,99960
2022-10-07T17:18:22.272Z,99960
2022-10-07T17:20:22.451Z,99960
2022-10-07T17:22:22.593Z,99960
2022-10-07T17:24:23.351Z,99960
2022-10-07T17:26:23.285Z,99970
2022-10-07T17:28:27.917Z,99970
2022-10-07T17:30:23.255Z,99970
2022-10-07T17:32:23.464Z,99970
2022-10-07T17:34:23.628Z,99970
2022-10-07T17:36:24.462Z,99970
2022-10-07T17:38:24.101Z,99980
2022-10-07T17:40:24.596Z,99980
2022-10-07T17:42:24.245Z,99980
2022-10-07T17:44:24.382Z,99980
2022-10-07T17:46:27.074Z,99980
2022-10-07T17:48:24.731Z,99980
2022-10-07T17:50:25.217Z,99980
2022-10-07T17:52:27.507Z,99980
2022-10-07T17:54:25.224Z,99980
2022-10-07T17:56:26.429Z,99980
2022-10-07T17:58:25.634Z,99980
2022-10-07T18:00:25.758Z,99980
2022-10-07T18:02:25.930Z,99980
2022-10-07T18:04:26.116Z,99980
2022-10-07T18:06:28.857Z,99990
2022-10-07T18:08:26.376Z,99990
2022-10-07T18:10:26.487Z,99990
2022-10-07T18:12:26.707Z,99990
2022-10-07T18:14:26.813Z,100000
2022-10-07T18:16:30.156Z,100000
2022-10-07T18:18:28.086Z,100000
2022-10-07T18:20:27.594Z,100000
2022-10-07T18:22:27.365Z,100000
2022-10-07T18:24:28.000Z,100000
2022-10-07T18:26:27.679Z,100000
2022-10-07T18:28:27.898Z,100000
2022-10-07T18:30:28.056Z,100000
2022-10-07T18:32:28.079Z,100000
2022-10-07T18:34:28.283Z,100000
2022-10-07T18:36:28.785Z,100020
2022-10-07T18:38:30.721Z,100020
2022-10-07T18:40:29.948Z,100020
2022-10-07T18:42:29.087Z,100020
2022-10-07T18:44:29.251Z,100020
2022-10-07T18:46:29.662Z,100020
2022-10-07T18:48:29.997Z,100030
2022-10-07T18:50:33.463Z,100030
2022-10-07T18:52:29.817Z,100030
2022-10-07T18:54:29.995Z,100030
2022-10-07T18:56:30.155Z,100030
2022-10-07T18:58:33.339Z,100040
2022-10-07T19:00:30.432Z,100040
2022-10-07T19:02:30.553Z,100040
2022-10-07T19:04:30.740Z,100040
2022-10-07T19:06:33.330Z,100040
2022-10-07T19:08:30.957Z,100040
2022-10-07T19:10:31.558Z,100040
2022-10-07T19:12:31.220Z,100040
2022-10-07T19:14:31.341Z,100040
2022-10-07T19:16:34.140Z,100040
2022-10-07T19:18:32.846Z,100050
2022-10-07T19:20:31.779Z,100050
2022-10-07T19:22:31.936Z,100050
2022-10-07T19:24:32.077Z,100050
2022-10-07T19:26:34.444Z,100050
2022-10-07T19:28:34.849Z,100050
2022-10-07T19:30:32.500Z,100050
2022-10-07T19:32:33.009Z,100050
2022-10-07T19:34:32.868Z,100060
2022-10-07T19:36:35.782Z,100060
2022-10-07T19:38:33.085Z,100060
2022-10-07T19:40:37.855Z,100060
2022-10-07T19:42:33.431Z,100060
2022-10-07T19:44:33.685Z,100070
2022-10-07T19:46:33.715Z,100070
2022-10-07T19:48:34.656Z,100070
2022-10-07T19:50:35.459Z,100080
2022-10-07T19:52:34.080Z,100080
2022-10-07T19:54:34.268Z,100080
2022-10-07T19:56:35.617Z,100080
2022-10-07T19:58:34.484Z,100080
2022-10-07T20:00:34.705Z,100080
2022-10-07T20:02:35.089Z,100080
2022-10-07T20:04:34.854Z,100080
2022-10-07T20:06:35.957Z,100080
2022-10-07T20:08:37.432Z,100080
2022-10-07T20:10:37.745Z,100080
2022-10-07T20:12:35.590Z,100080
2022-10-07T20:14:35.683Z,100090
2022-10-07T20:16:35.802Z,100090
2022-10-07T20:18:37.041Z,100090
2022-10-07T20:20:36.034Z,100090
2022-10-07T20:22:36.855Z,100090
2022-10-07T20:24:36.491Z,100090
2022-10-07T20:26:37.898Z,100090
2022-10-07T20:28:36.721Z,100090
2022-10-07T20:30:36.760Z,100090
2022-10-07T20:32:36.796Z,100090
2022-10-07T20:34:37.086Z,100090
2022-10-07T20:36:37.757Z,100090
2022-10-07T20:38:37.853Z,100090
2022-10-07T20:40:37.388Z,100090
2022-10-07T20:42:37.578Z,100090
2022-10-07T20:44:38.396Z,100090
2022-10-07T20:46:37.886Z,100090
2022-10-07T20:48:41.143Z,100090
2022-10-07T20:50:37.963Z,100090
2022-10-07T20:52:38.169Z,100090
2022-10-07T20:54:38.318Z,100090
2022-10-07T20:56:38.503Z,100090
2022-10-07T20:58:38.509Z,100090
2022-10-07T21:00:38.634Z,100090
2022-10-07T21:02:38.789Z,100090
2022-10-07T21:04:38.993Z,100090
2022-10-07T21:06:39.175Z,100090
2022-10-07T21:08:39.064Z,100100
2022-10-07T21:10:39.296Z,100100
2022-10-07T21:12:39.349Z,100100
2022-10-07T21:14:40.025Z,100100
2022-10-07T21:16:40.032Z,100100
2022-10-07T21:18:39.761Z,100100
2022-10-07T21:20:52.957Z,100100
2022-10-07T21:22:40.060Z,100100
2022-10-07T21:24:40.081Z,100100
2022-10-07T21:26:40.538Z,100100
2022-10-07T21:28:40.617Z,100100
2022-10-07T21:30:40.703Z,100100
2022-10-07T21:32:40.569Z,100100
2022-10-07T21:34:40.765Z,100100
2022-10-07T21:36:43.119Z,100100
2022-10-07T21:38:40.933Z,100100
2022-10-07T21:40:41.092Z,100100
2022-10-07T21:42:41.176Z,100100
2022-10-07T21:44:41.319Z,100100
2022-10-07T21:46:41.598Z,100100
2022-10-07T21:48:41.761Z,100100
2022-10-07T21:50:41.714Z,100100
2022-10-07T21:52:41.748Z,100100
2022-10-07T21:54:41.897Z,100100
2022-10-07T21:56:42.596Z,100100
2022-10-07T21:58:42.110Z,100110
2022-10-07T22:00:43.010Z,100120
2022-10-07T22:02:42.452Z,100120
2022-10-07T22:04:42.759Z,100120
2022-10-07T22:06:43.050Z,100120
2022-10-07T22:08:45.263Z,100120
2022-10-07T22:10:42.828Z,100120
2022-10-07T22:12:43.683Z,100120
2022-10-07T22:14:43.061Z,100120
2022-10-07T22:16:43.245Z,100130
2022-10-07T22:18:44.928Z,100130
2022-10-07T22:20:43.576Z,100130
2022-10-07T22:22:43.899Z,100130
2022-10-07T22:24:43.677Z,100130
2022-10-07T22:26:45.386Z,100130
2022-10-07T22:28:44.573Z,100140
2022-10-07T22:30:44.211Z,100140
2022-10-07T22:32:44.446Z,100150
2022-10-07T22:34:44.309Z,100150
2022-10-07T22:36:44.473Z,100150
2022-10-07T22:38:44.845Z,100150
2022-10-07T22:40:45.264Z,100150
2022-10-07T22:42:45.394Z,100150
2022-10-07T22:44:44.860Z,100150
2022-10-07T22:46:45.203Z,100150
2022-10-07T22:48:45.154Z,100150
2022-10-07T22:50:45.243Z,100160
2022-10-07T22:52:45.808Z,100160
2022-10-07T22:54:45.470Z,100160
2022-10-07T22:56:45.708Z,100160
2022-10-07T22:58:50.105Z,100160
2022-10-07T23:00:45.890Z,100160
2022-10-07T23:02:46.411Z,100160
2022-10-07T23:04:46.057Z,100160
2022-10-07T23:06:46.263Z,100160
2022-10-07T23:08:47.836Z,100160
2022-10-07T23:10:54.647Z,100160
2022-10-07T23:12:46.846Z,100160
2022-10-07T23:14:46.629Z,100160
2022-10-07T23:16:46.758Z,100160
2022-10-07T23:18:48.175Z,100160
2022-10-07T23:20:47.016Z,100160
2022-10-07T23:22:47.497Z,100160
2022-10-07T23:24:47.233Z,100160
2022-10-07T23:26:47.419Z,100160
2022-10-07T23:28:48.366Z,100160
2022-10-07T23:30:48.035Z,100150
2022-10-07T23:32:48.201Z,100150
2022-10-07T23:34:47.890Z,100150
2022-10-07T23:36:48.161Z,100150
2022-10-07T23:38:49.630Z,100150
2022-10-07T23:40:48.313Z,100150
2022-10-07T23:42:48.982Z,100140
2022-10-07T23:44:48.548Z,100130
2022-10-07T23:46:48.807Z,100130
2022-10-07T23:48:49.302Z,100130
2022-10-07T23:50:49.622Z,100130
2022-10-07T23:52:49.358Z,100130
2022-10-07T23:54:49.189Z,100130
2022-10-07T23:56:49.342Z,100130
2022-10-07T23:58:49.630Z,100130
