createdAt,value
2022-12-19T00:00:32.439Z,12.60
2022-12-19T00:03:00.849Z,12.60
2022-12-19T00:05:29.179Z,12.70
2022-12-19T00:07:57.447Z,12.70
2022-12-19T00:10:27.246Z,12.70
2022-12-19T00:12:57.061Z,12.70
2022-12-19T00:15:25.328Z,12.80
2022-12-19T00:17:53.614Z,12.80
2022-12-19T00:20:21.866Z,12.80
2022-12-19T00:22:50.119Z,12.90
2022-12-19T00:25:19.438Z,12.80
2022-12-19T00:27:48.766Z,12.80
2022-12-19T00:30:18.557Z,12.80
2022-12-19T00:32:47.735Z,12.80
2022-12-19T00:35:16.208Z,12.80
2022-12-19T00:37:49.362Z,12.80
2022-12-19T00:40:18.686Z,12.80
2022-12-19T00:42:53.224Z,12.80
2022-12-19T00:45:23.422Z,12.80
2022-12-19T00:47:51.663Z,12.90
2022-12-19T00:50:19.908Z,12.90
2022-12-19T00:52:48.161Z,12.90
2022-12-19T00:55:19.627Z,12.90
2022-12-19T00:57:48.553Z,12.80
2022-12-19T01:00:18.461Z,12.80
2022-12-19T01:02:48.159Z,12.80
2022-12-19T01:05:16.594Z,12.80
2022-12-19T01:07:44.813Z,12.80
2022-12-19T01:10:13.048Z,12.80
2022-12-19T01:12:46.193Z,12.80
2022-12-19T01:15:16.066Z,12.80
2022-12-19T01:17:45.166Z,12.80
2022-12-19T01:20:16.668Z,12.90
2022-12-19T01:22:46.812Z,12.90
2022-12-19T01:25:15.990Z,12.90
2022-12-19T01:27:44.460Z,12.90
2022-12-19T01:30:14.184Z,12.90
2022-12-19T01:32:43.687Z,12.90
2022-12-19T01:35:21.077Z,12.90
2022-12-19T01:37:51.660Z,13.00
2022-12-19T01:40:20.197Z,13.00
2022-12-19T01:42:49.046Z,13.00
2022-12-19T01:45:34.495Z,13.00
2022-12-19T01:48:12.694Z,13.00
2022-12-19T01:50:47.815Z,13.00
2022-12-19T01:53:30.963Z,13.00
2022-12-19T01:55:59.543Z,13.00
2022-12-19T01:58:27.764Z,13.00
2022-12-19T02:00:56.056Z,12.90
2022-12-19T02:03:29.007Z,12.90
2022-12-19T02:05:58.891Z,13.00
2022-12-19T02:08:30.294Z,13.00
2022-12-19T02:11:00.679Z,13.00
2022-12-19T02:13:29.104Z,13.00
2022-12-19T02:16:11.036Z,13.10
2022-12-19T02:18:49.219Z,13.10
2022-12-19T02:21:30.692Z,13.10
2022-12-19T02:24:50.627Z,13.10
2022-12-19T02:27:58.199Z,13.10
2022-12-19T02:30:51.628Z,13.10
2022-12-19T02:33:27.107Z,13.10
2022-12-19T02:36:02.069Z,13.10
2022-12-19T02:38:38.496Z,13.10
2022-12-19T02:41:12.136Z,13.10
2022-12-19T02:43:43.370Z,13.20
2022-12-19T02:46:13.733Z,13.20
2022-12-19T02:48:43.012Z,13.20
2022-12-19T02:51:11.538Z,13.20
2022-12-19T02:53:40.420Z,13.20
2022-12-19T02:56:31.147Z,13.20
2022-12-19T02:59:24.770Z,13.20
2022-12-19T03:02:04.483Z,13.20
2022-12-19T03:04:45.616Z,13.20
2022-12-19T03:07:22.803Z,13.20
2022-12-19T03:09:59.963Z,13.10
2022-12-19T03:12:33.282Z,13.10
2022-12-19T03:15:02.597Z,13.10
2022-12-19T03:17:36.775Z,13.20
2022-12-19T03:20:10.540Z,13.20
2022-12-19T03:22:38.795Z,13.20
2022-12-19T03:25:08.425Z,13.20
2022-12-19T03:27:39.521Z,13.20
2022-12-19T03:30:13.006Z,13.20
2022-12-19T03:32:44.836Z,13.20
2022-12-19T03:35:18.332Z,13.30
2022-12-19T03:37:47.493Z,13.30
2022-12-19T03:40:18.540Z,13.30
2022-12-19T03:43:06.267Z,13.30
2022-12-19T03:45:46.848Z,13.40
2022-12-19T03:48:23.428Z,13.40
2022-12-19T03:51:02.009Z,13.40
2022-12-19T03:53:47.083Z,13.40
2022-12-19T03:56:21.624Z,13.40
2022-12-19T03:58:57.071Z,13.40
2022-12-19T04:01:27.629Z,13.40
2022-12-19T04:03:59.521Z,13.40
2022-12-19T04:06:31.309Z,13.40
2022-12-19T04:09:00.454Z,13.50
2022-12-19T04:11:37.440Z,13.50
2022-12-19T04:14:09.657Z,13.50
2022-12-19T04:16:45.351Z,13.50
2022-12-19T04:19:20.713Z,13.50
2022-12-19T04:21:54.155Z,13.50
2022-12-19T04:24:28.859Z,13.50
2022-12-19T04:27:00.978Z,13.50
2022-12-19T04:29:32.581Z,13.50
2022-12-19T04:32:03.124Z,13.50
2022-12-19T04:34:35.356Z,13.50
2022-12-19T04:37:06.149Z,13.60
2022-12-19T04:39:34.702Z,13.60
2022-12-19T04:42:02.993Z,13.60
2022-12-19T04:44:31.220Z,13.50
2022-12-19T04:47:00.807Z,13.50
2022-12-19T04:49:29.084Z,13.60
2022-12-19T04:51:58.728Z,13.50
2022-12-19T04:54:27.185Z,13.50
2022-12-19T04:56:55.867Z,13.60
2022-12-19T04:59:24.151Z,13.60
2022-12-19T05:01:52.548Z,13.60
2022-12-19T05:04:21.107Z,13.60
2022-12-19T05:06:49.489Z,13.60
2022-12-19T05:09:19.097Z,13.60
2022-12-19T05:11:47.373Z,13.60
2022-12-19T05:14:15.674Z,13.60
2022-12-19T05:16:44.123Z,13.60
2022-12-19T05:19:12.373Z,13.60
2022-12-19T05:21:42.073Z,13.60
2022-12-19T05:24:10.372Z,13.60
2022-12-19T05:26:40.045Z,13.70
2022-12-19T05:29:08.951Z,13.60
2022-12-19T05:31:37.295Z,13.60
2022-12-19T05:34:05.605Z,13.60
2022-12-19T05:36:33.918Z,13.60
2022-12-19T05:39:02.177Z,13.60
2022-12-19T05:41:30.522Z,13.60
2022-12-19T05:44:00.129Z,13.60
2022-12-19T05:46:28.472Z,13.50
2022-12-19T05:48:56.812Z,13.50
2022-12-19T05:51:25.530Z,13.50
2022-12-19T05:53:53.919Z,13.50
2022-12-19T05:56:23.968Z,13.50
2022-12-19T05:58:52.408Z,13.50
2022-12-19T06:01:24.055Z,13.50
2022-12-19T06:03:53.115Z,13.50
2022-12-19T06:06:23.804Z,13.50
2022-12-19T06:08:54.768Z,13.50
2022-12-19T06:11:23.333Z,13.50
2022-12-19T06:13:51.743Z,13.60
2022-12-19T06:16:23.314Z,13.60
2022-12-19T06:18:51.873Z,13.60
2022-12-19T06:21:22.016Z,13.60
2022-12-19T06:23:50.689Z,13.70
2022-12-19T06:26:20.990Z,13.60
2022-12-19T06:28:49.723Z,13.70
2022-12-19T06:31:19.135Z,13.60
2022-12-19T06:33:49.043Z,13.60
2022-12-19T06:36:20.732Z,13.60
2022-12-19T06:38:49.500Z,13.60
2022-12-19T06:41:35.697Z,13.60
2022-12-19T06:44:05.907Z,13.60
2022-12-19T06:46:34.510Z,13.60
2022-12-19T06:49:05.575Z,13.70
2022-12-19T06:51:34.216Z,13.70
2022-12-19T06:54:02.770Z,13.70
2022-12-19T06:56:36.404Z,13.70
2022-12-19T06:59:05.998Z,13.80
2022-12-19T07:01:49.191Z,13.70
2022-12-19T07:04:25.079Z,13.80
2022-12-19T07:06:53.350Z,13.80
2022-12-19T07:09:22.252Z,13.90
2022-12-19T07:11:50.588Z,13.90
2022-12-19T07:14:19.278Z,13.90
2022-12-19T07:16:49.024Z,13.90
2022-12-19T07:19:19.299Z,13.90
2022-12-19T07:21:47.758Z,13.90
2022-12-19T07:24:16.497Z,13.90
2022-12-19T07:26:45.396Z,13.90
2022-12-19T07:29:14.459Z,14.00
2022-12-19T07:31:42.816Z,14.00
2022-12-19T07:34:11.181Z,14.00
2022-12-19T07:36:41.203Z,14.00
2022-12-19T07:39:09.768Z,14.00
2022-12-19T07:41:38.696Z,14.10
2022-12-19T07:44:07.741Z,14.10
2022-12-19T07:46:36.367Z,14.10
2022-12-19T07:49:04.806Z,14.10
2022-12-19T07:51:33.520Z,14.10
2022-12-19T07:54:03.164Z,14.20
2022-12-19T07:56:31.402Z,14.20
2022-12-19T07:59:00.229Z,14.20
2022-12-19T08:01:29.522Z,14.20
2022-12-19T08:03:58.376Z,14.20
2022-12-19T08:06:28.006Z,14.20
2022-12-19T08:08:57.245Z,14.20
2022-12-19T08:11:29.496Z,14.30
2022-12-19T08:13:58.447Z,14.30
2022-12-19T08:16:28.712Z,14.30
2022-12-19T08:18:57.301Z,14.30
2022-12-19T08:21:26.477Z,14.30
2022-12-19T08:23:55.085Z,14.30
2022-12-19T08:26:25.976Z,14.30
2022-12-19T08:28:57.375Z,14.30
2022-12-19T08:31:27.324Z,14.30
2022-12-19T08:33:56.849Z,14.20
2022-12-19T08:36:26.249Z,14.30
2022-12-19T08:38:55.497Z,14.30
2022-12-19T08:41:24.691Z,14.30
2022-12-19T08:43:55.213Z,14.30
2022-12-19T08:46:24.323Z,14.30
2022-12-19T08:48:52.980Z,14.30
2022-12-19T08:51:21.617Z,14.30
2022-12-19T08:53:49.868Z,14.30
2022-12-19T08:56:19.774Z,14.30
2022-12-19T08:58:48.515Z,14.30
2022-12-19T09:01:20.164Z,14.30
2022-12-19T09:04:26.763Z,14.40
2022-12-19T09:06:37.871Z,14.40
2022-12-19T09:09:06.868Z,14.40
2022-12-19T09:11:36.142Z,14.40
2022-12-19T09:14:14.826Z,14.40
2022-12-19T09:16:50.297Z,14.40
2022-12-19T09:19:18.800Z,14.40
2022-12-19T09:21:47.134Z,14.40
2022-12-19T09:24:15.490Z,14.40
2022-12-19T09:26:44.942Z,14.40
2022-12-19T09:29:20.894Z,14.40
2022-12-19T09:31:55.533Z,14.50
2022-12-19T09:34:36.942Z,14.50
2022-12-19T09:37:07.321Z,14.50
2022-12-19T09:39:36.287Z,14.60
2022-12-19T09:42:21.084Z,14.50
2022-12-19T09:45:15.499Z,14.60
2022-12-19T09:47:50.611Z,14.60
2022-12-19T09:50:31.389Z,14.60
2022-12-19T09:53:03.757Z,14.60
2022-12-19T09:55:36.682Z,14.60
2022-12-19T09:58:12.695Z,14.60
2022-12-19T10:00:45.072Z,14.60
2022-12-19T10:03:23.438Z,14.60
2022-12-19T10:07:04.492Z,14.60
2022-12-19T10:09:22.792Z,14.60
2022-12-19T10:12:43.243Z,14.60
2022-12-19T10:14:56.200Z,14.60
2022-12-19T10:17:34.799Z,14.60
2022-12-19T10:20:21.262Z,14.60
2022-12-19T10:23:02.425Z,14.60
2022-12-19T10:25:41.255Z,14.60
2022-12-19T10:28:26.981Z,14.60
2022-12-19T10:31:14.143Z,14.50
2022-12-19T10:33:51.228Z,14.50
2022-12-19T10:36:27.863Z,14.50
2022-12-19T10:39:17.932Z,14.40
2022-12-19T10:41:50.105Z,14.40
2022-12-19T10:44:19.935Z,14.40
2022-12-19T10:46:50.416Z,14.30
2022-12-19T10:49:22.090Z,14.30
2022-12-19T10:52:01.976Z,14.30
2022-12-19T10:54:41.131Z,14.30
2022-12-19T10:57:27.937Z,14.20
2022-12-19T10:59:58.316Z,14.20
2022-12-19T11:02:41.229Z,14.20
2022-12-19T11:05:24.729Z,14.20
2022-12-19T11:08:14.887Z,14.20
2022-12-19T11:11:54.959Z,14.20
2022-12-19T11:19:34.645Z,14.20
2022-12-19T11:21:42.751Z,14.20
2022-12-19T11:29:19.252Z,14.20
2022-12-19T11:29:31.694Z,14.20
2022-12-19T11:30:34.342Z,14.20
2022-12-19T11:30:39.349Z,14.20
2022-12-19T11:34:05.688Z,14.20
2022-12-19T11:36:40.617Z,14.20
2022-12-19T11:39:17.955Z,14.20
2022-12-19T11:41:57.103Z,14.20
2022-12-19T11:44:31.920Z,14.10
2022-12-19T11:47:12.829Z,14.10
2022-12-19T11:49:45.624Z,14.10
2022-12-19T11:53:03.013Z,14.10
2022-12-19T11:55:22.514Z,14.10
2022-12-19T11:57:53.044Z,14.10
2022-12-19T12:00:23.518Z,14.10
2022-12-19T12:03:18.394Z,14.10
2022-12-19T12:05:47.356Z,14.10
2022-12-19T12:11:01.995Z,14.20
2022-12-19T12:17:25.671Z,14.20
2022-12-19T12:21:53.482Z,14.20
2022-12-19T12:31:16.816Z,14.30
2022-12-19T12:31:28.339Z,14.30
2022-12-19T12:31:39.389Z,14.40
2022-12-19T12:31:44.953Z,14.50
2022-12-19T12:31:57.035Z,14.60
2022-12-19T12:35:46.387Z,14.70
2022-12-19T12:38:34.137Z,14.90
2022-12-19T12:41:13.738Z,15.00
2022-12-19T12:43:58.714Z,15.10
2022-12-19T12:46:32.444Z,15.10
2022-12-19T12:49:05.080Z,15.10
2022-12-19T12:51:34.829Z,15.10
2022-12-19T12:54:07.799Z,15.10
2022-12-19T12:56:37.792Z,15.10
2022-12-19T12:59:21.006Z,15.10
2022-12-19T13:01:54.578Z,15.10
2022-12-19T13:04:29.117Z,15.10
2022-12-19T13:07:26.222Z,15.10
2022-12-19T13:10:07.079Z,15.00
2022-12-19T13:12:52.881Z,15.10
2022-12-19T13:15:39.295Z,15.10
2022-12-19T13:18:32.775Z,15.20
2022-12-19T13:21:04.729Z,15.30
2022-12-19T13:23:48.660Z,15.30
2022-12-19T13:26:39.557Z,15.40
2022-12-19T13:29:29.723Z,15.40
2022-12-19T13:32:16.283Z,15.40
2022-12-19T13:34:59.333Z,15.40
2022-12-19T13:39:49.009Z,15.50
2022-12-19T13:40:57.449Z,15.40
2022-12-19T13:43:46.456Z,15.10
2022-12-19T13:46:29.823Z,14.70
2022-12-19T13:49:04.482Z,14.40
2022-12-19T13:51:49.023Z,14.10
2022-12-19T13:54:24.106Z,13.90
2022-12-19T13:56:53.103Z,13.80
2022-12-19T13:59:22.751Z,13.70
2022-12-19T14:01:53.638Z,13.70
2022-12-19T14:04:30.867Z,11.60
2022-12-19T14:07:02.948Z,13.50
2022-12-19T14:11:31.178Z,13.50
2022-12-19T14:13:59.286Z,13.40
2022-12-19T14:15:38.285Z,13.40
2022-12-19T14:18:45.065Z,13.30
2022-12-19T14:22:10.511Z,13.30
2022-12-19T14:24:13.578Z,13.30
2022-12-19T14:28:24.083Z,13.30
2022-12-19T14:30:14.847Z,13.30
2022-12-19T14:33:39.439Z,13.30
2022-12-19T14:36:05.190Z,13.20
2022-12-19T14:39:01.304Z,13.20
2022-12-19T14:41:08.336Z,13.20
2022-12-19T14:43:56.293Z,13.20
2022-12-19T14:54:10.124Z,13.20
2022-12-19T14:54:12.864Z,13.10
2022-12-19T14:54:26.178Z,13.10
2022-12-19T14:56:16.426Z,13.10
2022-12-19T14:58:52.849Z,13.10
2022-12-19T15:01:26.896Z,13.00
2022-12-19T15:04:51.140Z,13.00
2022-12-19T15:07:09.792Z,13.00
2022-12-19T15:11:06.499Z,13.00
2022-12-19T15:14:51.001Z,12.90
2022-12-19T15:15:45.877Z,12.90
2022-12-19T15:18:27.516Z,12.90
2022-12-19T15:20:57.959Z,12.90
2022-12-19T15:23:26.998Z,12.80
2022-12-19T15:26:05.600Z,12.80
2022-12-19T15:28:40.347Z,12.70
2022-12-19T15:31:18.516Z,12.70
2022-12-19T15:34:23.292Z,12.70
2022-12-19T15:36:36.587Z,12.60
2022-12-19T15:39:05.693Z,12.50
2022-12-19T15:41:33.966Z,12.50
2022-12-19T15:44:09.793Z,12.50
2022-12-19T15:46:44.503Z,12.40
2022-12-19T15:49:19.171Z,12.40
2022-12-19T15:51:47.869Z,12.40
2022-12-19T15:57:04.782Z,12.40
2022-12-19T15:59:37.849Z,12.30
2022-12-19T16:02:16.110Z,12.30
2022-12-19T16:04:47.215Z,12.30
2022-12-19T16:07:17.942Z,12.20
2022-12-19T16:09:46.798Z,12.20
2022-12-19T16:12:17.163Z,12.20
2022-12-19T16:14:46.525Z,12.10
2022-12-19T16:17:19.253Z,12.10
2022-12-19T16:19:48.932Z,12.10
2022-12-19T16:22:19.890Z,12.10
2022-12-19T16:24:48.209Z,12.10
2022-12-19T16:27:24.985Z,12.20
2022-12-19T16:29:53.700Z,12.20
2022-12-19T16:32:24.282Z,12.30
2022-12-19T16:34:54.569Z,12.40
2022-12-19T16:37:25.850Z,12.40
2022-12-19T16:39:55.575Z,12.40
2022-12-19T16:42:23.902Z,12.40
2022-12-19T16:44:52.206Z,12.30
2022-12-19T16:47:20.511Z,12.30
2022-12-19T16:49:48.827Z,12.20
2022-12-19T16:52:18.485Z,12.20
2022-12-19T16:54:46.861Z,12.20
2022-12-19T16:57:20.348Z,12.10
2022-12-19T16:59:49.746Z,12.10
2022-12-19T17:02:43.310Z,12.10
2022-12-19T17:05:23.639Z,12.00
2022-12-19T17:07:54.418Z,12.00
2022-12-19T17:10:26.509Z,12.00
2022-12-19T17:12:55.536Z,12.00
2022-12-19T17:15:28.223Z,12.00
2022-12-19T17:17:59.376Z,11.90
2022-12-19T17:20:31.932Z,11.90
2022-12-19T17:23:13.321Z,11.90
2022-12-19T17:25:41.569Z,11.90
2022-12-19T17:28:09.927Z,11.90
2022-12-19T17:30:38.957Z,11.90
2022-12-19T17:33:08.625Z,11.90
2022-12-19T17:35:37.665Z,11.90
2022-12-19T17:38:07.302Z,11.90
2022-12-19T17:40:35.957Z,11.90
2022-12-19T17:43:04.422Z,11.90
2022-12-19T17:45:34.782Z,11.80
2022-12-19T17:48:05.813Z,11.80
2022-12-19T17:50:38.861Z,11.80
2022-12-19T17:53:14.394Z,11.80
2022-12-19T17:55:43.085Z,11.70
2022-12-19T17:58:11.790Z,11.70
2022-12-19T18:00:41.934Z,11.60
2022-12-19T18:03:19.387Z,11.60
2022-12-19T18:05:48.501Z,11.60
2022-12-19T18:08:26.975Z,11.50
2022-12-19T18:10:56.641Z,11.50
2022-12-19T18:13:25.871Z,11.50
2022-12-19T18:15:57.438Z,11.50
2022-12-19T18:18:29.760Z,11.50
2022-12-19T18:21:01.317Z,11.50
2022-12-19T18:23:31.601Z,11.40
2022-12-19T18:26:02.484Z,11.50
2022-12-19T18:28:31.836Z,11.50
2022-12-19T18:31:03.889Z,11.50
2022-12-19T18:33:38.536Z,11.50
2022-12-19T18:36:07.924Z,11.50
2022-12-19T18:38:37.513Z,11.50
2022-12-19T18:41:06.085Z,11.50
2022-12-19T18:43:34.491Z,11.50
2022-12-19T18:46:02.863Z,11.40
2022-12-19T18:48:34.479Z,11.40
2022-12-19T18:51:03.726Z,11.30
2022-12-19T18:53:35.840Z,11.30
2022-12-19T18:56:07.077Z,11.20
2022-12-19T18:58:36.318Z,11.20
2022-12-19T19:01:05.977Z,11.10
2022-12-19T19:03:37.093Z,11.10
2022-12-19T19:06:06.936Z,11.10
2022-12-19T19:08:35.796Z,11.10
2022-12-19T19:11:05.514Z,11.00
2022-12-19T19:13:33.771Z,10.90
2022-12-19T19:16:04.152Z,10.90
2022-12-19T19:18:35.788Z,10.90
2022-12-19T19:21:04.910Z,10.90
2022-12-19T19:23:37.499Z,10.80
2022-12-19T19:26:08.063Z,10.80
2022-12-19T19:28:39.156Z,10.80
2022-12-19T19:31:09.551Z,10.80
2022-12-19T19:33:41.406Z,10.80
2022-12-19T19:36:13.393Z,10.70
2022-12-19T19:38:46.731Z,10.70
2022-12-19T19:41:16.376Z,10.70
2022-12-19T19:43:44.646Z,10.70
2022-12-19T19:46:13.114Z,10.70
2022-12-19T19:48:42.800Z,10.60
2022-12-19T19:51:12.215Z,10.60
2022-12-19T19:53:40.518Z,10.60
2022-12-19T19:56:09.533Z,10.60
2022-12-19T19:58:39.858Z,10.60
2022-12-19T20:01:10.424Z,10.60
2022-12-19T20:03:40.091Z,10.60
2022-12-19T20:06:09.693Z,10.60
2022-12-19T20:08:40.035Z,10.60
2022-12-19T20:11:10.748Z,10.60
2022-12-19T20:13:40.639Z,10.50
2022-12-19T20:16:11.321Z,10.50
2022-12-19T20:18:40.949Z,10.50
2022-12-19T20:21:12.969Z,10.50
2022-12-19T20:23:43.135Z,10.50
2022-12-19T20:26:12.670Z,10.50
2022-12-19T20:28:48.269Z,10.50
2022-12-19T20:31:18.826Z,10.40
2022-12-19T20:33:48.458Z,10.40
2022-12-19T20:36:17.826Z,10.50
2022-12-19T20:38:46.476Z,10.40
2022-12-19T20:41:15.172Z,10.40
2022-12-19T20:43:44.939Z,10.40
2022-12-19T20:46:15.173Z,10.40
2022-12-19T20:48:44.926Z,10.40
2022-12-19T20:51:14.927Z,10.40
2022-12-19T20:53:44.039Z,10.40
2022-12-19T20:56:16.011Z,10.40
2022-12-19T20:58:46.662Z,10.40
2022-12-19T21:01:17.563Z,10.40
2022-12-19T21:03:48.664Z,10.40
2022-12-19T21:06:19.085Z,10.40
2022-12-19T21:08:47.729Z,10.40
2022-12-19T21:11:16.673Z,10.40
2022-12-19T21:13:46.585Z,10.40
2022-12-19T21:16:16.672Z,10.30
2022-12-19T21:18:46.575Z,10.30
2022-12-19T21:21:16.858Z,10.30
2022-12-19T21:23:45.624Z,10.30
2022-12-19T21:26:14.234Z,10.30
2022-12-19T21:28:42.906Z,10.30
2022-12-19T21:31:17.358Z,10.30
2022-12-19T21:33:46.634Z,10.30
2022-12-19T21:36:19.083Z,10.30
2022-12-19T21:38:48.000Z,10.30
2022-12-19T21:41:19.202Z,10.30
2022-12-19T21:43:48.998Z,10.30
2022-12-19T21:46:19.811Z,10.30
2022-12-19T21:48:50.133Z,10.30
2022-12-19T21:51:20.151Z,10.30
2022-12-19T21:53:48.858Z,10.30
2022-12-19T21:56:24.957Z,10.30
2022-12-19T21:58:54.971Z,10.30
2022-12-19T22:01:25.321Z,10.20
2022-12-19T22:03:53.923Z,10.20
2022-12-19T22:06:28.226Z,10.20
2022-12-19T22:08:56.967Z,10.30
2022-12-19T22:11:25.738Z,10.20
2022-12-19T22:13:54.453Z,10.20
2022-12-19T22:16:24.187Z,10.20
2022-12-19T22:18:53.206Z,10.20
2022-12-19T22:21:22.383Z,10.20
2022-12-19T22:23:51.163Z,10.20
2022-12-19T22:26:22.469Z,10.20
2022-12-19T22:28:53.132Z,10.10
2022-12-19T22:31:23.239Z,10.10
2022-12-19T22:33:54.296Z,10.00
2022-12-19T22:36:27.895Z,10.10
2022-12-19T22:38:58.740Z,10.10
2022-12-19T22:41:28.351Z,10.10
2022-12-19T22:43:57.621Z,10.10
2022-12-19T22:46:27.659Z,10.10
2022-12-19T22:48:59.825Z,10.20
2022-12-19T22:51:30.003Z,10.10
2022-12-19T22:53:59.023Z,10.20
2022-12-19T22:56:28.962Z,10.10
2022-12-19T22:59:00.181Z,10.10
2022-12-19T23:01:30.158Z,10.10
2022-12-19T23:04:02.703Z,10.10
2022-12-19T23:06:33.625Z,10.10
2022-12-19T23:09:02.190Z,10.10
2022-12-19T23:11:32.921Z,10.10
2022-12-19T23:14:02.740Z,10.10
2022-12-19T23:16:31.252Z,10.10
2022-12-19T23:19:01.438Z,10.10
2022-12-19T23:21:30.085Z,10.20
2022-12-19T23:23:58.340Z,10.20
2022-12-19T23:26:28.444Z,10.20
2022-12-19T23:28:59.503Z,10.20
2022-12-19T23:31:29.151Z,10.20
2022-12-19T23:33:58.412Z,10.20
2022-12-19T23:39:18.665Z,10.20
2022-12-19T23:41:47.122Z,10.30
2022-12-19T23:44:15.552Z,10.20
2022-12-19T23:46:43.844Z,10.30
2022-12-19T23:49:12.085Z,10.30
2022-12-19T23:51:41.807Z,10.30
2022-12-19T23:54:10.202Z,10.30
2022-12-19T23:56:38.585Z,10.30
2022-12-19T23:59:07.101Z,10.30
