createdAt,value
2023-04-27T00:01:28.082Z,98074.28
2023-04-27T00:05:45.652Z,98069.53
2023-04-27T00:10:03.259Z,98070.53
2023-04-27T00:14:21.362Z,98071.13
2023-04-27T00:18:39.226Z,98068.72
2023-04-27T00:22:57.054Z,98070.75
2023-04-27T00:27:14.690Z,98074.00
2023-04-27T00:31:32.497Z,98072.63
2023-04-27T00:35:50.086Z,98063.63
2023-04-27T00:40:09.035Z,98066.94
2023-04-27T00:44:27.923Z,98070.09
2023-04-27T00:48:46.230Z,98063.91
2023-04-27T00:53:03.691Z,98077.59
2023-04-27T00:57:23.515Z,98070.41
2023-04-27T01:01:41.355Z,98070.75
2023-04-27T01:06:02.057Z,98075.59
2023-04-27T01:10:19.666Z,98078.59
2023-04-27T01:14:37.705Z,98070.03
2023-04-27T01:18:56.039Z,98085.56
2023-04-27T01:23:17.099Z,98077.16
2023-04-27T01:27:35.479Z,98081.56
2023-04-27T01:31:53.076Z,98080.41
2023-04-27T01:36:11.065Z,98077.59
2023-04-27T01:40:28.182Z,98087.97
2023-04-27T01:44:46.221Z,98090.53
2023-04-27T01:49:04.076Z,98085.47
2023-04-27T01:53:22.107Z,98102.91
2023-04-27T01:57:39.841Z,98097.16
2023-04-27T02:01:57.724Z,98105.28
2023-04-27T02:06:15.372Z,98104.06
2023-04-27T02:10:33.153Z,98094.97
2023-04-27T02:14:50.656Z,98098.13
2023-04-27T02:19:08.351Z,98097.81
2023-04-27T02:23:25.951Z,98105.75
2023-04-27T02:27:43.974Z,98098.13
2023-04-27T02:32:02.134Z,98096.69
2023-04-27T02:36:19.857Z,98102.34
2023-04-27T02:40:37.592Z,98099.75
2023-04-27T02:44:55.352Z,98092.38
2023-04-27T02:49:12.965Z,98093.38
2023-04-27T02:53:30.819Z,98092.00
2023-04-27T02:57:48.502Z,98088.19
2023-04-27T03:02:07.203Z,98098.59
2023-04-27T03:06:24.759Z,98097.63
2023-04-27T03:10:42.532Z,98093.22
2023-04-27T03:15:00.618Z,98102.25
2023-04-27T03:19:18.258Z,98109.28
2023-04-27T03:23:36.062Z,98110.03
2023-04-27T03:27:53.755Z,98112.44
2023-04-27T03:32:11.410Z,98121.84
2023-04-27T03:36:29.306Z,98118.03
2023-04-27T03:40:46.814Z,98122.03
2023-04-27T03:45:06.031Z,98130.59
2023-04-27T03:49:23.691Z,98136.69
2023-04-27T03:53:41.376Z,98136.38
2023-04-27T03:57:59.189Z,98147.75
2023-04-27T04:02:17.479Z,98156.34
2023-04-27T04:06:35.280Z,98163.19
2023-04-27T04:10:53.006Z,98166.91
2023-04-27T04:15:11.002Z,98164.50
2023-04-27T04:19:28.518Z,98174.22
2023-04-27T04:23:46.800Z,98165.41
2023-04-27T04:28:04.398Z,98175.69
2023-04-27T04:32:23.277Z,98174.09
2023-04-27T04:36:40.984Z,98183.03
2023-04-27T04:40:59.406Z,98179.09
2023-04-27T04:45:17.795Z,98183.44
2023-04-27T04:49:35.299Z,98189.00
2023-04-27T04:53:52.560Z,98188.84
2023-04-27T04:58:10.230Z,98200.28
2023-04-27T05:02:27.951Z,98199.09
2023-04-27T05:06:45.753Z,98195.34
2023-04-27T05:11:03.360Z,98184.72
2023-04-27T05:15:21.361Z,98199.25
2023-04-27T05:19:38.937Z,98200.28
2023-04-27T05:23:56.654Z,98202.16
2023-04-27T05:28:14.319Z,98200.38
2023-04-27T05:32:34.074Z,98202.28
2023-04-27T05:36:51.662Z,98204.97
2023-04-27T05:41:09.332Z,98210.84
2023-04-27T05:45:27.096Z,98216.00
2023-04-27T05:49:44.988Z,98214.25
2023-04-27T05:54:02.506Z,98222.59
2023-04-27T05:58:20.267Z,98223.47
2023-04-27T06:02:38.430Z,98229.84
2023-04-27T06:06:56.602Z,98224.09
2023-04-27T06:11:14.335Z,98222.38
2023-04-27T06:15:31.902Z,98216.91
2023-04-27T06:19:49.583Z,98235.09
2023-04-27T06:24:07.467Z,98244.88
2023-04-27T06:28:25.176Z,98244.81
2023-04-27T06:32:42.797Z,98249.78
2023-04-27T06:37:00.425Z,98252.56
2023-04-27T06:41:18.350Z,98250.66
2023-04-27T06:45:36.362Z,98253.59
2023-04-27T06:49:54.111Z,98257.78
2023-04-27T06:54:12.346Z,98253.25
2023-04-27T06:58:29.854Z,98255.75
2023-04-27T07:02:47.551Z,98256.25
2023-04-27T07:07:06.504Z,98257.69
2023-04-27T07:11:24.563Z,98260.59
2023-04-27T07:15:42.257Z,98255.81
2023-04-27T07:20:01.690Z,98253.78
2023-04-27T07:24:19.467Z,98256.47
2023-04-27T07:28:37.118Z,98249.09
2023-04-27T07:32:55.138Z,98251.09
2023-04-27T07:37:12.776Z,98252.56
2023-04-27T07:41:31.696Z,98247.59
2023-04-27T07:45:49.945Z,98250.69
2023-04-27T07:50:11.217Z,98254.13
2023-04-27T07:54:29.444Z,98263.13
2023-04-27T07:58:47.175Z,98267.91
2023-04-27T08:03:05.416Z,98254.72
2023-04-27T08:07:23.330Z,98244.03
2023-04-27T08:11:41.177Z,98235.41
2023-04-27T08:15:59.456Z,98247.84
2023-04-27T08:20:17.299Z,98248.88
2023-04-27T08:24:34.825Z,98257.94
2023-04-27T08:28:52.454Z,98277.31
2023-04-27T08:33:10.261Z,98284.63
2023-04-27T08:37:28.028Z,98263.25
2023-04-27T08:41:46.694Z,98256.84
2023-04-27T08:46:04.591Z,98260.53
2023-04-27T08:50:24.357Z,98266.91
2023-04-27T08:54:42.287Z,98270.38
2023-04-27T08:59:02.055Z,98293.38
2023-04-27T09:03:26.318Z,98282.00
2023-04-27T09:07:59.508Z,98276.25
2023-04-27T09:12:22.233Z,98290.13
2023-04-27T09:16:39.877Z,98288.56
2023-04-27T09:20:57.616Z,98293.41
2023-04-27T09:25:30.032Z,98291.75
2023-04-27T09:29:47.941Z,98295.78
2023-04-27T09:34:05.714Z,98300.00
2023-04-27T09:38:24.588Z,98295.50
2023-04-27T09:42:42.779Z,98304.00
2023-04-27T09:47:01.368Z,98296.75
2023-04-27T09:51:19.054Z,98289.28
2023-04-27T09:55:42.621Z,98274.50
2023-04-27T10:00:28.649Z,98255.69
2023-04-27T10:05:40.748Z,98263.47
2023-04-27T10:10:03.369Z,98287.69
2023-04-27T10:14:24.243Z,98301.63
2023-04-27T10:18:53.933Z,98298.88
2023-04-27T10:23:12.060Z,98284.47
2023-04-27T10:27:39.018Z,98302.63
2023-04-27T10:31:56.819Z,98294.31
2023-04-27T10:36:16.079Z,98311.34
2023-04-27T10:40:35.578Z,98304.09
2023-04-27T10:44:57.781Z,98288.88
2023-04-27T10:49:17.061Z,98266.06
2023-04-27T10:53:36.324Z,98254.84
2023-04-27T10:57:56.234Z,98264.88
2023-04-27T11:02:14.223Z,98299.47
2023-04-27T11:06:33.745Z,98321.38
2023-04-27T11:10:52.319Z,98327.91
2023-04-27T11:15:11.078Z,98345.50
2023-04-27T11:19:31.221Z,98334.53
2023-04-27T11:23:49.058Z,98306.84
2023-04-27T11:28:18.716Z,98280.34
2023-04-27T11:32:36.802Z,98292.00
2023-04-27T11:41:33.254Z,98328.03
2023-04-27T11:45:50.953Z,98371.06
2023-04-27T11:50:09.522Z,98379.72
2023-04-27T11:54:30.321Z,98361.38
2023-04-27T11:58:47.858Z,98284.72
2023-04-27T12:03:05.704Z,98281.53
2023-04-27T12:07:23.262Z,98272.06
2023-04-27T12:11:41.449Z,98288.31
2023-04-27T12:16:00.413Z,98327.47
2023-04-27T12:20:18.887Z,98412.75
2023-04-27T12:24:37.345Z,98461.13
2023-04-27T12:28:55.331Z,98416.72
2023-04-27T12:33:12.874Z,98294.50
2023-04-27T12:37:30.582Z,98321.53
2023-04-27T12:41:49.898Z,98347.22
2023-04-27T12:46:07.755Z,98381.22
2023-04-27T12:50:25.501Z,98393.94
2023-04-27T12:54:43.246Z,98325.38
2023-04-27T12:59:01.034Z,98369.91
2023-04-27T13:03:18.729Z,98431.63
2023-04-27T13:07:36.518Z,98514.28
2023-04-27T13:11:54.588Z,98336.78
2023-04-27T13:16:13.106Z,98349.94
2023-04-27T13:20:30.906Z,98323.72
2023-04-27T13:24:48.404Z,98332.25
2023-04-27T13:29:06.120Z,98317.25
2023-04-27T13:33:24.027Z,98291.81
2023-04-27T13:37:42.605Z,98286.06
2023-04-27T13:42:00.290Z,98290.31
2023-04-27T13:46:17.891Z,98300.56
2023-04-27T13:50:36.207Z,98325.06
2023-04-27T13:54:54.000Z,98296.41
2023-04-27T13:59:14.026Z,98295.31
2023-04-27T14:03:32.050Z,98298.88
2023-04-27T14:07:49.705Z,98281.00
2023-04-27T14:12:08.939Z,98285.78
2023-04-27T14:16:26.537Z,98289.66
2023-04-27T14:21:02.900Z,98309.84
2023-04-27T14:25:20.449Z,98692.09
2023-04-27T14:29:38.105Z,98844.06
2023-04-27T14:33:57.069Z,98447.03
2023-04-27T14:38:14.886Z,98487.50
2023-04-27T14:42:32.550Z,98359.09
2023-04-27T14:46:50.369Z,98318.38
2023-04-27T14:51:08.448Z,98329.13
2023-04-27T14:55:26.142Z,98326.44
2023-04-27T14:59:45.868Z,98329.63
2023-04-27T15:04:03.146Z,98319.94
2023-04-27T15:08:21.384Z,98310.78
2023-04-27T15:12:42.594Z,98317.16
2023-04-27T15:17:00.486Z,98323.16
2023-04-27T15:21:18.064Z,98314.75
2023-04-27T15:25:36.100Z,98333.00
2023-04-27T15:29:54.585Z,98331.56
2023-04-27T15:34:12.214Z,98320.31
2023-04-27T15:38:29.840Z,98312.38
2023-04-27T15:42:47.519Z,98311.53
2023-04-27T15:47:05.259Z,98314.91
2023-04-27T15:51:23.775Z,98334.31
2023-04-27T15:55:41.394Z,98347.38
2023-04-27T15:59:59.534Z,98351.50
2023-04-27T16:04:17.113Z,98354.94
2023-04-27T16:08:35.023Z,98336.81
2023-04-27T16:12:52.555Z,98321.31
2023-04-27T16:17:10.413Z,98326.97
2023-04-27T16:21:28.341Z,98321.84
2023-04-27T16:25:46.268Z,98323.28
2023-04-27T16:30:05.282Z,98331.69
2023-04-27T16:34:23.323Z,98328.13
2023-04-27T16:38:41.184Z,98323.53
2023-04-27T16:42:59.997Z,98322.44
2023-04-27T16:47:17.582Z,98322.53
2023-04-27T16:51:39.003Z,98316.00
2023-04-27T16:56:01.099Z,98315.44
2023-04-27T17:00:19.220Z,98315.91
2023-04-27T17:04:40.318Z,98315.47
2023-04-27T17:09:04.279Z,98321.41
2023-04-27T17:13:24.990Z,98316.38
2023-04-27T17:17:43.421Z,98323.53
2023-04-27T17:22:01.125Z,98329.38
2023-04-27T17:26:22.544Z,98322.44
2023-04-27T17:30:40.494Z,98329.94
2023-04-27T17:35:02.422Z,98331.81
2023-04-27T17:39:22.815Z,98332.00
2023-04-27T17:43:45.320Z,98339.72
2023-04-27T17:48:06.919Z,98343.13
2023-04-27T17:52:24.967Z,98338.94
2023-04-27T17:56:45.624Z,98341.44
2023-04-27T18:01:04.046Z,98335.78
2023-04-27T18:05:22.971Z,98339.13
2023-04-27T18:09:42.966Z,98337.59
2023-04-27T18:14:01.230Z,98345.81
2023-04-27T18:18:23.876Z,98361.94
2023-04-27T18:22:42.974Z,98352.22
2023-04-27T18:27:00.729Z,98364.53
2023-04-27T18:31:20.595Z,98370.72
2023-04-27T18:35:38.583Z,98375.13
2023-04-27T18:39:58.641Z,98368.13
2023-04-27T18:44:17.087Z,98376.78
2023-04-27T18:48:35.061Z,98385.94
2023-04-27T18:52:55.528Z,98381.59
2023-04-27T18:57:13.812Z,98382.03
2023-04-27T19:01:32.678Z,98389.84
2023-04-27T19:05:53.339Z,98389.88
2023-04-27T19:10:12.181Z,98384.47
2023-04-27T19:14:31.216Z,98381.72
2023-04-27T19:18:49.520Z,98387.06
2023-04-27T19:23:09.706Z,98384.72
2023-04-27T19:27:28.633Z,98388.09
2023-04-27T19:31:48.486Z,98386.56
2023-04-27T19:36:09.768Z,98389.72
2023-04-27T19:40:31.976Z,98385.03
2023-04-27T19:44:52.003Z,98391.91
2023-04-27T19:49:10.437Z,98389.22
2023-04-27T19:53:30.932Z,98396.31
2023-04-27T19:57:49.411Z,98388.78
2023-04-27T20:02:09.579Z,98396.16
2023-04-27T20:06:27.560Z,98389.22
2023-04-27T20:10:45.206Z,98400.91
2023-04-27T20:15:07.434Z,98398.25
2023-04-27T20:19:25.546Z,98396.97
2023-04-27T20:23:46.526Z,98398.63
2023-04-27T20:28:04.744Z,98399.00
2023-04-27T20:32:22.516Z,98406.84
2023-04-27T20:36:44.512Z,98412.19
2023-04-27T20:41:07.629Z,98410.22
2023-04-27T20:45:31.333Z,98409.19
2023-04-27T20:49:49.347Z,98416.03
2023-04-27T20:54:07.308Z,98418.03
2023-04-27T20:58:27.524Z,98404.63
2023-04-27T21:02:45.318Z,98410.22
2023-04-27T21:07:03.510Z,98419.81
2023-04-27T21:11:26.407Z,98409.03
2023-04-27T21:15:44.050Z,98410.78
2023-04-27T21:20:03.928Z,98414.47
2023-04-27T21:24:24.962Z,98403.81
2023-04-27T21:28:44.568Z,98414.50
2023-04-27T21:33:03.284Z,98419.81
2023-04-27T21:37:21.443Z,98414.00
2023-04-27T21:41:39.985Z,98413.63
2023-04-27T21:45:57.974Z,98418.88
2023-04-27T21:50:16.778Z,98426.44
2023-04-27T21:54:34.824Z,98412.03
2023-04-27T21:58:52.359Z,98414.16
2023-04-27T22:03:10.513Z,98431.88
2023-04-27T22:07:28.533Z,98432.84
2023-04-27T22:11:46.954Z,98431.31
2023-04-27T22:16:04.796Z,98424.25
2023-04-27T22:20:23.831Z,98428.88
2023-04-27T22:24:41.425Z,98429.38
2023-04-27T22:28:59.091Z,98435.09
2023-04-27T22:33:16.916Z,98432.34
2023-04-27T22:37:35.151Z,98431.28
2023-04-27T22:41:52.686Z,98424.63
2023-04-27T22:46:10.317Z,98424.31
2023-04-27T22:50:29.464Z,98425.25
2023-04-27T22:54:47.650Z,98433.69
2023-04-27T22:59:05.268Z,98423.81
2023-04-27T23:03:23.063Z,98421.66
2023-04-27T23:07:43.746Z,98418.50
2023-04-27T23:12:01.438Z,98420.06
2023-04-27T23:16:19.027Z,98421.66
2023-04-27T23:20:36.833Z,98416.22
2023-04-27T23:24:55.066Z,98413.06
2023-04-27T23:29:12.504Z,98414.69
2023-04-27T23:33:30.462Z,98411.16
2023-04-27T23:37:47.967Z,98414.47
2023-04-27T23:42:05.706Z,98420.31
2023-04-27T23:46:23.487Z,98416.28
2023-04-27T23:50:41.044Z,98411.25
2023-04-27T23:55:02.147Z,98413.84
2023-04-27T23:59:20.480Z,98405.97
