createdAt,value
2023-04-19T00:00:45.415Z,23.77
2023-04-19T00:03:14.899Z,23.20
2023-04-19T00:05:42.582Z,23.52
2023-04-19T00:08:09.592Z,23.40
2023-04-19T00:10:36.575Z,23.20
2023-04-19T00:13:03.448Z,23.98
2023-04-19T00:15:30.327Z,24.98
2023-04-19T00:17:57.232Z,22.90
2023-04-19T00:20:24.343Z,24.48
2023-04-19T00:22:51.146Z,23.45
2023-04-19T00:25:18.046Z,22.80
2023-04-19T00:27:45.073Z,22.85
2023-04-19T00:30:12.353Z,23.90
2023-04-19T00:32:39.278Z,24.92
2023-04-19T00:35:06.572Z,24.08
2023-04-19T00:37:33.382Z,23.35
2023-04-19T00:40:00.251Z,24.10
2023-04-19T00:42:27.490Z,24.40
2023-04-19T00:44:54.407Z,25.08
2023-04-19T00:47:21.488Z,23.95
2023-04-19T00:49:48.452Z,24.42
2023-04-19T00:52:15.450Z,23.33
2023-04-19T00:54:45.209Z,23.70
2023-04-19T00:59:54.611Z,23.65
2023-04-19T01:02:22.549Z,24.27
2023-04-19T01:04:50.470Z,23.75
2023-04-19T01:07:20.458Z,24.75
2023-04-19T01:09:47.749Z,24.90
2023-04-19T01:12:14.626Z,25.73
2023-04-19T01:14:42.084Z,25.55
2023-04-19T01:17:09.279Z,24.35
2023-04-19T01:19:37.181Z,25.58
2023-04-19T01:22:04.300Z,24.77
2023-04-19T01:24:31.893Z,25.55
2023-04-19T01:27:04.922Z,26.20
2023-04-19T01:29:31.851Z,25.60
2023-04-19T01:32:01.454Z,24.30
2023-04-19T01:34:28.612Z,25.02
2023-04-19T01:36:55.639Z,24.15
2023-04-19T01:39:22.835Z,26.60
2023-04-19T01:41:49.819Z,25.75
2023-04-19T01:44:16.846Z,25.33
2023-04-19T01:46:43.993Z,25.80
2023-04-19T01:49:11.082Z,26.00
2023-04-19T01:51:38.925Z,25.10
2023-04-19T01:54:05.791Z,25.63
2023-04-19T01:56:33.183Z,25.40
2023-04-19T01:59:00.068Z,24.73
2023-04-19T02:01:27.001Z,26.45
2023-04-19T02:03:54.254Z,25.88
2023-04-19T02:06:21.217Z,25.20
2023-04-19T02:08:48.047Z,24.70
2023-04-19T02:11:15.127Z,26.10
2023-04-19T02:13:42.759Z,25.92
2023-04-19T02:16:10.801Z,25.75
2023-04-19T02:18:39.506Z,25.48
2023-04-19T02:21:07.858Z,25.85
2023-04-19T02:23:35.642Z,26.75
2023-04-19T02:26:03.396Z,25.50
2023-04-19T02:28:31.688Z,26.60
2023-04-19T02:30:59.223Z,26.38
2023-04-19T02:33:29.476Z,26.60
2023-04-19T02:35:56.514Z,25.67
2023-04-19T02:38:23.550Z,26.73
2023-04-19T02:40:50.373Z,26.13
2023-04-19T02:43:17.334Z,26.67
2023-04-19T02:45:44.594Z,27.73
2023-04-19T02:48:11.505Z,25.13
2023-04-19T02:50:40.930Z,26.75
2023-04-19T02:53:07.769Z,26.27
2023-04-19T02:55:34.833Z,27.10
2023-04-19T02:58:01.899Z,26.35
2023-04-19T03:00:28.913Z,27.73
2023-04-19T03:02:57.025Z,27.85
2023-04-19T03:05:24.506Z,26.33
2023-04-19T03:07:51.340Z,26.73
2023-04-19T03:10:18.288Z,26.77
2023-04-19T03:12:45.205Z,25.92
2023-04-19T03:15:12.253Z,26.48
2023-04-19T03:17:39.163Z,28.17
2023-04-19T03:20:11.597Z,27.55
2023-04-19T03:22:39.152Z,27.42
2023-04-19T03:25:07.096Z,27.10
2023-04-19T03:27:36.635Z,26.95
2023-04-19T03:30:03.809Z,26.48
2023-04-19T03:32:31.769Z,26.95
2023-04-19T03:34:58.601Z,26.63
2023-04-19T03:37:25.625Z,26.92
2023-04-19T03:39:52.616Z,27.55
2023-04-19T03:42:19.733Z,27.17
2023-04-19T03:44:46.829Z,27.67
2023-04-19T03:47:13.860Z,27.33
2023-04-19T03:49:40.763Z,27.30
2023-04-19T03:52:07.625Z,27.02
2023-04-19T03:54:34.409Z,26.45
2023-04-19T03:57:01.757Z,26.85
2023-04-19T03:59:28.621Z,27.58
2023-04-19T04:01:55.977Z,27.38
2023-04-19T04:04:23.611Z,26.67
2023-04-19T04:06:51.244Z,35.72
2023-04-19T04:09:18.079Z,39.30
2023-04-19T04:11:45.159Z,28.48
2023-04-19T04:14:12.201Z,28.05
2023-04-19T04:16:39.370Z,27.95
2023-04-19T04:19:06.482Z,28.02
2023-04-19T04:21:33.717Z,28.08
2023-04-19T04:24:03.823Z,27.35
2023-04-19T04:26:30.829Z,27.15
2023-04-19T04:29:01.969Z,27.90
2023-04-19T04:31:28.844Z,28.25
2023-04-19T04:33:55.877Z,28.23
2023-04-19T04:36:22.760Z,27.40
2023-04-19T04:38:50.041Z,26.55
2023-04-19T04:41:17.012Z,27.35
2023-04-19T04:43:45.522Z,27.60
2023-04-19T04:46:12.401Z,26.38
2023-04-19T04:48:39.230Z,26.98
2023-04-19T04:51:06.154Z,26.05
2023-04-19T04:53:35.683Z,27.02
2023-04-19T04:56:02.669Z,27.25
2023-04-19T04:58:29.644Z,28.70
2023-04-19T05:00:56.712Z,26.05
2023-04-19T05:03:23.916Z,26.42
2023-04-19T05:05:51.053Z,28.15
2023-04-19T05:08:17.821Z,27.95
2023-04-19T05:10:44.866Z,28.52
2023-04-19T05:13:12.188Z,27.17
2023-04-19T05:15:39.144Z,28.75
2023-04-19T05:18:06.639Z,28.23
2023-04-19T05:20:36.519Z,28.25
2023-04-19T05:23:03.628Z,28.13
2023-04-19T05:25:30.597Z,28.38
2023-04-19T05:27:58.148Z,28.08
2023-04-19T05:30:25.349Z,27.17
2023-04-19T05:32:52.872Z,29.25
2023-04-19T05:35:20.216Z,28.50
2023-04-19T05:37:47.090Z,28.52
2023-04-19T05:40:14.204Z,28.92
2023-04-19T05:42:41.427Z,29.15
2023-04-19T05:45:08.984Z,27.65
2023-04-19T05:47:36.012Z,29.08
2023-04-19T05:50:06.965Z,27.90
2023-04-19T05:52:34.041Z,28.42
2023-04-19T05:55:01.586Z,29.17
2023-04-19T05:57:28.370Z,28.08
2023-04-19T05:59:55.558Z,27.60
2023-04-19T06:02:23.380Z,27.90
2023-04-19T06:04:50.662Z,27.90
2023-04-19T06:07:30.827Z,28.42
2023-04-19T06:09:59.909Z,27.55
2023-04-19T06:12:26.997Z,27.88
2023-04-19T06:14:54.292Z,27.20
2023-04-19T06:17:25.442Z,29.05
2023-04-19T06:19:53.543Z,28.13
2023-04-19T06:22:21.349Z,27.73
2023-04-19T06:24:48.774Z,28.17
2023-04-19T06:27:18.707Z,26.20
2023-04-19T06:29:45.629Z,27.63
2023-04-19T06:32:12.699Z,26.80
2023-04-19T06:34:39.620Z,27.38
2023-04-19T06:37:06.402Z,26.33
2023-04-19T06:39:33.361Z,26.88
2023-04-19T06:42:00.252Z,26.35
2023-04-19T06:44:27.052Z,25.85
2023-04-19T06:46:54.065Z,26.35
2023-04-19T06:49:22.726Z,25.40
2023-04-19T06:51:49.768Z,25.58
2023-04-19T06:54:17.220Z,26.17
2023-04-19T06:56:45.877Z,24.85
2023-04-19T06:59:19.137Z,24.17
2023-04-19T07:01:47.021Z,24.58
2023-04-19T07:04:16.310Z,24.45
2023-04-19T07:06:43.588Z,24.80
2023-04-19T07:09:10.584Z,24.30
2023-04-19T07:11:37.641Z,23.27
2023-04-19T07:14:04.674Z,23.67
2023-04-19T07:16:31.879Z,22.50
2023-04-19T07:18:59.067Z,23.90
2023-04-19T07:21:28.765Z,21.38
2023-04-19T07:23:56.003Z,23.38
2023-04-19T07:26:22.870Z,20.75
2023-04-19T07:28:50.374Z,21.27
2023-04-19T07:31:18.885Z,20.60
2023-04-19T07:33:45.998Z,20.48
2023-04-19T07:36:12.889Z,20.70
2023-04-19T07:38:40.170Z,18.98
2023-04-19T07:41:07.297Z,19.63
2023-04-19T07:43:34.806Z,18.60
2023-04-19T07:46:02.339Z,19.38
2023-04-19T07:48:29.312Z,22.15
2023-04-19T07:50:56.137Z,18.90
2023-04-19T07:53:23.049Z,17.77
2023-04-19T07:55:49.886Z,17.90
2023-04-19T07:58:16.970Z,17.00
2023-04-19T08:00:44.191Z,17.63
2023-04-19T08:03:11.790Z,16.50
2023-04-19T08:05:39.070Z,16.73
2023-04-19T08:08:06.020Z,16.45
2023-04-19T08:10:33.613Z,15.73
2023-04-19T08:13:05.367Z,16.95
2023-04-19T08:18:05.656Z,15.55
2023-04-19T08:20:33.526Z,15.98
2023-04-19T08:23:10.547Z,14.82
2023-04-19T08:25:45.495Z,15.35
2023-04-19T08:28:12.776Z,15.50
2023-04-19T08:30:40.617Z,15.38
2023-04-19T08:33:07.639Z,15.88
2023-04-19T08:35:36.316Z,16.83
2023-04-19T08:38:05.019Z,16.02
2023-04-19T08:40:32.014Z,16.63
2023-04-19T08:42:59.241Z,14.73
2023-04-19T08:45:30.609Z,15.10
2023-04-19T08:48:01.488Z,14.38
2023-04-19T08:53:15.728Z,14.23
2023-04-19T08:56:06.809Z,13.30
2023-04-19T08:58:54.823Z,14.00
2023-04-19T09:01:34.539Z,13.95
2023-04-19T09:04:17.146Z,14.85
2023-04-19T09:06:48.579Z,14.45
2023-04-19T09:09:36.637Z,14.68
2023-04-19T09:12:17.702Z,13.95
2023-04-19T09:17:18.137Z,14.57
2023-04-19T09:19:49.912Z,12.38
2023-04-19T09:22:18.185Z,12.70
2023-04-19T09:27:27.537Z,13.43
2023-04-19T09:29:59.108Z,13.27
2023-04-19T09:32:27.306Z,12.90
2023-04-19T09:34:56.727Z,12.57
2023-04-19T09:39:54.214Z,11.93
2023-04-19T09:42:42.264Z,13.63
2023-04-19T09:47:39.210Z,14.40
2023-04-19T09:52:40.324Z,14.00
2023-04-19T09:55:17.788Z,14.90
2023-04-19T09:57:49.809Z,15.23
2023-04-19T10:00:17.072Z,14.13
2023-04-19T10:02:48.643Z,15.25
2023-04-19T10:05:21.170Z,15.77
2023-04-19T10:07:50.418Z,15.27
2023-04-19T10:10:20.819Z,16.27
2023-04-19T10:13:15.315Z,14.20
2023-04-19T10:18:09.861Z,15.13
2023-04-19T10:21:07.579Z,13.82
2023-04-19T10:23:34.913Z,15.05
2023-04-19T10:26:01.954Z,13.93
2023-04-19T10:28:30.098Z,14.30
2023-04-19T10:31:05.354Z,13.10
2023-04-19T10:33:36.459Z,12.90
2023-04-19T10:36:04.839Z,12.18
2023-04-19T10:38:43.375Z,12.73
2023-04-19T10:41:17.580Z,13.30
2023-04-19T10:44:09.323Z,13.95
2023-04-19T10:46:40.212Z,12.95
2023-04-19T10:49:10.050Z,13.05
2023-04-19T10:51:39.105Z,12.80
2023-04-19T10:54:10.454Z,13.68
2023-04-19T10:56:39.314Z,13.02
2023-04-19T10:59:12.187Z,10.52
2023-04-19T11:01:53.865Z,10.75
2023-04-19T11:04:30.219Z,10.18
2023-04-19T11:07:06.189Z,9.40
2023-04-19T11:09:34.734Z,10.85
2023-04-19T11:12:11.061Z,11.02
2023-04-19T11:14:41.619Z,13.07
2023-04-19T11:17:28.323Z,11.35
2023-04-19T11:19:57.594Z,10.55
2023-04-19T11:22:34.842Z,11.02
2023-04-19T11:27:33.710Z,9.88
2023-04-19T11:30:12.226Z,10.38
2023-04-19T11:32:46.785Z,10.32
2023-04-19T11:35:14.105Z,10.23
2023-04-19T11:37:41.527Z,10.00
2023-04-19T11:40:11.833Z,10.30
2023-04-19T11:42:38.939Z,10.95
2023-04-19T11:45:13.207Z,11.00
2023-04-19T11:47:51.686Z,10.50
2023-04-19T11:50:34.247Z,9.90
2023-04-19T11:53:30.077Z,9.77
2023-04-19T11:56:07.975Z,10.13
2023-04-19T11:58:40.811Z,9.23
2023-04-19T12:01:10.524Z,8.90
2023-04-19T12:03:45.755Z,9.27
2023-04-19T12:06:25.607Z,8.10
2023-04-19T12:08:53.719Z,8.35
2023-04-19T12:11:24.641Z,8.70
2023-04-19T12:14:15.112Z,8.23
2023-04-19T12:16:42.318Z,7.53
2023-04-19T12:19:18.039Z,8.45
2023-04-19T12:21:46.941Z,7.53
2023-04-19T12:24:16.630Z,8.88
2023-04-19T12:26:57.362Z,7.43
2023-04-19T12:29:24.622Z,7.70
2023-04-19T12:31:51.555Z,7.45
2023-04-19T12:34:18.590Z,7.63
2023-04-19T12:36:45.389Z,7.53
2023-04-19T12:39:12.624Z,7.47
2023-04-19T12:41:39.457Z,7.38
2023-04-19T12:44:06.444Z,7.72
2023-04-19T12:46:33.644Z,8.50
2023-04-19T12:49:00.948Z,7.43
2023-04-19T12:51:28.140Z,8.30
2023-04-19T12:53:55.277Z,7.50
2023-04-19T12:56:22.314Z,8.35
2023-04-19T12:58:49.163Z,7.82
2023-04-19T13:01:16.295Z,7.70
2023-04-19T13:03:43.565Z,7.40
2023-04-19T13:06:14.734Z,7.30
2023-04-19T13:08:47.142Z,6.95
2023-04-19T13:11:15.847Z,8.35
2023-04-19T13:13:42.833Z,7.68
2023-04-19T13:16:09.922Z,6.47
2023-04-19T13:18:36.927Z,7.32
2023-04-19T13:21:06.028Z,7.47
2023-04-19T13:23:34.256Z,7.93
2023-04-19T13:26:01.062Z,7.63
2023-04-19T13:28:27.920Z,7.57
2023-04-19T13:30:54.793Z,8.23
2023-04-19T13:33:21.967Z,8.73
2023-04-19T13:35:48.813Z,8.43
2023-04-19T13:38:15.766Z,7.68
2023-04-19T13:40:42.803Z,8.35
2023-04-19T13:43:09.839Z,8.68
2023-04-19T13:45:36.832Z,7.93
2023-04-19T13:48:03.912Z,7.93
2023-04-19T13:50:30.755Z,7.80
2023-04-19T13:52:57.673Z,8.50
2023-04-19T13:55:24.518Z,7.80
2023-04-19T13:57:51.475Z,8.07
2023-04-19T14:00:19.149Z,9.07
2023-04-19T14:02:46.517Z,8.93
2023-04-19T14:05:14.808Z,8.50
2023-04-19T14:07:41.791Z,9.40
2023-04-19T14:10:09.941Z,9.07
2023-04-19T14:12:36.849Z,8.40
2023-04-19T14:15:04.288Z,8.00
2023-04-19T14:17:31.184Z,7.53
2023-04-19T14:19:58.061Z,7.97
2023-04-19T14:22:24.904Z,8.35
2023-04-19T14:24:51.913Z,8.32
2023-04-19T14:27:19.360Z,7.78
2023-04-19T14:29:46.313Z,8.15
2023-04-19T14:32:24.941Z,7.13
2023-04-19T14:34:52.871Z,7.22
2023-04-19T14:37:21.377Z,7.82
2023-04-19T14:39:48.494Z,7.20
2023-04-19T14:42:15.421Z,6.82
2023-04-19T14:44:42.653Z,6.15
2023-04-19T14:47:09.786Z,6.65
2023-04-19T14:49:36.669Z,6.72
2023-04-19T14:52:04.392Z,7.00
2023-04-19T14:54:31.621Z,7.13
2023-04-19T14:56:58.984Z,6.07
2023-04-19T14:59:27.125Z,6.57
2023-04-19T15:01:55.324Z,6.05
2023-04-19T15:04:22.909Z,5.93
2023-04-19T15:06:50.074Z,5.65
2023-04-19T15:09:17.165Z,5.97
2023-04-19T15:11:44.846Z,6.22
2023-04-19T15:14:11.983Z,5.95
2023-04-19T15:16:39.020Z,4.75
2023-04-19T15:19:07.636Z,4.60
2023-04-19T15:21:34.877Z,5.47
2023-04-19T15:24:01.961Z,5.40
2023-04-19T15:26:29.072Z,5.18
2023-04-19T15:28:57.843Z,5.72
2023-04-19T15:31:25.563Z,5.63
2023-04-19T15:33:53.160Z,5.13
2023-04-19T15:36:20.231Z,5.22
2023-04-19T15:38:47.295Z,5.05
2023-04-19T15:41:14.361Z,4.50
2023-04-19T15:43:47.930Z,4.65
2023-04-19T15:46:15.971Z,19.17
2023-04-19T15:48:45.470Z,4.90
2023-04-19T15:51:15.252Z,4.30
2023-04-19T15:53:42.774Z,4.20
2023-04-19T15:56:10.380Z,4.70
2023-04-19T15:58:37.724Z,4.22
2023-04-19T16:01:07.615Z,3.38
2023-04-19T16:03:36.465Z,3.80
2023-04-19T16:06:04.097Z,3.60
2023-04-19T16:08:31.474Z,3.70
2023-04-19T16:10:58.552Z,3.55
2023-04-19T16:13:25.774Z,3.58
2023-04-19T16:15:52.873Z,2.80
2023-04-19T16:18:19.813Z,3.38
2023-04-19T16:20:46.835Z,3.53
2023-04-19T16:23:14.625Z,3.22
2023-04-19T16:25:41.602Z,2.80
2023-04-19T16:28:08.661Z,2.88
2023-04-19T16:30:35.899Z,2.95
2023-04-19T16:33:03.336Z,2.90
2023-04-19T16:35:43.333Z,2.88
2023-04-19T16:38:10.495Z,2.78
2023-04-19T16:40:37.470Z,3.03
2023-04-19T16:43:06.538Z,2.70
2023-04-19T16:45:33.906Z,3.30
2023-04-19T16:48:01.090Z,2.85
2023-04-19T16:50:28.236Z,4.15
2023-04-19T16:52:58.259Z,2.65
2023-04-19T16:55:25.342Z,3.30
2023-04-19T16:57:54.146Z,3.33
2023-04-19T17:00:21.851Z,3.15
2023-04-19T17:02:49.382Z,3.13
2023-04-19T17:05:16.958Z,3.15
2023-04-19T17:07:44.233Z,2.63
2023-04-19T17:10:12.007Z,3.03
2023-04-19T17:12:39.379Z,2.97
2023-04-19T17:15:06.770Z,2.67
2023-04-19T17:17:33.724Z,3.13
2023-04-19T17:20:00.572Z,2.67
2023-04-19T17:22:27.956Z,2.70
2023-04-19T17:24:57.404Z,2.72
2023-04-19T17:27:24.586Z,2.80
2023-04-19T17:29:51.665Z,3.10
2023-04-19T17:32:18.629Z,3.38
2023-04-19T17:34:45.865Z,2.92
2023-04-19T17:37:12.845Z,3.20
2023-04-19T17:39:39.832Z,3.03
2023-04-19T17:42:06.837Z,2.90
2023-04-19T17:44:33.816Z,3.17
2023-04-19T17:47:01.065Z,2.70
2023-04-19T17:49:28.363Z,2.63
2023-04-19T17:51:56.253Z,3.03
2023-04-19T17:54:23.353Z,3.00
2023-04-19T17:56:52.866Z,3.25
2023-04-19T17:59:19.747Z,3.85
2023-04-19T18:01:46.693Z,3.30
2023-04-19T18:04:17.867Z,2.90
2023-04-19T18:06:46.443Z,3.33
2023-04-19T18:09:13.531Z,3.20
2023-04-19T18:11:40.862Z,3.20
2023-04-19T18:14:08.063Z,3.10
2023-04-19T18:16:35.067Z,2.80
2023-04-19T18:19:02.234Z,3.15
2023-04-19T18:21:29.026Z,3.03
2023-04-19T18:23:56.681Z,3.33
2023-04-19T18:26:23.740Z,3.20
2023-04-19T18:28:50.777Z,3.28
2023-04-19T18:31:17.646Z,3.28
2023-04-19T18:33:44.599Z,4.03
2023-04-19T18:36:11.535Z,3.10
2023-04-19T18:38:38.548Z,3.40
2023-04-19T18:41:05.572Z,3.17
2023-04-19T18:43:32.457Z,3.60
2023-04-19T18:46:00.288Z,3.45
2023-04-19T18:48:28.589Z,3.67
2023-04-19T18:50:57.164Z,3.33
2023-04-19T18:53:27.820Z,3.63
2023-04-19T18:55:58.463Z,3.45
2023-04-19T18:58:29.394Z,3.45
2023-04-19T19:00:57.167Z,3.72
2023-04-19T19:05:55.510Z,4.05
2023-04-19T19:08:22.577Z,4.10
2023-04-19T19:11:14.049Z,4.00
2023-04-19T19:13:36.589Z,3.45
2023-04-19T19:16:05.458Z,4.20
2023-04-19T19:18:32.450Z,3.90
2023-04-19T19:21:00.396Z,4.55
2023-04-19T19:23:36.026Z,4.35
2023-04-19T19:26:06.543Z,4.60
2023-04-19T19:28:33.348Z,4.63
2023-04-19T19:31:00.390Z,4.15
2023-04-19T19:33:28.847Z,5.10
2023-04-19T19:35:55.888Z,4.72
2023-04-19T19:38:22.888Z,4.70
2023-04-19T19:43:19.819Z,4.43
2023-04-19T19:45:46.804Z,5.50
2023-04-19T19:48:13.971Z,4.93
2023-04-19T19:53:11.584Z,4.30
2023-04-19T19:55:38.659Z,4.85
2023-04-19T20:03:07.358Z,4.72
2023-04-19T20:05:34.863Z,4.70
2023-04-19T20:08:08.190Z,4.70
2023-04-19T20:10:36.359Z,5.03
2023-04-19T20:13:03.485Z,4.88
2023-04-19T20:15:30.451Z,4.97
2023-04-19T20:17:57.383Z,5.25
2023-04-19T20:20:24.410Z,4.60
2023-04-19T20:22:51.283Z,4.93
2023-04-19T20:25:18.605Z,5.00
2023-04-19T20:27:45.503Z,5.55
2023-04-19T20:30:13.087Z,5.40
2023-04-19T20:32:42.666Z,4.88
2023-04-19T20:35:12.506Z,5.70
2023-04-19T20:37:40.033Z,5.53
2023-04-19T20:40:11.217Z,5.05
2023-04-19T20:42:38.523Z,5.18
2023-04-19T20:45:07.255Z,5.32
2023-04-19T20:47:34.380Z,5.70
2023-04-19T20:50:01.380Z,5.30
2023-04-19T20:52:28.480Z,5.15
2023-04-19T20:54:57.119Z,5.10
2023-04-19T20:57:24.122Z,5.35
2023-04-19T20:59:51.479Z,5.32
2023-04-19T21:02:18.632Z,5.30
2023-04-19T21:04:46.126Z,5.15
2023-04-19T21:07:13.030Z,5.25
2023-04-19T21:09:39.860Z,5.50
2023-04-19T21:12:06.824Z,5.93
2023-04-19T21:14:34.135Z,6.40
2023-04-19T21:17:03.111Z,6.28
2023-04-19T21:19:30.517Z,6.45
2023-04-19T21:21:58.810Z,5.95
2023-04-19T21:24:26.504Z,6.22
2023-04-19T21:26:53.337Z,6.13
2023-04-19T21:29:20.551Z,6.05
2023-04-19T21:31:47.898Z,6.03
2023-04-19T21:34:14.943Z,6.05
2023-04-19T21:36:42.102Z,5.72
2023-04-19T21:39:10.289Z,5.90
2023-04-19T21:41:38.253Z,5.30
2023-04-19T21:44:05.231Z,5.82
2023-04-19T21:46:33.378Z,5.63
2023-04-19T21:49:00.379Z,5.68
2023-04-19T21:51:27.634Z,5.55
2023-04-19T21:53:54.439Z,4.57
2023-04-19T21:56:21.279Z,5.20
2023-04-19T21:58:48.218Z,4.70
2023-04-19T22:01:15.221Z,5.05
2023-04-19T22:03:42.821Z,4.97
2023-04-19T22:06:10.594Z,5.03
2023-04-19T22:08:37.656Z,5.28
2023-04-19T22:11:04.965Z,5.00
2023-04-19T22:13:33.469Z,4.30
2023-04-19T22:16:02.481Z,4.53
2023-04-19T22:18:29.616Z,4.50
2023-04-19T22:20:56.523Z,4.40
2023-04-19T22:23:23.615Z,3.88
2023-04-19T22:25:50.782Z,4.28
2023-04-19T22:28:17.596Z,4.10
2023-04-19T22:30:44.429Z,4.60
2023-04-19T22:33:11.836Z,4.15
2023-04-19T22:35:38.979Z,4.50
2023-04-19T22:38:06.395Z,4.50
2023-04-19T22:40:33.624Z,4.78
2023-04-19T22:43:00.765Z,4.38
2023-04-19T22:45:27.703Z,4.05
2023-04-19T22:47:54.753Z,4.20
2023-04-19T22:50:23.629Z,3.90
2023-04-19T22:52:51.151Z,3.78
2023-04-19T22:55:18.183Z,3.83
2023-04-19T22:57:45.068Z,4.05
2023-04-19T23:00:12.503Z,3.70
2023-04-19T23:02:40.467Z,3.45
2023-04-19T23:05:33.834Z,3.63
2023-04-19T23:08:02.693Z,3.55
2023-04-19T23:10:30.923Z,3.55
2023-04-19T23:12:57.945Z,3.88
2023-04-19T23:15:25.672Z,3.97
2023-04-19T23:17:52.882Z,3.80
2023-04-19T23:20:19.897Z,3.50
2023-04-19T23:22:47.001Z,3.25
2023-04-19T23:25:14.014Z,3.50
2023-04-19T23:27:40.913Z,3.55
2023-04-19T23:30:08.442Z,3.67
2023-04-19T23:32:35.481Z,3.40
2023-04-19T23:35:02.696Z,3.50
2023-04-19T23:37:29.810Z,3.47
2023-04-19T23:39:56.724Z,3.90
2023-04-19T23:42:23.743Z,3.70
2023-04-19T23:44:54.431Z,3.78
2023-04-19T23:47:24.565Z,3.78
2023-04-19T23:49:51.826Z,3.92
2023-04-19T23:52:22.539Z,3.75
2023-04-19T23:54:49.923Z,3.60
2023-04-19T23:57:16.934Z,3.58
2023-04-19T23:59:43.974Z,3.83
