createdAt,value
2023-05-08T00:00:19.905Z,55.12
2023-05-08T00:00:43.042Z,54.96
2023-05-08T00:01:04.696Z,55.05
2023-05-08T00:01:26.408Z,55.15
2023-05-08T00:01:48.446Z,55.07
2023-05-08T00:02:11.122Z,54.99
2023-05-08T00:02:33.178Z,55.06
2023-05-08T00:02:55.173Z,54.97
2023-05-08T00:03:16.996Z,55.05
2023-05-08T00:03:39.889Z,55.02
2023-05-08T00:04:02.070Z,54.87
2023-05-08T00:04:24.015Z,54.90
2023-05-08T00:04:45.843Z,54.93
2023-05-08T00:05:08.057Z,55.01
2023-05-08T00:05:30.960Z,54.98
2023-05-08T00:05:55.325Z,54.90
2023-05-08T00:06:16.962Z,55.07
2023-05-08T00:06:41.188Z,55.00
2023-05-08T00:07:03.327Z,55.25
2023-05-08T00:07:29.534Z,55.42
2023-05-08T00:07:52.214Z,55.22
2023-05-08T00:08:13.983Z,55.49
2023-05-08T00:08:36.016Z,55.29
2023-05-08T00:08:57.655Z,55.47
2023-05-08T00:09:22.059Z,55.34
2023-05-08T00:09:51.200Z,55.41
2023-05-08T00:10:14.577Z,55.38
2023-05-08T00:10:38.966Z,55.36
2023-05-08T00:11:02.940Z,55.35
2023-05-08T00:11:25.654Z,55.43
2023-05-08T00:11:48.503Z,55.33
2023-05-08T00:12:11.413Z,55.44
2023-05-08T00:12:34.373Z,55.62
2023-05-08T00:12:56.220Z,55.49
2023-05-08T00:13:19.703Z,55.48
2023-05-08T00:13:41.946Z,55.53
2023-05-08T00:14:04.627Z,55.40
2023-05-08T00:14:29.330Z,55.48
2023-05-08T00:14:53.148Z,55.44
2023-05-08T00:15:19.188Z,55.53
2023-05-08T00:15:43.194Z,55.47
2023-05-08T00:16:06.183Z,55.30
2023-05-08T00:16:28.149Z,55.53
2023-05-08T00:16:51.489Z,55.40
2023-05-08T00:17:14.106Z,55.38
2023-05-08T00:17:35.809Z,55.30
2023-05-08T00:17:57.613Z,55.43
2023-05-08T00:18:19.223Z,55.36
2023-05-08T00:18:41.748Z,55.37
2023-05-08T00:19:03.729Z,55.28
2023-05-08T00:19:25.656Z,55.42
2023-05-08T00:19:47.239Z,55.39
2023-05-08T00:20:09.953Z,55.53
2023-05-08T00:20:34.293Z,55.46
2023-05-08T00:20:55.940Z,55.39
2023-05-08T00:21:17.774Z,55.44
2023-05-08T00:21:39.792Z,55.32
2023-05-08T00:22:01.533Z,55.58
2023-05-08T00:22:24.534Z,55.19
2023-05-08T00:22:46.265Z,55.46
2023-05-08T00:23:08.190Z,55.50
2023-05-08T00:23:29.839Z,55.54
2023-05-08T00:23:52.846Z,55.42
2023-05-08T00:24:14.489Z,55.51
2023-05-08T00:24:36.093Z,55.32
2023-05-08T00:24:57.752Z,55.42
2023-05-08T00:25:20.686Z,55.51
2023-05-08T00:25:43.551Z,55.51
2023-05-08T00:26:05.494Z,55.38
2023-05-08T00:27:23.965Z,55.55
2023-05-08T00:27:45.859Z,55.48
2023-05-08T00:28:07.428Z,55.50
2023-05-08T00:28:29.123Z,55.74
2023-05-08T00:28:51.969Z,55.78
2023-05-08T00:29:13.581Z,55.80
2023-05-08T00:29:35.177Z,55.76
2023-05-08T00:29:57.394Z,55.71
2023-05-08T00:30:19.212Z,55.80
2023-05-08T00:30:42.455Z,55.89
2023-05-08T00:31:04.179Z,56.01
2023-05-08T00:31:26.288Z,55.90
2023-05-08T00:31:47.888Z,55.83
2023-05-08T00:32:10.794Z,55.83
2023-05-08T00:32:32.508Z,55.82
2023-05-08T00:32:54.561Z,55.76
2023-05-08T00:33:16.698Z,55.73
2023-05-08T00:33:38.303Z,55.72
2023-05-08T00:34:01.856Z,55.79
2023-05-08T00:34:23.520Z,55.84
2023-05-08T00:34:45.186Z,55.72
2023-05-08T00:35:07.431Z,55.84
2023-05-08T00:35:30.013Z,56.03
2023-05-08T00:35:59.144Z,55.65
2023-05-08T00:36:20.784Z,55.68
2023-05-08T00:36:42.402Z,55.65
2023-05-08T00:37:05.055Z,55.56
2023-05-08T00:37:26.713Z,55.66
2023-05-08T00:37:48.316Z,55.37
2023-05-08T00:38:10.423Z,55.68
2023-05-08T00:38:32.890Z,55.67
2023-05-08T00:38:55.507Z,55.50
2023-05-08T00:39:17.335Z,55.73
2023-05-08T00:39:38.941Z,55.71
2023-05-08T00:40:00.829Z,55.69
2023-05-08T00:40:24.256Z,55.69
2023-05-08T00:40:46.825Z,55.77
2023-05-08T00:41:08.428Z,55.90
2023-05-08T00:41:30.071Z,55.71
2023-05-08T00:41:51.737Z,55.65
2023-05-08T00:42:14.345Z,55.63
2023-05-08T00:42:35.932Z,55.78
2023-05-08T00:42:57.543Z,55.73
2023-05-08T00:43:19.649Z,55.71
2023-05-08T00:43:42.245Z,55.83
2023-05-08T00:44:04.044Z,55.98
2023-05-08T00:44:26.635Z,55.90
2023-05-08T00:44:48.315Z,55.87
2023-05-08T00:45:10.502Z,55.88
2023-05-08T00:45:37.450Z,55.71
2023-05-08T00:46:01.170Z,55.79
2023-05-08T00:46:23.103Z,55.78
2023-05-08T00:46:47.531Z,55.69
2023-05-08T00:47:09.298Z,55.73
2023-05-08T00:47:32.201Z,55.64
2023-05-08T00:47:54.108Z,55.63
2023-05-08T00:48:16.729Z,55.66
2023-05-08T00:48:39.747Z,55.47
2023-05-08T00:49:01.501Z,55.57
2023-05-08T00:49:23.758Z,55.48
2023-05-08T00:49:46.691Z,55.37
2023-05-08T00:50:10.013Z,55.50
2023-05-08T00:50:32.671Z,55.38
2023-05-08T00:50:55.552Z,55.37
2023-05-08T00:51:18.891Z,55.44
2023-05-08T00:51:41.155Z,55.43
2023-05-08T00:52:04.620Z,55.45
2023-05-08T00:52:28.479Z,55.40
2023-05-08T00:52:50.475Z,55.17
2023-05-08T00:53:13.560Z,54.83
2023-05-08T00:53:40.878Z,54.48
2023-05-08T00:54:03.127Z,54.26
2023-05-08T00:54:27.345Z,54.50
2023-05-08T00:54:49.555Z,54.93
2023-05-08T00:55:11.789Z,55.31
2023-05-08T00:55:35.060Z,55.10
2023-05-08T00:55:58.286Z,55.35
2023-05-08T00:56:20.944Z,55.15
2023-05-08T00:56:43.769Z,54.91
2023-05-08T00:57:07.084Z,55.07
2023-05-08T00:57:32.456Z,54.98
2023-05-08T00:57:54.165Z,55.09
2023-05-08T00:58:15.939Z,54.59
2023-05-08T00:58:39.912Z,54.73
2023-05-08T00:59:01.780Z,54.76
2023-05-08T00:59:26.907Z,54.73
2023-05-08T00:59:50.035Z,54.76
2023-05-08T01:00:13.041Z,54.58
2023-05-08T01:00:36.468Z,54.57
2023-05-08T01:01:00.375Z,54.67
2023-05-08T01:01:22.686Z,54.64
2023-05-08T01:01:45.529Z,54.70
2023-05-08T01:02:08.652Z,54.71
2023-05-08T01:02:33.636Z,54.80
2023-05-08T01:02:55.498Z,54.79
2023-05-08T01:03:17.812Z,54.19
2023-05-08T01:03:40.276Z,54.13
2023-05-08T01:04:04.000Z,54.58
2023-05-08T01:04:26.986Z,54.80
2023-05-08T01:04:48.688Z,54.73
2023-05-08T01:05:11.681Z,54.86
2023-05-08T01:05:34.651Z,54.67
2023-05-08T01:05:57.459Z,54.39
2023-05-08T01:06:19.408Z,54.25
2023-05-08T01:06:41.102Z,53.99
2023-05-08T01:07:03.215Z,53.71
2023-05-08T01:07:26.166Z,53.75
2023-05-08T01:07:48.162Z,53.54
2023-05-08T01:08:10.612Z,54.17
2023-05-08T01:08:32.644Z,54.59
2023-05-08T01:08:55.738Z,54.65
2023-05-08T01:09:17.433Z,54.33
2023-05-08T01:09:39.691Z,54.27
2023-05-08T01:10:02.080Z,53.70
2023-05-08T01:10:24.465Z,53.57
2023-05-08T01:11:02.709Z,53.84
2023-05-08T01:11:29.470Z,53.79
2023-05-08T01:11:58.232Z,54.59
2023-05-08T01:12:27.351Z,54.57
2023-05-08T01:13:03.537Z,54.69
2023-05-08T01:13:35.522Z,54.94
2023-05-08T01:14:08.077Z,54.47
2023-05-08T01:14:36.230Z,54.62
2023-05-08T01:15:06.345Z,54.43
2023-05-08T01:15:36.077Z,54.24
2023-05-08T01:16:07.824Z,53.95
2023-05-08T01:16:37.562Z,53.93
2023-05-08T01:17:13.174Z,54.23
2023-05-08T01:17:50.469Z,53.90
2023-05-08T01:18:17.485Z,53.87
2023-05-08T01:18:45.853Z,54.21
2023-05-08T01:19:28.640Z,54.35
2023-05-08T01:20:05.960Z,54.34
2023-05-08T01:20:37.295Z,54.41
2023-05-08T01:21:08.254Z,54.38
2023-05-08T01:21:43.273Z,54.12
2023-05-08T01:22:32.802Z,54.26
2023-05-08T01:23:16.249Z,54.38
2023-05-08T01:24:30.787Z,54.35
2023-05-08T01:25:17.553Z,54.15
2023-05-08T01:26:07.515Z,54.26
2023-05-08T01:27:06.274Z,54.26
2023-05-08T01:28:01.158Z,54.16
2023-05-08T01:28:45.355Z,54.16
2023-05-08T01:29:43.938Z,54.56
2023-05-08T01:30:19.670Z,54.54
2023-05-08T01:31:03.966Z,54.33
2023-05-08T01:31:39.709Z,54.41
2023-05-08T01:32:12.467Z,54.41
2023-05-08T01:32:37.407Z,54.31
2023-05-08T01:33:05.601Z,54.37
2023-05-08T01:33:33.643Z,54.34
2023-05-08T01:34:03.948Z,54.34
2023-05-08T01:34:32.139Z,54.39
2023-05-08T01:35:03.827Z,54.41
2023-05-08T01:35:33.653Z,54.31
2023-05-08T01:36:01.069Z,54.43
2023-05-08T01:36:29.167Z,54.42
2023-05-08T01:36:54.887Z,54.22
2023-05-08T01:37:24.114Z,54.34
2023-05-08T01:37:51.730Z,54.07
2023-05-08T01:38:22.593Z,54.27
2023-05-08T01:38:54.854Z,54.29
2023-05-08T01:39:20.676Z,54.44
2023-05-08T01:39:47.120Z,54.60
2023-05-08T01:40:15.261Z,54.25
2023-05-08T01:40:44.772Z,54.37
2023-05-08T01:41:10.625Z,54.31
2023-05-08T01:41:37.821Z,54.36
2023-05-08T01:42:05.061Z,54.34
2023-05-08T01:42:35.870Z,54.30
2023-05-08T01:43:07.263Z,54.50
2023-05-08T01:43:36.886Z,54.27
2023-05-08T01:44:10.679Z,54.03
2023-05-08T01:44:38.866Z,54.12
2023-05-08T01:45:03.368Z,54.03
2023-05-08T01:45:30.582Z,54.04
2023-05-08T01:45:54.478Z,54.27
2023-05-08T01:46:20.773Z,54.42
2023-05-08T01:46:45.457Z,54.13
2023-05-08T01:47:11.379Z,53.96
2023-05-08T01:47:36.056Z,54.15
2023-05-08T01:48:06.088Z,54.49
2023-05-08T01:48:32.490Z,54.20
2023-05-08T01:49:00.506Z,53.97
2023-05-08T01:49:27.251Z,54.08
2023-05-08T01:49:56.400Z,54.12
2023-05-08T01:50:22.229Z,53.90
2023-05-08T01:50:46.733Z,54.08
2023-05-08T01:51:18.004Z,54.11
2023-05-08T01:51:46.271Z,54.13
2023-05-08T01:52:18.568Z,53.77
2023-05-08T01:52:46.375Z,53.93
2023-05-08T01:53:12.840Z,54.20
2023-05-08T01:53:39.185Z,53.94
2023-05-08T01:54:05.936Z,53.76
2023-05-08T01:54:35.208Z,53.99
2023-05-08T01:55:01.703Z,54.01
2023-05-08T01:55:27.494Z,53.81
2023-05-08T01:55:57.565Z,53.66
2023-05-08T01:56:22.955Z,53.83
2023-05-08T01:56:48.171Z,54.12
2023-05-08T01:57:12.209Z,54.06
2023-05-08T01:57:38.083Z,54.17
2023-05-08T01:58:01.323Z,54.28
2023-05-08T01:58:25.525Z,54.40
2023-05-08T01:58:51.477Z,54.15
2023-05-08T01:59:17.951Z,53.89
2023-05-08T01:59:42.946Z,53.83
2023-05-08T02:00:08.050Z,53.56
2023-05-08T02:00:32.634Z,53.74
2023-05-08T02:00:56.362Z,53.79
2023-05-08T02:01:20.537Z,54.00
2023-05-08T02:01:43.654Z,54.04
2023-05-08T02:02:06.956Z,53.91
2023-05-08T02:02:32.009Z,54.11
2023-05-08T02:02:57.102Z,54.02
2023-05-08T02:03:21.888Z,53.98
2023-05-08T02:03:46.159Z,53.88
2023-05-08T02:04:09.948Z,53.93
2023-05-08T02:04:35.631Z,53.68
2023-05-08T02:05:04.701Z,53.95
2023-05-08T02:05:28.389Z,53.95
2023-05-08T02:05:51.357Z,53.79
2023-05-08T02:06:18.913Z,53.75
2023-05-08T02:06:41.548Z,53.71
2023-05-08T02:07:03.595Z,53.67
2023-05-08T02:07:26.611Z,53.88
2023-05-08T02:07:50.350Z,53.99
2023-05-08T02:08:15.928Z,53.89
2023-05-08T02:08:37.801Z,54.01
2023-05-08T02:09:00.739Z,54.02
2023-05-08T02:09:25.832Z,54.16
2023-05-08T02:09:49.408Z,53.93
2023-05-08T02:10:13.932Z,54.08
2023-05-08T02:10:37.507Z,54.45
2023-05-08T02:11:01.893Z,54.03
2023-05-08T02:11:26.290Z,54.45
2023-05-08T02:11:49.409Z,54.16
2023-05-08T02:12:14.680Z,54.20
2023-05-08T02:12:37.844Z,53.98
2023-05-08T02:13:02.412Z,53.81
2023-05-08T02:13:27.527Z,54.06
2023-05-08T02:13:51.236Z,54.01
2023-05-08T02:14:14.744Z,54.06
2023-05-08T02:14:38.560Z,53.81
2023-05-08T02:15:02.650Z,53.68
2023-05-08T02:15:25.878Z,53.97
2023-05-08T02:15:49.197Z,53.56
2023-05-08T02:16:13.507Z,53.55
2023-05-08T02:16:37.301Z,53.69
2023-05-08T02:17:01.186Z,53.68
2023-05-08T02:17:24.486Z,53.63
2023-05-08T02:17:50.050Z,53.47
2023-05-08T02:18:13.000Z,53.40
2023-05-08T02:18:35.889Z,53.51
2023-05-08T02:19:01.187Z,53.64
2023-05-08T02:19:25.518Z,53.81
2023-05-08T02:19:49.489Z,54.01
2023-05-08T02:20:15.152Z,53.89
2023-05-08T02:20:39.982Z,53.66
2023-05-08T02:21:05.451Z,54.00
2023-05-08T02:21:28.734Z,54.09
2023-05-08T02:21:51.774Z,54.06
2023-05-08T02:22:15.948Z,54.04
2023-05-08T02:22:38.116Z,53.80
2023-05-08T02:23:02.086Z,53.73
2023-05-08T02:23:26.004Z,54.09
2023-05-08T02:23:49.782Z,53.94
2023-05-08T02:24:13.491Z,54.05
2023-05-08T02:24:36.859Z,54.06
2023-05-08T02:24:58.811Z,54.06
2023-05-08T02:25:21.683Z,54.21
2023-05-08T02:25:45.695Z,53.99
2023-05-08T02:26:09.543Z,54.10
2023-05-08T02:26:32.840Z,53.89
2023-05-08T02:26:57.409Z,53.93
2023-05-08T02:27:22.174Z,54.24
2023-05-08T02:27:48.192Z,54.05
2023-05-08T02:28:10.791Z,53.84
2023-05-08T02:28:33.596Z,53.91
2023-05-08T02:28:56.072Z,53.74
2023-05-08T02:29:19.611Z,53.76
2023-05-08T02:29:42.266Z,53.77
2023-05-08T02:30:06.563Z,53.89
2023-05-08T02:30:29.438Z,54.17
2023-05-08T02:30:53.524Z,53.90
2023-05-08T02:31:16.687Z,53.94
2023-05-08T02:31:39.698Z,53.70
2023-05-08T02:32:02.392Z,54.08
2023-05-08T02:32:25.659Z,53.89
2023-05-08T02:32:53.387Z,53.56
2023-05-08T02:33:17.713Z,53.91
2023-05-08T02:33:41.642Z,54.03
2023-05-08T02:34:05.274Z,53.73
2023-05-08T02:34:29.023Z,53.66
2023-05-08T02:35:02.553Z,53.48
2023-05-08T02:35:27.995Z,53.44
2023-05-08T02:35:50.866Z,53.65
2023-05-08T02:36:17.671Z,53.39
2023-05-08T02:36:40.665Z,53.16
2023-05-08T02:37:03.291Z,53.42
2023-05-08T02:37:27.413Z,53.57
2023-05-08T02:37:53.656Z,53.91
2023-05-08T02:38:17.944Z,53.49
2023-05-08T02:38:44.052Z,53.79
2023-05-08T02:39:07.557Z,53.53
2023-05-08T02:39:33.298Z,53.39
2023-05-08T02:39:57.771Z,53.98
2023-05-08T02:40:22.257Z,53.99
2023-05-08T02:40:47.315Z,53.72
2023-05-08T02:41:11.985Z,53.94
2023-05-08T02:41:34.145Z,54.20
2023-05-08T02:41:56.088Z,53.97
2023-05-08T02:42:18.673Z,53.76
2023-05-08T02:42:40.553Z,53.62
2023-05-08T02:43:03.610Z,53.67
2023-05-08T02:43:25.430Z,53.75
2023-05-08T02:43:47.108Z,53.65
2023-05-08T02:44:09.995Z,53.40
2023-05-08T02:44:32.615Z,53.62
2023-05-08T02:44:55.193Z,53.67
2023-05-08T02:45:17.017Z,53.94
2023-05-08T02:45:45.767Z,53.74
2023-05-08T02:46:15.581Z,53.61
2023-05-08T02:46:47.898Z,53.39
2023-05-08T02:47:16.911Z,53.50
2023-05-08T02:47:59.975Z,53.68
2023-05-08T02:48:33.257Z,53.51
2023-05-08T02:48:58.820Z,53.52
2023-05-08T02:49:28.836Z,53.60
2023-05-08T02:49:54.521Z,53.64
2023-05-08T02:50:20.433Z,53.50
2023-05-08T02:50:48.014Z,53.68
2023-05-08T02:51:18.448Z,53.55
2023-05-08T02:51:50.089Z,53.78
2023-05-08T02:52:17.117Z,53.55
2023-05-08T02:52:44.762Z,53.42
2023-05-08T02:53:12.497Z,53.61
2023-05-08T02:53:38.813Z,53.44
2023-05-08T02:54:09.219Z,53.39
2023-05-08T02:54:36.773Z,53.68
2023-05-08T02:55:02.380Z,53.58
2023-05-08T02:55:36.294Z,53.41
2023-05-08T02:56:08.094Z,53.47
2023-05-08T02:56:38.049Z,53.66
2023-05-08T02:57:07.373Z,53.56
2023-05-08T02:57:39.591Z,53.62
2023-05-08T02:58:11.434Z,53.74
2023-05-08T02:58:41.110Z,53.46
2023-05-08T02:59:13.970Z,53.61
2023-05-08T02:59:39.414Z,53.62
2023-05-08T03:00:06.216Z,53.45
2023-05-08T03:00:32.449Z,53.26
2023-05-08T03:01:00.531Z,53.66
2023-05-08T03:01:27.439Z,53.70
2023-05-08T03:01:57.683Z,53.89
2023-05-08T03:02:28.522Z,53.90
2023-05-08T03:02:55.432Z,53.78
2023-05-08T03:03:23.867Z,54.01
2023-05-08T03:03:57.879Z,53.81
2023-05-08T03:04:26.218Z,53.78
2023-05-08T03:04:53.778Z,53.81
2023-05-08T03:05:20.638Z,53.77
2023-05-08T03:05:48.477Z,54.00
2023-05-08T03:06:19.566Z,53.72
2023-05-08T03:06:46.266Z,53.89
2023-05-08T03:07:08.834Z,53.93
2023-05-08T03:07:32.783Z,53.77
2023-05-08T03:07:59.764Z,53.91
2023-05-08T03:08:29.128Z,53.87
2023-05-08T03:08:52.520Z,53.81
2023-05-08T03:09:19.086Z,53.64
2023-05-08T03:09:45.355Z,53.77
2023-05-08T03:10:13.133Z,53.99
2023-05-08T03:10:39.700Z,53.51
2023-05-08T03:11:04.188Z,53.34
2023-05-08T03:11:33.641Z,53.19
2023-05-08T03:12:04.053Z,53.65
2023-05-08T03:12:29.313Z,53.85
2023-05-08T03:12:56.047Z,53.50
2023-05-08T03:13:21.770Z,53.50
2023-05-08T03:13:46.992Z,53.44
2023-05-08T03:14:12.499Z,54.13
2023-05-08T03:14:41.541Z,53.80
2023-05-08T03:15:07.757Z,53.74
2023-05-08T03:15:38.156Z,54.24
2023-05-08T03:16:02.988Z,54.03
2023-05-08T03:16:28.957Z,53.87
2023-05-08T03:16:52.318Z,53.80
2023-05-08T03:17:17.185Z,53.99
2023-05-08T03:17:40.875Z,53.67
2023-05-08T03:18:08.904Z,53.86
2023-05-08T03:18:34.092Z,53.97
2023-05-08T03:19:01.234Z,53.87
2023-05-08T03:19:29.031Z,54.30
2023-05-08T03:19:55.075Z,53.97
2023-05-08T03:20:19.722Z,53.89
2023-05-08T03:20:46.301Z,53.95
2023-05-08T03:21:09.335Z,54.27
2023-05-08T03:21:32.274Z,53.84
2023-05-08T03:21:56.366Z,53.83
2023-05-08T03:22:22.209Z,53.77
2023-05-08T03:22:48.150Z,54.06
2023-05-08T03:23:11.711Z,54.20
2023-05-08T03:23:37.024Z,54.13
2023-05-08T03:24:02.334Z,54.08
2023-05-08T03:24:26.757Z,53.95
2023-05-08T03:24:49.518Z,53.95
2023-05-08T03:25:14.035Z,53.79
2023-05-08T03:25:39.855Z,53.97
2023-05-08T03:26:04.451Z,53.55
2023-05-08T03:26:26.512Z,54.04
2023-05-08T03:26:48.420Z,53.53
2023-05-08T03:27:10.996Z,53.89
2023-05-08T03:27:33.484Z,53.75
2023-05-08T03:27:58.180Z,53.77
2023-05-08T03:28:21.422Z,53.90
2023-05-08T03:28:44.315Z,54.08
2023-05-08T03:29:06.697Z,53.93
2023-05-08T03:29:30.452Z,53.58
2023-05-08T03:29:53.912Z,53.77
2023-05-08T03:30:17.896Z,53.91
2023-05-08T03:30:48.126Z,54.01
2023-05-08T03:31:12.651Z,54.08
2023-05-08T03:31:35.455Z,53.91
2023-05-08T03:31:58.542Z,53.58
2023-05-08T03:32:22.141Z,53.24
2023-05-08T03:32:47.209Z,52.89
2023-05-08T03:33:09.535Z,53.08
2023-05-08T03:33:32.884Z,53.42
2023-05-08T03:33:57.243Z,53.36
2023-05-08T03:34:22.561Z,53.95
2023-05-08T03:34:44.986Z,54.00
2023-05-08T03:35:09.260Z,54.04
2023-05-08T03:35:31.788Z,54.07
2023-05-08T03:35:55.208Z,54.05
2023-05-08T03:36:18.685Z,53.77
2023-05-08T03:36:40.648Z,54.06
2023-05-08T03:37:02.425Z,53.78
2023-05-08T03:37:26.349Z,53.47
2023-05-08T03:37:49.279Z,53.52
2023-05-08T03:38:12.280Z,53.61
2023-05-08T03:38:34.976Z,53.73
2023-05-08T03:38:56.705Z,53.82
2023-05-08T03:39:20.192Z,54.05
2023-05-08T03:39:42.187Z,53.99
2023-05-08T03:40:06.505Z,54.19
2023-05-08T03:40:28.270Z,54.05
2023-05-08T03:40:51.094Z,53.90
2023-05-08T03:41:13.266Z,53.73
2023-05-08T03:41:34.975Z,53.40
2023-05-08T03:41:57.068Z,53.66
2023-05-08T03:42:21.480Z,53.54
2023-05-08T03:42:45.082Z,53.77
2023-05-08T03:43:07.537Z,53.67
2023-05-08T03:43:31.428Z,53.55
2023-05-08T03:43:53.945Z,53.61
2023-05-08T03:44:17.934Z,53.31
2023-05-08T03:44:39.726Z,53.55
2023-05-08T03:45:03.318Z,53.42
2023-05-08T03:45:25.698Z,53.68
2023-05-08T03:45:48.880Z,53.60
2023-05-08T03:46:12.430Z,53.75
2023-05-08T03:46:35.759Z,53.63
2023-05-08T03:46:58.626Z,53.76
2023-05-08T03:47:22.755Z,53.42
2023-05-08T03:47:44.772Z,53.53
2023-05-08T03:48:08.184Z,53.47
2023-05-08T03:48:32.374Z,53.44
2023-05-08T03:48:54.806Z,53.66
2023-05-08T03:49:19.708Z,53.38
2023-05-08T03:49:41.636Z,53.48
2023-05-08T03:50:04.345Z,53.76
2023-05-08T03:50:26.336Z,53.58
2023-05-08T03:50:50.038Z,53.60
2023-05-08T03:51:12.238Z,53.50
2023-05-08T03:51:37.209Z,53.23
2023-05-08T03:51:59.214Z,53.34
2023-05-08T03:52:21.042Z,53.23
2023-05-08T03:52:44.405Z,53.31
2023-05-08T03:53:06.100Z,53.71
2023-05-08T03:53:29.216Z,53.73
2023-05-08T03:53:52.310Z,53.48
2023-05-08T03:54:14.141Z,53.57
2023-05-08T03:54:35.813Z,53.54
2023-05-08T03:54:57.473Z,53.52
2023-05-08T03:55:20.177Z,53.59
2023-05-08T03:55:42.140Z,53.83
2023-05-08T03:56:05.045Z,53.90
2023-05-08T03:56:28.646Z,53.81
2023-05-08T03:56:51.290Z,53.68
2023-05-08T03:57:13.070Z,53.59
2023-05-08T03:57:40.767Z,53.41
2023-05-08T03:58:09.350Z,53.54
2023-05-08T03:58:37.197Z,53.86
2023-05-08T03:59:10.772Z,53.79
2023-05-08T03:59:43.209Z,53.68
2023-05-08T04:00:13.267Z,53.55
2023-05-08T04:00:44.355Z,53.68
2023-05-08T04:01:11.820Z,53.42
2023-05-08T04:01:41.050Z,53.69
2023-05-08T04:02:17.520Z,53.88
2023-05-08T04:02:47.161Z,53.93
2023-05-08T04:03:22.743Z,53.61
2023-05-08T04:03:55.217Z,53.76
2023-05-08T04:04:24.750Z,53.40
2023-05-08T04:04:51.697Z,53.68
2023-05-08T04:05:21.433Z,53.59
2023-05-08T04:05:50.247Z,53.57
2023-05-08T04:06:17.602Z,53.47
2023-05-08T04:06:50.485Z,53.32
2023-05-08T04:07:24.655Z,53.61
2023-05-08T04:07:51.894Z,53.52
2023-05-08T04:08:17.309Z,53.19
2023-05-08T04:08:44.813Z,53.68
2023-05-08T04:09:13.234Z,53.44
2023-05-08T04:09:43.236Z,53.61
2023-05-08T04:10:11.099Z,53.36
2023-05-08T04:10:38.984Z,53.27
2023-05-08T04:11:09.817Z,53.30
2023-05-08T04:11:36.275Z,53.53
2023-05-08T04:12:04.722Z,53.50
2023-05-08T04:12:36.486Z,53.41
2023-05-08T04:13:07.198Z,53.38
2023-05-08T04:13:37.911Z,53.43
2023-05-08T04:14:03.683Z,53.45
2023-05-08T04:14:30.456Z,53.65
2023-05-08T04:14:57.559Z,53.49
2023-05-08T04:15:23.444Z,53.34
2023-05-08T04:15:52.319Z,53.68
2023-05-08T04:16:29.148Z,53.78
2023-05-08T04:16:56.620Z,53.91
2023-05-08T04:17:28.250Z,53.76
2023-05-08T04:17:55.537Z,53.38
2023-05-08T04:18:28.294Z,53.41
2023-05-08T04:18:58.102Z,53.53
2023-05-08T04:19:25.039Z,53.41
2023-05-08T04:19:50.124Z,53.31
2023-05-08T04:20:17.170Z,53.68
2023-05-08T04:20:42.453Z,53.50
2023-05-08T04:21:09.780Z,53.16
2023-05-08T04:21:36.768Z,53.30
2023-05-08T04:22:06.138Z,53.17
2023-05-08T04:22:32.419Z,53.46
2023-05-08T04:22:55.797Z,53.44
2023-05-08T04:23:22.966Z,53.38
2023-05-08T04:23:50.005Z,53.51
2023-05-08T04:24:14.773Z,53.28
2023-05-08T04:24:43.076Z,53.35
2023-05-08T04:25:07.953Z,53.38
2023-05-08T04:25:33.474Z,53.26
2023-05-08T04:25:56.625Z,53.20
2023-05-08T04:26:19.378Z,53.35
2023-05-08T04:26:44.082Z,53.85
2023-05-08T04:27:07.102Z,53.59
2023-05-08T04:27:30.317Z,53.55
2023-05-08T04:27:53.192Z,53.52
2023-05-08T04:28:16.092Z,53.65
2023-05-08T04:28:38.975Z,53.37
2023-05-08T04:29:00.725Z,53.51
2023-05-08T04:29:23.493Z,53.59
2023-05-08T04:29:45.241Z,53.43
2023-05-08T04:30:09.804Z,53.74
2023-05-08T04:30:32.027Z,53.41
2023-05-08T04:30:55.920Z,53.56
2023-05-08T04:31:19.394Z,53.29
2023-05-08T04:31:43.398Z,53.42
2023-05-08T04:32:05.658Z,53.91
2023-05-08T04:32:30.486Z,53.56
2023-05-08T04:32:55.089Z,53.61
2023-05-08T04:33:18.520Z,53.65
2023-05-08T04:33:40.719Z,53.72
2023-05-08T04:34:04.318Z,53.64
2023-05-08T04:34:28.327Z,53.44
2023-05-08T04:34:50.491Z,53.68
2023-05-08T04:35:13.397Z,53.57
2023-05-08T04:35:36.637Z,53.53
2023-05-08T04:36:01.466Z,53.48
2023-05-08T04:36:25.461Z,53.22
2023-05-08T04:36:48.722Z,53.21
2023-05-08T04:37:24.042Z,53.15
2023-05-08T04:37:46.713Z,53.64
2023-05-08T04:38:09.147Z,53.63
2023-05-08T04:38:31.845Z,53.72
2023-05-08T04:38:53.966Z,53.42
2023-05-08T04:39:23.105Z,53.72
2023-05-08T04:39:46.177Z,53.81
2023-05-08T04:40:10.792Z,53.81
2023-05-08T04:40:33.652Z,53.85
2023-05-08T04:40:57.483Z,53.52
2023-05-08T04:41:19.588Z,53.77
2023-05-08T04:41:42.522Z,53.36
2023-05-08T04:42:05.695Z,53.68
2023-05-08T04:42:30.713Z,53.62
2023-05-08T04:42:55.254Z,53.64
2023-05-08T04:43:18.022Z,53.72
2023-05-08T04:43:40.688Z,53.38
2023-05-08T04:44:04.344Z,53.88
2023-05-08T04:44:26.599Z,53.76
2023-05-08T04:44:51.072Z,53.42
2023-05-08T04:45:16.469Z,53.89
2023-05-08T04:45:39.491Z,53.76
2023-05-08T04:46:01.497Z,53.73
2023-05-08T04:46:24.446Z,53.51
2023-05-08T04:46:47.131Z,53.67
2023-05-08T04:47:08.808Z,53.89
2023-05-08T04:47:31.000Z,53.67
2023-05-08T04:47:52.683Z,53.55
2023-05-08T04:48:15.473Z,53.78
2023-05-08T04:48:37.180Z,53.78
2023-05-08T04:48:59.098Z,53.58
2023-05-08T04:49:23.067Z,53.81
2023-05-08T04:49:46.413Z,53.75
2023-05-08T04:50:09.383Z,53.78
2023-05-08T04:50:30.994Z,54.04
2023-05-08T04:50:53.656Z,53.98
2023-05-08T04:51:15.347Z,53.60
2023-05-08T04:51:37.077Z,53.30
2023-05-08T04:51:59.078Z,53.12
2023-05-08T04:52:21.815Z,53.22
2023-05-08T04:52:43.462Z,53.44
2023-05-08T04:53:05.425Z,53.72
2023-05-08T04:53:27.239Z,53.69
2023-05-08T04:53:49.804Z,53.65
2023-05-08T04:54:13.780Z,53.58
2023-05-08T04:54:35.693Z,53.43
2023-05-08T04:54:57.463Z,53.43
2023-05-08T04:55:19.433Z,53.41
2023-05-08T04:55:43.561Z,53.46
2023-05-08T04:56:05.552Z,53.42
2023-05-08T04:56:27.199Z,53.56
2023-05-08T04:56:49.585Z,53.50
2023-05-08T04:57:12.439Z,53.66
2023-05-08T04:57:34.452Z,53.68
2023-05-08T04:57:57.795Z,53.68
2023-05-08T04:58:19.580Z,53.64
2023-05-08T04:58:42.298Z,53.40
2023-05-08T04:59:05.065Z,53.50
2023-05-08T04:59:27.017Z,53.71
2023-05-08T04:59:48.786Z,53.46
2023-05-08T05:00:12.935Z,53.44
2023-05-08T05:00:36.565Z,53.47
2023-05-08T05:01:02.463Z,53.44
2023-05-08T05:01:24.413Z,53.52
2023-05-08T05:01:48.162Z,53.82
2023-05-08T05:02:10.518Z,53.80
2023-05-08T05:02:32.941Z,53.76
2023-05-08T05:02:54.850Z,53.83
2023-05-08T05:03:18.043Z,53.47
2023-05-08T05:03:39.762Z,53.73
2023-05-08T05:04:02.179Z,53.33
2023-05-08T05:04:23.974Z,53.44
2023-05-08T05:04:48.017Z,53.55
2023-05-08T05:05:11.362Z,53.45
2023-05-08T05:05:38.278Z,53.12
2023-05-08T05:06:01.558Z,53.41
2023-05-08T05:06:24.370Z,53.52
2023-05-08T05:06:46.081Z,53.39
2023-05-08T05:07:07.716Z,53.69
2023-05-08T05:07:29.602Z,53.58
2023-05-08T05:07:51.301Z,53.71
2023-05-08T05:08:15.267Z,53.55
2023-05-08T05:08:37.134Z,53.58
2023-05-08T05:08:59.309Z,53.29
2023-05-08T05:09:22.342Z,53.35
2023-05-08T05:09:44.563Z,52.99
2023-05-08T05:10:07.835Z,52.91
2023-05-08T05:10:30.214Z,52.86
2023-05-08T05:10:52.485Z,52.96
2023-05-08T05:11:14.152Z,52.75
2023-05-08T05:11:36.835Z,53.21
2023-05-08T05:11:59.413Z,53.20
2023-05-08T05:12:21.046Z,52.92
2023-05-08T05:12:42.973Z,53.11
2023-05-08T05:13:05.712Z,53.08
2023-05-08T05:13:28.761Z,52.99
2023-05-08T05:13:53.249Z,53.18
2023-05-08T05:14:14.912Z,53.24
2023-05-08T05:14:36.573Z,52.76
2023-05-08T05:14:59.176Z,53.03
2023-05-08T05:15:23.597Z,53.09
2023-05-08T05:15:45.313Z,52.81
2023-05-08T05:16:09.065Z,53.10
2023-05-08T05:16:30.772Z,53.21
2023-05-08T05:16:54.820Z,53.02
2023-05-08T05:17:16.555Z,52.98
2023-05-08T05:17:38.791Z,53.00
2023-05-08T05:18:01.726Z,53.03
2023-05-08T05:18:23.433Z,52.72
2023-05-08T05:18:46.957Z,52.70
2023-05-08T05:19:08.587Z,53.09
2023-05-08T05:19:31.649Z,52.96
2023-05-08T05:19:54.725Z,52.78
2023-05-08T05:20:16.849Z,52.60
2023-05-08T05:20:38.783Z,52.84
2023-05-08T05:21:01.366Z,52.82
2023-05-08T05:21:24.747Z,52.53
2023-05-08T05:21:46.394Z,52.74
2023-05-08T05:22:08.444Z,52.87
2023-05-08T05:22:33.047Z,52.64
2023-05-08T05:22:54.847Z,52.88
2023-05-08T05:23:16.571Z,52.55
2023-05-08T05:23:38.208Z,52.90